createdAt,value
2022-10-10T00:00:43.918Z,9.00
2022-10-10T00:02:00.647Z,9.00
2022-10-10T00:03:17.036Z,9.00
2022-10-10T00:04:33.417Z,9.00
2022-10-10T00:05:49.801Z,9.00
2022-10-10T00:07:07.664Z,9.00
2022-10-10T00:08:24.315Z,9.00
2022-10-10T00:09:40.701Z,9.00
2022-10-10T00:10:57.055Z,9.00
2022-10-10T00:12:13.481Z,9.00
2022-10-10T00:13:29.855Z,9.00
2022-10-10T00:14:46.508Z,9.00
2022-10-10T00:16:04.316Z,9.00
2022-10-10T00:17:20.746Z,9.00
2022-10-10T00:18:37.117Z,9.00
2022-10-10T00:19:53.587Z,9.00
2022-10-10T00:21:10.228Z,9.00
2022-10-10T00:22:26.608Z,9.00
2022-10-10T00:23:44.430Z,9.00
2022-10-10T00:25:00.846Z,9.00
2022-10-10T00:26:19.272Z,9.00
2022-10-10T00:27:37.448Z,9.00
2022-10-10T00:28:53.817Z,9.00
2022-10-10T00:30:10.211Z,9.00
2022-10-10T00:31:26.572Z,9.00
2022-10-10T00:32:44.520Z,9.00
2022-10-10T00:34:01.153Z,9.00
2022-10-10T00:35:17.548Z,9.00
2022-10-10T00:36:35.410Z,9.00
2022-10-10T00:37:52.662Z,9.00
2022-10-10T00:39:10.479Z,9.00
2022-10-10T00:40:27.141Z,9.00
2022-10-10T00:41:43.558Z,9.00
2022-10-10T00:43:01.418Z,9.00
2022-10-10T00:44:17.820Z,9.00
2022-10-10T00:45:35.662Z,9.00
2022-10-10T00:46:53.261Z,9.00
2022-10-10T00:48:09.653Z,9.00
2022-10-10T00:49:27.522Z,9.00
2022-10-10T00:50:43.922Z,9.00
2022-10-10T00:52:01.734Z,9.00
2022-10-10T00:53:18.442Z,9.00
2022-10-10T00:54:34.865Z,9.00
2022-10-10T00:55:53.220Z,9.00
2022-10-10T00:57:09.582Z,9.00
2022-10-10T00:58:26.002Z,9.00
2022-10-10T00:59:42.655Z,9.00
2022-10-10T01:00:59.092Z,9.00
2022-10-10T01:02:15.534Z,9.00
2022-10-10T01:03:31.926Z,9.00
2022-10-10T01:04:48.298Z,9.00
2022-10-10T01:06:04.950Z,9.00
2022-10-10T01:07:21.344Z,9.00
2022-10-10T01:08:40.079Z,9.00
2022-10-10T01:09:56.485Z,9.00
2022-10-10T01:11:13.207Z,9.00
2022-10-10T01:12:29.859Z,9.00
2022-10-10T01:13:46.245Z,9.00
2022-10-10T01:15:02.617Z,9.00
2022-10-10T01:16:19.094Z,9.00
2022-10-10T01:17:36.416Z,9.00
2022-10-10T01:18:53.068Z,9.00
2022-10-10T01:20:09.487Z,9.00
2022-10-10T01:21:25.902Z,9.00
2022-10-10T01:22:42.258Z,9.00
2022-10-10T01:24:00.101Z,9.00
2022-10-10T01:25:16.728Z,9.00
2022-10-10T01:26:34.673Z,9.00
2022-10-10T01:27:52.476Z,9.00
2022-10-10T01:29:10.309Z,9.00
2022-10-10T01:30:26.703Z,9.00
2022-10-10T01:31:43.342Z,9.00
2022-10-10T01:32:59.699Z,9.00
2022-10-10T01:34:16.087Z,9.00
2022-10-10T01:35:33.929Z,9.00
2022-10-10T01:36:50.320Z,9.00
2022-10-10T01:38:06.971Z,9.00
2022-10-10T01:39:23.450Z,9.00
2022-10-10T01:40:39.834Z,9.00
2022-10-10T01:41:57.670Z,9.00
2022-10-10T01:43:14.080Z,9.00
2022-10-10T01:44:32.232Z,9.00
2022-10-10T01:45:48.601Z,9.00
2022-10-10T01:47:05.081Z,9.00
2022-10-10T01:48:22.895Z,9.00
2022-10-10T01:49:40.762Z,9.00
2022-10-10T01:50:57.391Z,9.00
2022-10-10T01:52:13.782Z,9.00
2022-10-10T01:53:30.151Z,9.00
2022-10-10T01:54:46.554Z,9.00
2022-10-10T01:56:02.934Z,9.00
2022-10-10T01:57:19.593Z,9.00
2022-10-10T01:58:37.425Z,9.00
2022-10-10T01:59:53.835Z,9.00
2022-10-10T02:01:10.246Z,9.00
2022-10-10T02:02:26.615Z,9.00
2022-10-10T02:03:43.236Z,9.00
2022-10-10T02:04:59.676Z,9.00
2022-10-10T02:06:16.034Z,9.00
2022-10-10T02:07:32.436Z,9.00
2022-10-10T02:08:48.804Z,9.00
2022-10-10T02:10:05.499Z,9.00
2022-10-10T02:11:23.319Z,9.00
2022-10-10T02:12:39.708Z,9.00
2022-10-10T02:13:56.113Z,9.00
2022-10-10T02:15:13.945Z,9.00
2022-10-10T02:16:31.538Z,9.00
2022-10-10T02:17:47.928Z,9.00
2022-10-10T02:19:05.777Z,9.00
2022-10-10T02:20:23.614Z,9.00
2022-10-10T02:21:39.986Z,9.00
2022-10-10T02:22:56.644Z,9.00
2022-10-10T02:24:13.041Z,9.00
2022-10-10T02:25:29.436Z,9.00
2022-10-10T02:26:45.817Z,9.00
2022-10-10T02:28:03.648Z,9.00
2022-10-10T02:29:20.347Z,9.00
2022-10-10T02:30:37.668Z,9.00
2022-10-10T02:31:54.029Z,9.00
2022-10-10T02:33:10.420Z,9.00
2022-10-10T02:34:28.271Z,9.00
2022-10-10T02:35:44.921Z,9.00
2022-10-10T02:37:01.381Z,9.00
2022-10-10T02:38:17.759Z,9.00
2022-10-10T02:39:35.601Z,9.00
2022-10-10T02:40:53.810Z,9.00
2022-10-10T02:42:10.451Z,9.00
2022-10-10T02:43:28.280Z,9.00
2022-10-10T02:44:44.679Z,9.00
2022-10-10T02:46:01.097Z,9.00
2022-10-10T02:47:17.444Z,9.00
2022-10-10T02:48:34.119Z,9.00
2022-10-10T02:49:50.513Z,9.00
2022-10-10T02:51:08.353Z,9.00
2022-10-10T02:52:24.712Z,9.00
2022-10-10T02:53:41.124Z,9.00
2022-10-10T02:54:57.796Z,9.00
2022-10-10T02:56:14.307Z,9.00
2022-10-10T02:57:31.633Z,9.00
2022-10-10T02:58:48.033Z,9.00
2022-10-10T03:00:05.875Z,9.00
2022-10-10T03:01:22.579Z,9.00
2022-10-10T03:02:38.976Z,9.00
2022-10-10T03:03:55.375Z,9.00
2022-10-10T03:05:11.755Z,9.00
2022-10-10T03:06:28.144Z,9.00
2022-10-10T03:07:44.794Z,9.00
2022-10-10T03:09:01.215Z,9.00
2022-10-10T03:10:17.575Z,9.00
2022-10-10T03:11:33.957Z,9.00
2022-10-10T03:12:50.611Z,9.00
2022-10-10T03:14:07.108Z,9.00
2022-10-10T03:15:23.497Z,9.00
2022-10-10T03:16:39.867Z,9.00
2022-10-10T03:17:56.236Z,9.00
2022-10-10T03:19:12.649Z,9.00
2022-10-10T03:20:29.288Z,9.00
2022-10-10T03:21:45.676Z,9.00
2022-10-10T03:23:03.501Z,9.00
2022-10-10T03:24:21.377Z,9.00
2022-10-10T03:25:37.778Z,9.00
2022-10-10T03:26:54.427Z,9.00
2022-10-10T03:28:10.839Z,9.00
2022-10-10T03:29:28.679Z,9.00
2022-10-10T03:30:45.142Z,9.00
2022-10-10T03:32:01.528Z,9.00
2022-10-10T03:33:18.200Z,9.00
2022-10-10T03:34:34.587Z,9.00
2022-10-10T03:35:52.472Z,9.00
2022-10-10T03:37:10.319Z,9.00
2022-10-10T03:38:26.692Z,9.00
2022-10-10T03:39:43.362Z,9.00
2022-10-10T03:40:59.760Z,9.00
2022-10-10T03:42:17.590Z,9.00
2022-10-10T03:43:35.409Z,9.00
2022-10-10T03:44:53.271Z,9.00
2022-10-10T03:46:15.775Z,9.00
2022-10-10T03:47:34.084Z,9.00
2022-10-10T03:48:51.942Z,9.00
2022-10-10T03:50:08.322Z,9.00
2022-10-10T03:51:24.692Z,9.00
2022-10-10T03:52:41.354Z,9.00
2022-10-10T03:53:57.756Z,9.00
2022-10-10T03:55:15.584Z,9.00
2022-10-10T03:56:31.955Z,9.00
2022-10-10T03:57:48.347Z,9.00
2022-10-10T03:59:05.016Z,9.00
2022-10-10T04:00:22.859Z,9.00
2022-10-10T04:01:39.294Z,9.00
2022-10-10T04:02:55.706Z,9.00
2022-10-10T04:04:12.074Z,9.00
2022-10-10T04:05:28.780Z,9.00
2022-10-10T04:06:46.611Z,9.00
2022-10-10T04:08:04.476Z,9.00
2022-10-10T04:09:20.847Z,9.00
2022-10-10T04:10:37.249Z,9.00
2022-10-10T04:11:55.386Z,9.00
2022-10-10T04:13:13.247Z,9.00
2022-10-10T04:14:29.627Z,9.00
2022-10-10T04:15:47.468Z,9.00
2022-10-10T04:17:05.326Z,9.00
2022-10-10T04:18:21.708Z,9.00
2022-10-10T04:19:38.090Z,9.00
2022-10-10T04:20:55.918Z,9.00
2022-10-10T04:22:13.881Z,9.00
2022-10-10T04:23:31.998Z,9.00
2022-10-10T04:24:49.831Z,9.00
2022-10-10T04:26:07.666Z,9.00
2022-10-10T04:27:25.590Z,9.00
2022-10-10T04:28:43.508Z,9.00
2022-10-10T04:30:01.620Z,9.00
2022-10-10T04:31:19.510Z,13.00
2022-10-10T04:32:37.370Z,13.00
2022-10-10T04:33:55.232Z,13.00
2022-10-10T04:35:12.592Z,13.00
2022-10-10T04:36:30.702Z,13.00
2022-10-10T04:37:48.521Z,13.00
2022-10-10T04:39:06.403Z,15.00
2022-10-10T04:40:26.811Z,9.00
2022-10-10T04:41:44.825Z,9.00
2022-10-10T04:43:01.492Z,13.00
2022-10-10T04:44:19.343Z,13.00
2022-10-10T04:45:37.864Z,13.00
2022-10-10T04:46:55.224Z,15.00
2022-10-10T04:48:13.096Z,5.00
2022-10-10T04:49:30.948Z,13.00
2022-10-10T04:50:48.814Z,5.00
2022-10-10T04:52:06.648Z,13.00
2022-10-10T04:53:24.505Z,13.00
2022-10-10T04:54:42.678Z,15.00
2022-10-10T04:56:00.530Z,13.00
2022-10-10T04:57:18.398Z,15.00
2022-10-10T04:58:36.265Z,13.00
2022-10-10T04:59:54.147Z,13.00
2022-10-10T05:01:12.343Z,13.00
2022-10-10T05:02:30.177Z,13.00
2022-10-10T05:03:48.527Z,5.00
2022-10-10T05:05:06.409Z,5.00
2022-10-10T05:06:24.279Z,13.00
2022-10-10T05:07:42.129Z,13.00
2022-10-10T05:09:00.046Z,13.00
2022-10-10T05:10:17.869Z,13.00
2022-10-10T05:11:35.711Z,13.00
2022-10-10T05:12:53.965Z,13.00
2022-10-10T05:14:12.805Z,15.00
2022-10-10T05:15:30.708Z,13.00
2022-10-10T05:16:48.800Z,13.00
2022-10-10T05:18:06.664Z,20.00
2022-10-10T05:19:23.103Z,20.00
2022-10-10T05:20:41.727Z,20.00
2022-10-10T05:21:59.593Z,20.00
2022-10-10T05:23:17.952Z,10.00
2022-10-10T05:24:35.272Z,10.00
2022-10-10T05:25:52.631Z,18.00
2022-10-10T05:27:10.800Z,33.00
2022-10-10T05:28:28.701Z,27.00
2022-10-10T05:29:46.109Z,10.00
2022-10-10T05:31:03.945Z,18.00
2022-10-10T05:32:21.834Z,18.00
2022-10-10T05:33:39.224Z,19.00
2022-10-10T05:34:56.562Z,27.00
2022-10-10T05:36:13.895Z,37.00
2022-10-10T05:37:31.934Z,37.00
2022-10-10T05:38:49.859Z,38.00
2022-10-10T05:40:07.707Z,43.00
2022-10-10T05:41:26.499Z,52.00
2022-10-10T05:42:44.398Z,74.00
2022-10-10T05:44:02.237Z,66.00
2022-10-10T05:45:18.741Z,67.00
2022-10-10T05:46:36.600Z,92.00
2022-10-10T05:47:54.499Z,102.00
2022-10-10T05:49:12.603Z,111.00
2022-10-10T05:50:30.472Z,134.00
2022-10-10T05:51:46.892Z,109.00
2022-10-10T05:53:04.879Z,157.00
2022-10-10T05:54:22.709Z,154.00
2022-10-10T05:55:40.591Z,172.00
2022-10-10T05:56:58.431Z,186.00
2022-10-10T05:58:15.830Z,196.00
2022-10-10T05:59:33.691Z,219.00
2022-10-10T06:00:52.358Z,229.00
2022-10-10T06:02:10.722Z,243.00
2022-10-10T06:03:28.612Z,253.00
2022-10-10T06:04:46.982Z,263.00
2022-10-10T06:06:07.024Z,277.00
2022-10-10T06:07:32.239Z,304.00
2022-10-10T06:08:49.143Z,306.00
2022-10-10T06:10:06.963Z,325.00
2022-10-10T06:11:24.827Z,335.00
2022-10-10T06:12:42.964Z,349.00
2022-10-10T06:14:00.854Z,376.00
2022-10-10T06:15:18.205Z,378.00
2022-10-10T06:16:36.104Z,401.00
2022-10-10T06:17:53.435Z,411.00
2022-10-10T06:19:14.821Z,430.00
2022-10-10T06:20:33.526Z,444.00
2022-10-10T06:21:50.417Z,442.00
2022-10-10T06:23:09.108Z,465.00
2022-10-10T06:24:27.691Z,480.00
2022-10-10T06:25:46.080Z,499.00
2022-10-10T06:27:04.476Z,522.00
2022-10-10T06:28:22.427Z,536.00
2022-10-10T06:29:40.251Z,546.00
2022-10-10T06:30:58.895Z,557.00
2022-10-10T06:32:17.305Z,576.00
2022-10-10T06:33:34.639Z,594.00
2022-10-10T06:34:52.018Z,618.00
2022-10-10T06:36:09.371Z,611.00
2022-10-10T06:37:26.769Z,637.00
2022-10-10T06:38:44.605Z,647.00
2022-10-10T06:40:03.844Z,645.00
2022-10-10T06:41:22.104Z,672.00
2022-10-10T06:42:40.745Z,688.00
2022-10-10T06:43:58.598Z,706.00
2022-10-10T06:45:16.501Z,733.00
2022-10-10T06:46:34.965Z,749.00
2022-10-10T06:47:52.843Z,758.00
2022-10-10T06:49:11.197Z,778.00
2022-10-10T06:50:29.044Z,801.00
2022-10-10T06:51:46.930Z,795.00
2022-10-10T06:53:04.814Z,800.00
2022-10-10T06:54:26.192Z,819.00
2022-10-10T06:55:47.566Z,850.00
2022-10-10T06:57:13.919Z,850.00
2022-10-10T06:58:34.693Z,891.00
2022-10-10T06:59:52.303Z,899.00
2022-10-10T07:01:12.569Z,924.00
2022-10-10T07:02:31.761Z,952.00
2022-10-10T07:03:49.735Z,977.00
2022-10-10T07:05:07.825Z,1019.00
2022-10-10T07:06:25.255Z,1035.00
2022-10-10T07:07:43.947Z,1059.00
2022-10-10T07:09:00.422Z,1089.00
2022-10-10T07:10:17.603Z,1127.00
2022-10-10T07:11:35.989Z,1152.00
2022-10-10T07:12:52.520Z,1203.00
2022-10-10T07:14:10.190Z,1232.00
2022-10-10T07:15:27.702Z,1256.00
2022-10-10T07:16:45.840Z,1321.00
2022-10-10T07:18:03.517Z,1370.00
2022-10-10T07:19:22.421Z,1401.00
2022-10-10T07:20:41.120Z,1451.00
2022-10-10T07:23:51.983Z,1587.00
2022-10-10T07:25:10.148Z,1666.00
2022-10-10T07:26:27.075Z,1707.00
2022-10-10T07:27:44.420Z,1780.00
2022-10-10T07:29:01.795Z,1790.00
2022-10-10T07:30:19.127Z,1879.00
2022-10-10T07:31:39.449Z,1918.00
2022-10-10T07:32:57.527Z,1974.00
2022-10-10T07:34:15.493Z,1981.00
2022-10-10T07:35:33.319Z,2037.00
2022-10-10T07:36:50.759Z,2190.00
2022-10-10T07:38:09.389Z,2257.00
2022-10-10T07:39:26.842Z,2291.00
2022-10-10T07:40:44.699Z,2365.00
2022-10-10T07:42:02.582Z,2426.00
2022-10-10T07:43:20.410Z,2507.00
2022-10-10T07:44:37.783Z,2432.00
2022-10-10T07:45:56.174Z,2550.00
2022-10-10T07:47:13.474Z,2637.00
2022-10-10T07:48:31.352Z,2784.00
2022-10-10T07:49:48.761Z,2834.00
2022-10-10T07:51:06.632Z,2666.00
2022-10-10T07:52:24.482Z,2868.00
2022-10-10T07:53:41.844Z,2926.00
2022-10-10T07:54:59.743Z,3028.00
2022-10-10T07:56:17.388Z,3210.00
2022-10-10T07:57:35.242Z,3451.00
2022-10-10T07:58:53.596Z,3608.00
2022-10-10T08:00:11.472Z,3618.00
2022-10-10T08:01:30.178Z,3653.00
2022-10-10T08:02:48.089Z,3619.00
2022-10-10T08:04:05.937Z,4028.00
2022-10-10T08:05:24.317Z,4304.00
2022-10-10T08:06:42.189Z,4522.00
2022-10-10T08:08:00.049Z,4497.00
2022-10-10T08:09:19.437Z,4802.00
2022-10-10T08:10:36.781Z,4933.00
2022-10-10T08:11:54.138Z,5385.00
2022-10-10T08:13:12.538Z,5340.00
2022-10-10T08:14:30.993Z,5621.00
2022-10-10T08:15:48.839Z,5964.00
2022-10-10T08:17:07.170Z,6113.00
2022-10-10T08:18:25.842Z,5960.00
2022-10-10T08:19:43.724Z,6923.00
2022-10-10T08:21:01.079Z,7121.00
2022-10-10T08:22:18.581Z,6657.00
2022-10-10T08:23:36.417Z,7421.00
2022-10-10T08:24:54.134Z,7879.00
2022-10-10T08:26:11.994Z,7682.00
2022-10-10T08:27:29.359Z,8309.00
2022-10-10T08:28:49.180Z,8333.00
2022-10-10T08:30:07.123Z,7843.00
2022-10-10T08:31:25.017Z,7955.00
2022-10-10T08:32:42.895Z,8020.00
2022-10-10T08:34:01.275Z,7897.00
2022-10-10T08:35:19.146Z,8602.00
2022-10-10T08:36:37.209Z,8593.00
2022-10-10T08:37:55.036Z,8363.00
2022-10-10T08:39:12.420Z,8166.00
2022-10-10T08:40:30.780Z,7787.00
2022-10-10T08:41:48.948Z,8895.00
2022-10-10T08:43:06.299Z,8979.00
2022-10-10T08:44:24.728Z,8656.00
2022-10-10T08:45:43.078Z,8136.00
2022-10-10T08:47:03.064Z,8818.00
2022-10-10T08:48:21.715Z,9042.00
2022-10-10T08:49:40.095Z,10147.00
2022-10-10T08:50:57.482Z,10302.00
2022-10-10T08:52:17.191Z,10082.00
2022-10-10T08:53:35.400Z,8052.00
2022-10-10T08:54:58.292Z,6962.00
2022-10-10T08:56:15.955Z,10377.00
2022-10-10T08:57:33.407Z,10982.00
2022-10-10T08:58:51.305Z,10711.00
2022-10-10T09:00:16.317Z,11596.00
2022-10-10T09:01:35.478Z,11567.00
2022-10-10T09:02:57.240Z,12438.00
2022-10-10T09:04:14.807Z,12191.00
2022-10-10T09:05:33.388Z,11432.00
2022-10-10T09:06:52.657Z,11439.00
2022-10-10T09:08:12.962Z,11905.00
2022-10-10T09:09:32.582Z,11794.00
2022-10-10T09:10:52.859Z,11698.00
2022-10-10T09:12:10.817Z,12326.00
2022-10-10T09:13:32.686Z,12042.00
2022-10-10T09:14:53.180Z,12347.00
2022-10-10T09:16:12.391Z,11232.00
2022-10-10T09:18:53.660Z,10472.00
2022-10-10T09:20:17.612Z,10712.00
2022-10-10T09:21:37.808Z,10402.00
2022-10-10T09:23:02.032Z,10743.00
2022-10-10T09:24:22.930Z,11616.00
2022-10-10T09:25:53.913Z,12132.00
2022-10-10T09:27:13.975Z,12231.00
2022-10-10T09:28:37.733Z,12017.00
2022-10-10T09:29:58.850Z,12331.00
2022-10-10T09:31:16.626Z,11985.00
2022-10-10T09:34:29.384Z,13997.00
2022-10-10T09:37:47.285Z,13791.00
2022-10-10T09:39:04.910Z,14264.00
2022-10-10T09:40:23.919Z,13171.00
2022-10-10T09:41:41.491Z,13134.00
2022-10-10T09:43:10.867Z,13744.00
2022-10-10T09:44:31.985Z,14118.00
2022-10-10T09:47:41.456Z,14295.00
2022-10-10T09:49:06.387Z,14585.00
2022-10-10T09:50:30.078Z,14828.00
2022-10-10T09:51:48.389Z,14554.00
2022-10-10T09:53:06.314Z,14640.00
2022-10-10T09:54:27.407Z,13671.00
2022-10-10T09:55:51.273Z,14216.00
2022-10-10T09:57:13.235Z,14666.00
2022-10-10T09:58:30.814Z,15089.00
2022-10-10T09:59:49.373Z,15434.00
2022-10-10T10:01:09.122Z,15820.00
2022-10-10T10:02:31.919Z,15683.00
2022-10-10T10:05:46.409Z,15817.00
2022-10-10T10:07:06.177Z,16018.00
2022-10-10T10:08:24.141Z,16029.00
2022-10-10T10:09:50.538Z,16052.00
2022-10-10T10:11:12.404Z,16201.00
2022-10-10T10:12:36.788Z,15591.00
2022-10-10T10:13:53.395Z,16464.00
2022-10-10T10:15:11.995Z,16345.00
2022-10-10T10:18:20.828Z,16884.00
2022-10-10T10:19:39.375Z,17019.00
2022-10-10T10:20:58.477Z,16596.00
2022-10-10T10:22:26.381Z,16207.00
2022-10-10T10:23:47.330Z,14238.00
2022-10-10T10:25:07.677Z,13150.00
2022-10-10T10:26:31.276Z,15589.00
2022-10-10T10:27:51.608Z,15737.00
2022-10-10T10:29:15.653Z,14741.00
2022-10-10T10:30:43.072Z,14938.00
2022-10-10T10:32:00.412Z,15281.00
2022-10-10T10:33:18.282Z,17780.00
2022-10-10T10:34:36.169Z,18146.00
2022-10-10T10:35:53.774Z,16362.00
2022-10-10T10:37:14.863Z,16006.00
2022-10-10T10:38:32.967Z,18662.00
2022-10-10T10:39:51.732Z,18514.00
2022-10-10T10:41:10.868Z,15262.00
2022-10-10T10:42:29.217Z,13883.00
2022-10-10T10:43:47.072Z,13949.00
2022-10-10T10:45:04.515Z,10717.00
2022-10-10T10:46:20.997Z,9374.00
2022-10-10T10:47:38.312Z,7243.00
2022-10-10T10:48:56.140Z,17562.00
2022-10-10T10:50:14.444Z,17421.00
2022-10-10T10:51:34.405Z,14102.00
2022-10-10T10:52:52.161Z,18106.00
2022-10-10T10:54:10.064Z,8814.00
2022-10-10T10:55:29.113Z,7912.00
2022-10-10T10:56:48.093Z,8072.00
2022-10-10T10:58:48.828Z,18550.00
2022-10-10T11:00:22.180Z,8856.00
2022-10-10T11:01:33.698Z,8599.00
2022-10-10T11:02:26.265Z,10808.00
2022-10-10T11:05:20.537Z,12988.00
2022-10-10T11:05:22.032Z,12566.00
2022-10-10T11:06:24.564Z,7673.00
2022-10-10T11:07:45.602Z,16762.00
2022-10-10T11:09:04.084Z,15779.00
2022-10-10T11:10:22.923Z,15005.00
2022-10-10T11:11:41.512Z,17695.00
2022-10-10T11:12:58.914Z,19767.00
2022-10-10T11:14:17.775Z,16045.00
2022-10-10T11:16:01.205Z,16164.00
2022-10-10T11:16:57.602Z,16059.00
2022-10-10T11:18:15.969Z,17494.00
2022-10-10T11:19:35.302Z,14207.00
2022-10-10T11:20:52.779Z,13341.00
2022-10-10T11:22:11.224Z,14009.00
2022-10-10T11:23:29.748Z,13764.00
2022-10-10T11:24:47.674Z,14150.00
2022-10-10T11:26:06.858Z,14609.00
2022-10-10T11:27:23.472Z,14740.00
2022-10-10T11:28:40.578Z,10419.00
2022-10-10T11:30:00.710Z,10538.00
2022-10-10T11:31:18.741Z,10846.00
2022-10-10T11:34:26.706Z,9088.00
2022-10-10T11:35:44.576Z,7720.00
2022-10-10T11:37:01.177Z,7995.00
2022-10-10T11:38:18.891Z,6844.00
2022-10-10T11:39:36.465Z,6249.00
2022-10-10T11:40:57.963Z,9060.00
2022-10-10T11:42:15.744Z,8622.00
2022-10-10T11:43:33.328Z,6503.00
2022-10-10T11:44:51.424Z,7091.00
2022-10-10T11:46:09.044Z,6234.00
2022-10-10T11:47:27.996Z,8161.00
2022-10-10T11:48:46.874Z,9760.00
2022-10-10T11:50:08.298Z,5745.00
2022-10-10T11:51:29.497Z,5525.00
2022-10-10T11:52:47.205Z,7515.00
2022-10-10T11:54:03.764Z,7460.00
2022-10-10T11:55:21.648Z,5789.00
2022-10-10T11:56:39.566Z,11636.00
2022-10-10T11:58:02.692Z,11394.00
2022-10-10T11:59:20.196Z,6958.00
2022-10-10T12:00:37.678Z,5460.00
2022-10-10T12:01:55.118Z,5651.00
2022-10-10T12:03:12.747Z,6585.00
2022-10-10T12:04:36.325Z,7930.00
2022-10-10T12:05:54.320Z,6879.00
2022-10-10T12:07:12.959Z,9564.00
2022-10-10T12:25:57.705Z,0.00
2022-10-10T12:31:12.607Z,0.00
2022-10-10T12:53:19.273Z,0.00
2022-10-10T13:01:04.643Z,0.00
2022-10-10T13:04:29.928Z,0.00
2022-10-10T13:13:23.029Z,0.00
2022-10-10T13:20:17.019Z,0.00
2022-10-10T13:26:57.022Z,0.00
2022-10-10T13:32:53.653Z,0.00
2022-10-10T13:36:10.574Z,0.00
2022-10-10T13:43:38.599Z,0.00
2022-10-10T13:57:02.657Z,0.00
2022-10-10T13:59:55.964Z,0.00
2022-10-10T14:56:16.129Z,0.00
2022-10-10T17:01:22.117Z,0.00
2022-10-10T19:36:28.764Z,0.00
