createdAt,value
2018-05-15T00:02:04.505Z,175.43
2018-05-15T00:04:32.103Z,199.03
2018-05-15T00:06:59.660Z,215.97
2018-05-15T00:09:27.214Z,228.97
2018-05-15T00:11:54.894Z,180.40
2018-05-15T00:14:22.492Z,182.97
2018-05-15T00:16:50.096Z,200.17
2018-05-15T00:19:17.670Z,191.57
2018-05-15T00:21:45.213Z,171.97
2018-05-15T00:24:12.750Z,207.70
2018-05-15T00:26:40.324Z,404.80
2018-05-15T00:29:07.873Z,202.73
2018-05-15T00:31:35.413Z,527.43
2018-05-15T00:34:06.168Z,269.27
2018-05-15T00:36:33.738Z,371.13
2018-05-15T00:39:01.292Z,495.40
2018-05-15T00:41:28.902Z,519.63
2018-05-15T00:43:56.474Z,418.90
2018-05-15T00:46:24.072Z,457.03
2018-05-15T00:48:51.644Z,287.93
2018-05-15T00:51:19.208Z,174.00
2018-05-15T00:53:46.801Z,393.17
2018-05-15T00:56:14.380Z,502.77
2018-05-15T00:58:42.046Z,408.37
2018-05-15T01:01:09.621Z,357.30
2018-05-15T01:03:37.162Z,355.93
2018-05-15T01:06:04.757Z,265.80
2018-05-15T01:08:32.402Z,319.47
2018-05-15T01:11:00.051Z,324.57
2018-05-15T01:13:27.615Z,243.07
2018-05-15T01:15:55.166Z,346.70
2018-05-15T01:18:22.750Z,304.63
2018-05-15T01:20:50.308Z,212.47
2018-05-15T01:23:19.274Z,176.67
2018-05-15T01:25:46.825Z,245.97
2018-05-15T01:28:14.399Z,341.20
2018-05-15T01:30:41.958Z,169.73
2018-05-15T01:33:09.526Z,163.87
2018-05-15T01:35:37.074Z,265.47
2018-05-15T01:38:04.634Z,196.20
2018-05-15T01:40:32.207Z,360.30
2018-05-15T01:42:59.868Z,379.73
2018-05-15T01:45:27.399Z,369.87
2018-05-15T01:47:54.956Z,267.87
2018-05-15T01:50:22.564Z,309.60
2018-05-15T01:52:50.153Z,180.03
2018-05-15T01:55:17.739Z,294.40
2018-05-15T01:57:45.327Z,395.07
2018-05-15T02:00:12.870Z,362.43
2018-05-15T02:02:40.437Z,261.50
2018-05-15T02:05:07.987Z,205.53
2018-05-15T02:07:35.576Z,211.73
2018-05-15T02:10:03.129Z,214.70
2018-05-15T02:12:30.710Z,154.23
2018-05-15T02:14:58.267Z,164.73
2018-05-15T02:17:25.854Z,222.30
2018-05-15T02:19:53.409Z,197.90
2018-05-15T02:22:20.953Z,177.43
2018-05-15T02:24:48.534Z,173.57
2018-05-15T02:27:16.115Z,166.23
2018-05-15T02:29:43.659Z,192.67
2018-05-15T02:32:11.209Z,140.43
2018-05-15T02:34:38.819Z,148.23
2018-05-15T02:37:06.386Z,146.33
2018-05-15T02:39:34.000Z,132.63
2018-05-15T02:42:01.532Z,127.77
2018-05-15T02:44:29.089Z,135.90
2018-05-15T02:46:56.656Z,129.80
2018-05-15T02:49:24.256Z,154.83
2018-05-15T02:51:51.824Z,133.20
2018-05-15T02:54:19.629Z,123.53
2018-05-15T02:56:47.194Z,158.50
2018-05-15T02:59:14.770Z,143.40
2018-05-15T03:01:42.607Z,145.10
2018-05-15T03:04:10.178Z,140.00
2018-05-15T03:06:37.774Z,125.60
2018-05-15T03:09:05.335Z,115.77
2018-05-15T03:11:33.170Z,111.77
2018-05-15T03:14:01.581Z,115.13
2018-05-15T03:16:29.382Z,116.40
2018-05-15T03:18:56.943Z,128.87
2018-05-15T03:21:24.494Z,132.30
2018-05-15T03:23:52.049Z,116.87
2018-05-15T03:26:20.654Z,111.63
2018-05-15T03:28:48.450Z,126.50
2018-05-15T03:31:16.033Z,113.07
2018-05-15T03:33:43.666Z,123.63
2018-05-15T03:36:11.233Z,97.80
2018-05-15T03:38:38.794Z,93.57
2018-05-15T03:41:06.377Z,111.17
2018-05-15T03:43:33.947Z,104.80
2018-05-15T03:46:01.492Z,94.83
2018-05-15T03:48:29.098Z,105.50
2018-05-15T03:50:56.671Z,106.33
2018-05-15T03:53:24.254Z,111.17
2018-05-15T03:55:51.792Z,94.13
2018-05-15T03:58:19.453Z,100.63
2018-05-15T04:00:58.793Z,105.73
2018-05-15T04:03:38.331Z,104.73
2018-05-15T04:06:17.724Z,95.53
2018-05-15T04:08:45.274Z,108.93
2018-05-15T04:11:12.943Z,111.13
2018-05-15T04:13:40.437Z,113.27
2018-05-15T04:16:08.248Z,102.27
2018-05-15T04:18:35.862Z,114.70
2018-05-15T04:21:04.421Z,102.50
2018-05-15T04:23:32.046Z,94.77
2018-05-15T04:25:59.616Z,98.47
2018-05-15T04:28:27.211Z,109.63
2018-05-15T04:30:54.754Z,110.40
2018-05-15T04:33:22.384Z,114.63
2018-05-15T04:35:49.894Z,105.03
2018-05-15T04:38:17.409Z,90.83
2018-05-15T04:40:44.936Z,94.30
2018-05-15T04:43:12.506Z,104.70
2018-05-15T04:45:40.138Z,90.57
2018-05-15T04:48:07.698Z,85.37
2018-05-15T04:50:35.262Z,89.23
2018-05-15T04:53:02.889Z,85.77
2018-05-15T04:55:30.441Z,73.13
2018-05-15T04:57:58.009Z,83.90
2018-05-15T05:00:25.586Z,80.23
2018-05-15T05:02:53.198Z,70.83
2018-05-15T05:05:20.746Z,75.47
2018-05-15T05:07:48.533Z,75.53
2018-05-15T05:10:16.085Z,83.70
2018-05-15T05:12:43.651Z,90.80
2018-05-15T05:15:11.372Z,90.43
2018-05-15T05:17:38.914Z,85.63
2018-05-15T05:20:06.463Z,80.87
2018-05-15T05:22:34.021Z,74.10
2018-05-15T05:25:02.186Z,85.00
2018-05-15T05:27:29.721Z,75.10
2018-05-15T05:29:57.259Z,67.13
2018-05-15T05:32:24.818Z,74.60
2018-05-15T05:34:53.001Z,85.20
2018-05-15T05:37:20.547Z,69.03
2018-05-15T05:39:48.115Z,67.97
2018-05-15T05:42:15.667Z,62.03
2018-05-15T05:44:44.045Z,58.10
2018-05-15T05:47:11.585Z,62.00
2018-05-15T05:49:39.103Z,63.10
2018-05-15T05:52:06.705Z,61.90
2018-05-15T05:54:34.255Z,63.00
2018-05-15T05:57:03.858Z,51.03
2018-05-15T05:59:31.416Z,50.00
2018-05-15T06:01:58.968Z,53.90
2018-05-15T06:04:26.660Z,47.20
2018-05-15T06:06:54.215Z,57.53
2018-05-15T06:09:21.814Z,47.13
2018-05-15T06:11:49.407Z,47.30
2018-05-15T06:14:17.028Z,57.00
2018-05-15T06:16:44.564Z,48.20
2018-05-15T06:19:12.115Z,47.83
2018-05-15T06:21:39.658Z,51.80
2018-05-15T06:24:07.191Z,60.30
2018-05-15T06:26:34.737Z,60.27
2018-05-15T06:29:02.302Z,57.77
2018-05-15T06:31:29.867Z,52.10
2018-05-15T06:33:57.414Z,49.23
2018-05-15T06:36:24.999Z,47.93
2018-05-15T06:38:52.562Z,53.40
2018-05-15T06:41:20.186Z,36.67
2018-05-15T06:43:47.749Z,45.03
2018-05-15T06:46:15.358Z,41.23
2018-05-15T06:48:42.873Z,50.43
2018-05-15T06:51:10.447Z,55.90
2018-05-15T06:53:38.000Z,47.73
2018-05-15T06:56:05.570Z,46.43
2018-05-15T06:58:33.128Z,50.70
2018-05-15T07:01:00.664Z,42.27
2018-05-15T07:03:28.214Z,49.20
2018-05-15T07:05:55.852Z,47.83
2018-05-15T07:08:23.398Z,53.67
2018-05-15T07:10:50.992Z,50.23
2018-05-15T07:13:18.549Z,45.60
2018-05-15T07:15:46.114Z,50.60
2018-05-15T07:18:13.782Z,48.30
2018-05-15T07:20:41.468Z,46.50
2018-05-15T07:23:08.996Z,46.80
2018-05-15T07:25:36.676Z,44.00
2018-05-15T07:28:04.214Z,35.00
2018-05-15T07:30:31.766Z,42.43
2018-05-15T07:32:59.303Z,38.63
2018-05-15T07:35:26.861Z,33.47
2018-05-15T07:37:54.462Z,30.87
2018-05-15T07:40:22.050Z,30.07
2018-05-15T07:42:49.608Z,27.77
2018-05-15T07:45:17.137Z,27.00
2018-05-15T07:47:44.705Z,28.00
2018-05-15T07:50:12.319Z,24.30
2018-05-15T07:52:39.856Z,26.77
2018-05-15T07:55:07.405Z,25.70
2018-05-15T07:57:34.931Z,23.23
2018-05-15T08:00:02.474Z,24.57
2018-05-15T08:02:30.082Z,21.10
2018-05-15T08:04:57.654Z,20.83
2018-05-15T08:07:25.201Z,17.70
2018-05-15T08:09:52.748Z,16.50
2018-05-15T08:12:20.302Z,18.30
2018-05-15T08:14:47.855Z,20.03
2018-05-15T08:17:15.408Z,20.83
2018-05-15T08:19:42.953Z,24.43
2018-05-15T08:22:10.534Z,19.90
2018-05-15T08:24:38.155Z,20.30
2018-05-15T08:27:05.754Z,17.90
2018-05-15T08:29:33.319Z,17.73
2018-05-15T08:32:02.840Z,18.57
2018-05-15T08:34:30.418Z,17.10
2018-05-15T08:36:58.974Z,19.50
2018-05-15T08:39:26.556Z,16.97
2018-05-15T08:42:01.746Z,15.90
2018-05-15T08:44:29.332Z,15.47
2018-05-15T08:46:56.877Z,21.53
2018-05-15T08:49:24.429Z,18.47
2018-05-15T08:51:52.081Z,14.80
2018-05-15T08:54:19.667Z,14.17
2018-05-15T08:56:50.768Z,16.50
2018-05-15T08:59:18.338Z,14.83
2018-05-15T09:01:45.890Z,15.27
2018-05-15T09:04:13.426Z,17.47
2018-05-15T09:06:40.955Z,14.43
2018-05-15T09:09:08.537Z,13.13
2018-05-15T09:11:37.074Z,16.40
2018-05-15T09:14:04.629Z,20.63
2018-05-15T09:16:35.857Z,14.83
2018-05-15T09:19:06.767Z,14.03
2018-05-15T09:21:34.256Z,19.20
2018-05-15T09:24:01.866Z,20.60
2018-05-15T09:26:29.450Z,14.33
2018-05-15T09:28:57.039Z,14.20
2018-05-15T09:31:26.642Z,12.77
2018-05-15T09:33:55.323Z,16.03
2018-05-15T09:36:22.965Z,15.33
2018-05-15T09:38:50.445Z,18.23
2018-05-15T09:41:18.032Z,11.97
2018-05-15T09:44:00.631Z,17.23
2018-05-15T09:46:28.236Z,13.03
2018-05-15T09:48:55.897Z,21.17
2018-05-15T09:51:23.734Z,22.20
2018-05-15T09:53:51.274Z,17.57
2018-05-15T09:56:18.832Z,16.00
2018-05-15T09:58:46.432Z,18.83
2018-05-15T10:01:14.041Z,15.37
2018-05-15T10:03:41.585Z,18.73
2018-05-15T10:06:09.229Z,16.80
2018-05-15T10:08:36.814Z,14.80
2018-05-15T10:11:04.393Z,13.33
2018-05-15T10:13:31.980Z,15.67
2018-05-15T10:15:59.544Z,19.00
2018-05-15T10:18:29.412Z,13.60
2018-05-15T10:20:56.986Z,15.87
2018-05-15T10:23:24.561Z,14.67
2018-05-15T10:25:52.131Z,13.73
2018-05-15T10:28:19.652Z,19.43
2018-05-15T10:30:47.197Z,15.13
2018-05-15T10:33:15.742Z,12.23
2018-05-15T10:35:43.294Z,11.33
2018-05-15T10:38:10.857Z,19.00
2018-05-15T10:40:38.428Z,14.50
2018-05-15T10:43:05.973Z,14.83
2018-05-15T10:45:33.579Z,16.87
2018-05-15T10:48:01.169Z,12.13
2018-05-15T10:50:28.708Z,14.20
2018-05-15T10:52:56.347Z,13.20
2018-05-15T10:55:23.909Z,12.93
2018-05-15T10:57:51.463Z,14.60
2018-05-15T11:00:19.039Z,14.00
2018-05-15T11:02:46.592Z,13.90
2018-05-15T11:05:14.431Z,13.77
2018-05-15T11:07:43.435Z,10.90
2018-05-15T11:10:11.002Z,12.60
2018-05-15T11:12:38.584Z,10.33
2018-05-15T11:15:06.140Z,30.23
2018-05-15T11:17:33.749Z,26.73
2018-05-15T11:20:13.218Z,15.13
2018-05-15T11:22:52.723Z,26.67
2018-05-15T11:25:20.498Z,22.17
2018-05-15T11:27:48.058Z,107.17
2018-05-15T11:30:15.634Z,53.13
2018-05-15T11:32:43.219Z,10.20
2018-05-15T11:35:10.989Z,17.57
2018-05-15T11:37:38.552Z,55.13
2018-05-15T11:40:06.178Z,47.10
2018-05-15T11:42:33.713Z,130.80
2018-05-15T11:45:01.281Z,55.80
2018-05-15T11:47:28.826Z,84.83
2018-05-15T11:49:57.165Z,24.83
2018-05-15T11:52:24.732Z,16.30
2018-05-15T11:54:51.622Z,22.80
2018-05-15T11:57:19.175Z,27.70
2018-05-15T11:59:46.868Z,9.03
2018-05-15T12:02:14.362Z,19.50
2018-05-15T12:04:42.018Z,15.80
2018-05-15T12:07:09.578Z,11.53
2018-05-15T12:09:37.138Z,8.80
2018-05-15T12:12:04.673Z,16.83
2018-05-15T12:14:32.223Z,8.73
2018-05-15T12:16:59.851Z,10.90
2018-05-15T12:19:27.430Z,17.60
2018-05-15T12:21:54.967Z,15.40
2018-05-15T12:24:25.969Z,8.17
2018-05-15T12:26:55.456Z,6.23
2018-05-15T12:29:23.479Z,11.93
2018-05-15T12:31:50.992Z,6.57
2018-05-15T12:34:18.580Z,8.13
2018-05-15T12:36:46.106Z,9.87
2018-05-15T12:39:13.637Z,7.80
2018-05-15T12:41:41.251Z,6.40
2018-05-15T12:44:08.929Z,8.87
2018-05-15T12:46:36.501Z,9.20
2018-05-15T12:49:04.020Z,4.57
2018-05-15T12:51:31.582Z,5.60
2018-05-15T12:53:59.224Z,4.60
2018-05-15T12:56:26.739Z,4.43
2018-05-15T12:58:54.277Z,7.43
2018-05-15T13:01:21.825Z,4.77
2018-05-15T13:03:49.504Z,3.80
2018-05-15T13:06:17.105Z,8.10
2018-05-15T13:08:49.321Z,9.90
2018-05-15T13:11:23.389Z,4.80
2018-05-15T13:13:52.441Z,4.00
2018-05-15T13:16:20.042Z,4.37
2018-05-15T13:18:47.605Z,3.27
2018-05-15T13:21:15.157Z,3.77
2018-05-15T13:23:43.510Z,4.57
2018-05-15T13:26:12.689Z,4.10
2018-05-15T13:28:40.243Z,4.17
2018-05-15T13:31:09.335Z,4.20
2018-05-15T13:33:36.923Z,4.13
2018-05-15T13:36:04.461Z,3.70
2018-05-15T13:38:32.033Z,3.87
2018-05-15T13:40:59.655Z,4.23
2018-05-15T13:43:27.170Z,6.27
2018-05-15T13:45:54.839Z,6.80
2018-05-15T13:48:22.401Z,4.87
2018-05-15T13:50:49.948Z,4.47
2018-05-15T13:53:17.539Z,4.30
2018-05-15T13:55:45.193Z,8.33
2018-05-15T13:58:12.734Z,3.80
2018-05-15T14:00:40.292Z,4.30
2018-05-15T14:03:07.847Z,5.27
2018-05-15T14:05:35.406Z,4.90
2018-05-15T14:08:03.021Z,4.37
2018-05-15T14:10:30.558Z,5.10
2018-05-15T14:12:58.161Z,3.80
2018-05-15T14:15:25.724Z,3.80
2018-05-15T14:17:53.257Z,4.70
2018-05-15T14:20:20.804Z,3.70
2018-05-15T14:22:48.338Z,4.10
2018-05-15T14:25:15.903Z,4.60
2018-05-15T14:27:43.423Z,4.93
2018-05-15T14:30:11.010Z,3.60
2018-05-15T14:32:38.547Z,4.40
2018-05-15T14:35:06.164Z,5.20
2018-05-15T14:37:33.690Z,4.00
2018-05-15T14:40:01.210Z,4.00
2018-05-15T14:42:40.758Z,3.73
2018-05-15T14:45:08.313Z,4.00
2018-05-15T14:47:35.854Z,3.33
2018-05-15T14:50:03.449Z,6.37
2018-05-15T14:52:30.997Z,3.30
2018-05-15T14:54:58.569Z,4.13
2018-05-15T14:57:26.213Z,8.67
2018-05-15T14:59:53.815Z,9.20
2018-05-15T15:02:21.377Z,5.87
2018-05-15T15:04:48.910Z,4.43
2018-05-15T15:07:16.487Z,4.67
2018-05-15T15:09:44.016Z,4.33
2018-05-15T15:12:11.533Z,3.33
2018-05-15T15:14:39.078Z,5.03
2018-05-15T15:17:06.630Z,4.03
2018-05-15T15:19:34.251Z,3.50
2018-05-15T15:22:01.813Z,5.73
2018-05-15T15:24:29.465Z,6.40
2018-05-15T15:26:57.000Z,3.80
2018-05-15T15:29:24.598Z,3.57
2018-05-15T15:31:52.157Z,3.73
2018-05-15T15:34:19.697Z,3.90
2018-05-15T15:36:47.258Z,3.43
2018-05-15T15:39:14.861Z,3.97
2018-05-15T15:41:42.425Z,4.50
2018-05-15T15:44:09.977Z,12.23
2018-05-15T15:46:37.548Z,4.40
2018-05-15T15:49:19.281Z,5.90
2018-05-15T15:51:46.836Z,4.43
2018-05-15T15:54:14.375Z,4.43
2018-05-15T15:56:41.965Z,5.47
2018-05-15T15:59:09.495Z,3.60
2018-05-15T16:01:37.025Z,6.47
2018-05-15T16:04:04.678Z,7.83
2018-05-15T16:06:32.191Z,6.37
2018-05-15T16:08:59.782Z,12.83
2018-05-15T16:11:27.313Z,4.83
2018-05-15T16:13:54.820Z,8.80
2018-05-15T16:16:22.376Z,9.30
2018-05-15T16:18:49.928Z,11.13
2018-05-15T16:21:17.588Z,9.73
2018-05-15T16:23:45.212Z,7.07
2018-05-15T16:29:04.804Z,6.90
2018-05-15T16:34:23.055Z,9.10
2018-05-15T16:42:33.740Z,5.23
2018-05-15T16:45:01.344Z,5.13
2018-05-15T16:47:29.021Z,10.30
2018-05-15T16:49:56.500Z,10.33
2018-05-15T16:52:24.061Z,5.47
2018-05-15T16:57:42.344Z,69.67
2018-05-15T17:00:09.916Z,19.03
2018-05-15T17:02:37.467Z,43.67
2018-05-15T17:07:55.350Z,78.73
2018-05-15T17:10:22.851Z,190.53
2018-05-15T17:12:50.438Z,105.20
2018-05-15T17:15:18.012Z,68.27
2018-05-15T17:17:45.564Z,32.23
2018-05-15T17:20:13.100Z,57.50
2018-05-15T17:25:31.178Z,17.00
2018-05-15T17:27:58.712Z,11.10
2018-05-15T17:30:26.293Z,22.60
2018-05-15T17:32:53.868Z,26.10
2018-05-15T17:35:21.471Z,19.87
2018-05-15T17:37:49.014Z,21.83
2018-05-15T17:40:16.561Z,16.87
2018-05-15T17:42:44.171Z,8.97
2018-05-15T17:45:11.729Z,11.07
2018-05-15T17:47:39.288Z,43.63
2018-05-15T17:50:06.929Z,14.87
2018-05-15T17:52:34.551Z,13.87
2018-05-15T17:55:02.154Z,11.50
2018-05-15T17:57:29.738Z,18.63
2018-05-15T17:59:57.368Z,15.77
2018-05-15T18:02:24.910Z,10.90
2018-05-15T18:04:52.562Z,7.93
2018-05-15T18:07:20.334Z,10.23
2018-05-15T18:09:47.957Z,12.80
2018-05-15T18:12:15.503Z,15.13
2018-05-15T18:28:58.713Z,8.17
2018-05-15T18:31:26.330Z,6.50
2018-05-15T18:33:53.966Z,10.23
2018-05-15T18:36:21.625Z,8.67
2018-05-15T18:38:49.172Z,6.97
2018-05-15T18:41:16.756Z,15.63
2018-05-15T18:43:44.383Z,18.93
2018-05-15T18:46:12.078Z,12.90
2018-05-15T18:48:39.624Z,7.50
2018-05-15T18:51:07.214Z,6.60
2018-05-15T18:53:34.821Z,11.50
2018-05-15T18:56:02.390Z,17.23
2018-05-15T18:58:29.953Z,8.63
2018-05-15T19:00:57.582Z,10.37
2018-05-15T19:09:06.590Z,11.47
2018-05-15T19:11:34.165Z,6.33
2018-05-15T19:14:01.901Z,12.03
2018-05-15T19:16:29.300Z,9.20
2018-05-15T19:21:47.165Z,7.30
2018-05-15T19:27:05.678Z,8.13
2018-05-15T19:29:33.457Z,8.87
2018-05-15T19:32:06.638Z,7.33
2018-05-15T19:34:34.249Z,13.00
2018-05-15T19:37:07.322Z,7.63
2018-05-15T19:39:34.998Z,10.17
2018-05-15T19:42:02.557Z,14.13
2018-05-15T19:44:30.129Z,9.43
2018-05-15T19:46:57.701Z,9.47
2018-05-15T19:49:25.348Z,12.13
2018-05-15T19:51:52.887Z,6.90
2018-05-15T19:54:20.444Z,7.70
2018-05-15T19:56:48.038Z,6.30
2018-05-15T20:04:56.229Z,9.20
2018-05-15T20:07:25.521Z,5.43
2018-05-15T20:09:53.368Z,9.83
2018-05-15T20:12:20.990Z,8.67
2018-05-15T20:14:48.595Z,5.73
2018-05-15T20:17:16.140Z,8.60
2018-05-15T20:19:43.697Z,8.37
2018-05-15T20:25:02.052Z,11.13
2018-05-15T20:27:29.627Z,8.03
2018-05-15T20:29:57.279Z,6.80
2018-05-15T20:32:24.865Z,6.20
2018-05-15T20:34:52.513Z,9.00
2018-05-15T20:37:20.166Z,11.00
2018-05-15T20:39:47.766Z,11.17
2018-05-15T20:42:15.368Z,7.50
2018-05-15T20:50:23.766Z,10.37
2018-05-15T20:52:51.296Z,12.43
2018-05-15T20:55:18.906Z,11.93
2018-05-15T20:57:46.553Z,12.10
2018-05-15T21:00:14.102Z,9.13
2018-05-15T21:02:41.746Z,18.53
2018-05-15T21:05:09.769Z,9.53
2018-05-15T21:07:37.361Z,9.30
2018-05-15T21:10:04.992Z,11.13
2018-05-15T21:12:32.635Z,8.77
2018-05-15T21:15:00.233Z,10.53
2018-05-15T21:17:27.805Z,12.53
2018-05-15T21:19:55.353Z,10.13
2018-05-15T21:22:22.959Z,11.83
2018-05-15T21:24:50.549Z,12.53
2018-05-15T21:27:18.187Z,8.93
2018-05-15T21:29:45.718Z,13.30
2018-05-15T21:32:13.281Z,9.10
2018-05-15T21:34:40.885Z,14.47
2018-05-15T21:37:08.522Z,8.70
2018-05-15T21:39:36.095Z,11.23
2018-05-15T21:42:03.688Z,15.03
2018-05-15T21:44:31.207Z,9.77
2018-05-15T21:46:58.764Z,13.43
2018-05-15T21:49:26.341Z,8.87
2018-05-15T21:51:53.953Z,13.30
2018-05-15T21:54:21.522Z,17.83
2018-05-15T21:56:49.077Z,10.40
2018-05-15T21:59:16.673Z,10.50
2018-05-15T22:01:44.226Z,10.00
2018-05-15T22:04:11.786Z,17.63
2018-05-15T22:06:39.326Z,11.47
2018-05-15T22:09:07.011Z,12.60
2018-05-15T22:11:47.267Z,10.73
2018-05-15T22:14:26.793Z,12.30
2018-05-15T22:17:06.487Z,14.00
2018-05-15T22:19:45.965Z,13.23
2018-05-15T22:22:14.832Z,14.33
2018-05-15T22:24:42.380Z,11.30
2018-05-15T22:27:09.946Z,14.73
2018-05-15T22:29:37.491Z,12.80
2018-05-15T22:32:05.029Z,12.90
2018-05-15T22:34:32.646Z,15.80
2018-05-15T22:37:00.210Z,11.80
2018-05-15T22:39:27.845Z,11.93
2018-05-15T22:41:55.420Z,12.80
2018-05-15T22:44:23.059Z,15.07
2018-05-15T22:46:50.594Z,15.30
2018-05-15T22:49:18.302Z,12.23
2018-05-15T22:51:45.866Z,13.47
2018-05-15T22:54:13.412Z,13.30
2018-05-15T22:56:40.958Z,12.80
2018-05-15T22:59:08.632Z,15.90
2018-05-15T23:01:36.219Z,14.53
2018-05-15T23:04:03.801Z,11.70
2018-05-15T23:06:31.389Z,14.73
2018-05-15T23:08:59.067Z,14.23
2018-05-15T23:11:26.753Z,15.13
2018-05-15T23:13:54.576Z,11.70
2018-05-15T23:16:22.146Z,19.20
2018-05-15T23:18:49.717Z,12.27
2018-05-15T23:21:17.274Z,12.73
2018-05-15T23:23:45.577Z,11.93
2018-05-15T23:26:13.210Z,14.60
2018-05-15T23:28:40.798Z,16.40
2018-05-15T23:31:08.342Z,18.07
2018-05-15T23:33:35.911Z,11.70
2018-05-15T23:36:03.497Z,17.33
2018-05-15T23:38:31.118Z,13.93
2018-05-15T23:40:58.708Z,18.13
2018-05-15T23:43:26.286Z,18.37
2018-05-15T23:45:53.882Z,14.43
2018-05-15T23:48:21.410Z,15.47
2018-05-15T23:50:48.987Z,16.23
2018-05-15T23:53:16.541Z,19.83
2018-05-15T23:55:44.135Z,13.50
2018-05-15T23:58:11.705Z,14.30
