createdAt,value
2022-11-24T00:00:47.000Z,0
2022-11-24T00:02:03.000Z,0
2022-11-24T00:03:19.000Z,0
2022-11-24T00:04:35.724Z,0
2022-11-24T00:05:51.000Z,0
2022-11-24T00:07:07.000Z,0
2022-11-24T00:08:23.000Z,0
2022-11-24T00:09:40.000Z,0
2022-11-24T00:10:56.000Z,0
2022-11-24T00:12:12.000Z,0
2022-11-24T00:13:28.000Z,0
2022-11-24T00:14:44.000Z,0
2022-11-24T00:16:00.000Z,0
2022-11-24T00:17:16.202Z,0
2022-11-24T00:18:32.354Z,0
2022-11-24T00:19:48.000Z,0
2022-11-24T00:21:04.000Z,0
2022-11-24T00:22:20.799Z,0
2022-11-24T00:23:36.000Z,0
2022-11-24T00:24:53.088Z,0
2022-11-24T00:26:09.000Z,0
2022-11-24T00:27:25.000Z,0
2022-11-24T00:28:41.532Z,0
2022-11-24T00:29:57.000Z,0
2022-11-24T00:31:13.842Z,0
2022-11-24T00:32:29.969Z,0
2022-11-24T00:33:44.000Z,0
2022-11-24T00:35:01.000Z,0
2022-11-24T00:36:17.000Z,0
2022-11-24T00:37:33.000Z,0
2022-11-24T00:38:49.000Z,0
2022-11-24T00:40:05.000Z,0
2022-11-24T00:41:21.000Z,0
2022-11-24T00:42:37.000Z,0
2022-11-24T00:43:54.000Z,0
2022-11-24T00:45:10.000Z,0
2022-11-24T00:46:26.000Z,0
2022-11-24T00:47:42.000Z,0
2022-11-24T00:48:58.913Z,0
2022-11-24T00:50:14.056Z,0
2022-11-24T00:51:29.000Z,0
2022-11-24T00:52:46.000Z,0
2022-11-24T00:54:02.501Z,0
2022-11-24T00:55:18.693Z,0
2022-11-24T00:56:34.807Z,0
2022-11-24T00:57:50.000Z,0
2022-11-24T00:59:06.000Z,0
2022-11-24T01:00:23.239Z,0
2022-11-24T01:01:39.000Z,0
2022-11-24T01:02:55.539Z,0
2022-11-24T01:04:11.760Z,0
2022-11-24T01:05:27.000Z,0
2022-11-24T01:06:42.000Z,0
2022-11-24T01:07:58.000Z,0
2022-11-24T01:09:15.293Z,0
2022-11-24T01:10:31.000Z,0
2022-11-24T01:11:47.000Z,0
2022-11-24T01:13:03.000Z,0
2022-11-24T01:14:18.897Z,0
2022-11-24T01:15:34.000Z,0
2022-11-24T01:16:50.000Z,0
2022-11-24T01:18:07.000Z,0
2022-11-24T01:19:23.000Z,0
2022-11-24T01:20:39.000Z,0
2022-11-24T01:21:55.000Z,0
2022-11-24T01:23:11.000Z,0
2022-11-24T01:24:27.000Z,0
2022-11-24T01:25:43.000Z,0
2022-11-24T01:27:00.000Z,0
2022-11-24T01:28:16.553Z,0
2022-11-24T01:29:32.659Z,0
2022-11-24T01:30:47.000Z,0
2022-11-24T01:32:03.000Z,0
2022-11-24T01:33:19.000Z,0
2022-11-24T01:34:36.000Z,0
2022-11-24T01:35:52.000Z,0
2022-11-24T01:37:08.000Z,0
2022-11-24T01:38:24.000Z,0
2022-11-24T01:39:40.000Z,0
2022-11-24T01:40:56.000Z,0
2022-11-24T01:42:12.000Z,0
2022-11-24T01:43:29.000Z,0
2022-11-24T01:44:45.000Z,0
2022-11-24T01:46:01.000Z,0
2022-11-24T01:47:16.728Z,0
2022-11-24T01:48:32.000Z,0
2022-11-24T01:49:49.027Z,0
2022-11-24T01:51:04.000Z,0
2022-11-24T01:52:21.000Z,0
2022-11-24T01:53:37.000Z,0
2022-11-24T01:54:53.000Z,0
2022-11-24T01:56:09.756Z,0
2022-11-24T01:57:25.000Z,0
2022-11-24T01:58:42.066Z,0
2022-11-24T01:59:58.197Z,0
2022-11-24T02:01:14.000Z,0
2022-11-24T02:02:30.000Z,0
2022-11-24T02:03:45.000Z,0
2022-11-24T02:05:01.000Z,0
2022-11-24T02:06:17.000Z,0
2022-11-24T02:07:34.099Z,0
2022-11-24T02:08:50.254Z,0
2022-11-24T02:10:06.000Z,0
2022-11-24T02:11:22.000Z,0
2022-11-24T02:12:38.000Z,0
2022-11-24T02:13:54.000Z,0
2022-11-24T02:15:10.000Z,0
2022-11-24T02:16:27.126Z,0
2022-11-24T02:17:43.000Z,0
2022-11-24T02:18:59.000Z,0
2022-11-24T02:20:14.000Z,0
2022-11-24T02:21:30.000Z,0
2022-11-24T02:22:46.000Z,0
2022-11-24T02:24:02.000Z,0
2022-11-24T02:25:18.000Z,0
2022-11-24T02:26:35.315Z,0
2022-11-24T02:27:51.000Z,0
2022-11-24T02:29:07.000Z,0
2022-11-24T02:30:23.000Z,0
2022-11-24T02:31:39.000Z,0
2022-11-24T02:32:55.000Z,0
2022-11-24T02:34:12.197Z,0
2022-11-24T02:35:28.000Z,0
2022-11-24T02:36:43.000Z,0
2022-11-24T02:37:59.000Z,0
2022-11-24T02:39:15.000Z,0
2022-11-24T02:40:31.965Z,0
2022-11-24T02:41:47.000Z,0
2022-11-24T02:43:04.253Z,0
2022-11-24T02:44:20.386Z,0
2022-11-24T02:45:36.000Z,0
2022-11-24T02:46:52.000Z,0
2022-11-24T02:48:08.825Z,0
2022-11-24T02:49:24.000Z,0
2022-11-24T02:50:40.000Z,0
2022-11-24T02:51:57.000Z,0
2022-11-24T02:53:12.000Z,0
2022-11-24T02:54:28.000Z,0
2022-11-24T02:55:44.738Z,0
2022-11-24T02:57:00.000Z,0
2022-11-24T02:58:17.167Z,0
2022-11-24T02:59:32.000Z,0
2022-11-24T03:00:49.000Z,0
2022-11-24T03:02:05.466Z,0
2022-11-24T03:03:21.000Z,0
2022-11-24T03:04:37.000Z,0
2022-11-24T03:05:53.000Z,0
2022-11-24T03:07:09.000Z,0
2022-11-24T03:08:25.000Z,0
2022-11-24T03:09:41.000Z,0
2022-11-24T03:10:57.000Z,0
2022-11-24T03:12:13.000Z,0
2022-11-24T03:13:29.000Z,0
2022-11-24T03:14:45.000Z,0
2022-11-24T03:16:02.103Z,0
2022-11-24T03:17:18.000Z,0
2022-11-24T03:18:34.000Z,0
2022-11-24T03:19:50.537Z,0
2022-11-24T03:21:06.000Z,0
2022-11-24T03:22:22.000Z,0
2022-11-24T03:23:38.000Z,0
2022-11-24T03:24:55.141Z,0
2022-11-24T03:26:10.000Z,0
2022-11-24T03:27:26.000Z,0
2022-11-24T03:28:42.000Z,0
2022-11-24T03:29:58.000Z,0
2022-11-24T03:31:14.000Z,0
2022-11-24T03:32:31.023Z,0
2022-11-24T03:33:46.000Z,0
2022-11-24T03:35:03.000Z,0
2022-11-24T03:36:19.000Z,0
2022-11-24T03:37:35.000Z,0
2022-11-24T03:38:51.811Z,0
2022-11-24T03:40:07.000Z,0
2022-11-24T03:41:23.000Z,0
2022-11-24T03:42:38.000Z,0
2022-11-24T03:43:55.000Z,0
2022-11-24T03:45:11.508Z,0
2022-11-24T03:46:27.000Z,0
2022-11-24T03:47:43.809Z,0
2022-11-24T03:49:00.053Z,0
2022-11-24T03:50:15.000Z,0
2022-11-24T03:51:32.000Z,0
2022-11-24T03:52:48.000Z,0
2022-11-24T03:54:04.000Z,0
2022-11-24T03:55:20.000Z,0
2022-11-24T03:56:36.830Z,0
2022-11-24T03:57:52.989Z,0
2022-11-24T03:59:07.000Z,0
2022-11-24T04:00:24.000Z,0
2022-11-24T04:01:40.000Z,0
2022-11-24T04:02:56.000Z,0
2022-11-24T04:04:12.741Z,0
2022-11-24T04:05:28.875Z,0
2022-11-24T04:06:45.042Z,0
2022-11-24T04:08:00.000Z,0
2022-11-24T04:09:17.328Z,0
2022-11-24T04:10:33.000Z,0
2022-11-24T04:11:49.613Z,0
2022-11-24T04:13:05.761Z,0
2022-11-24T04:14:21.895Z,0
2022-11-24T04:15:36.000Z,0
2022-11-24T04:16:52.000Z,0
2022-11-24T04:18:09.355Z,0
2022-11-24T04:19:25.000Z,0
2022-11-24T04:20:41.000Z,0
2022-11-24T04:21:57.794Z,0
2022-11-24T04:23:13.000Z,0
2022-11-24T04:24:29.000Z,0
2022-11-24T04:25:45.000Z,0
2022-11-24T04:27:02.000Z,0
2022-11-24T04:28:18.000Z,0
2022-11-24T04:29:34.656Z,0
2022-11-24T04:30:50.000Z,0
2022-11-24T04:32:05.000Z,0
2022-11-24T04:33:21.000Z,0
2022-11-24T04:34:38.000Z,0
2022-11-24T04:35:54.404Z,0
2022-11-24T04:37:10.000Z,0
2022-11-24T04:38:26.000Z,0
2022-11-24T04:39:42.000Z,0
2022-11-24T04:40:58.000Z,0
2022-11-24T04:42:14.000Z,0
2022-11-24T04:43:31.000Z,0
2022-11-24T04:44:47.000Z,0
2022-11-24T04:46:03.575Z,0
2022-11-24T04:47:19.729Z,0
2022-11-24T04:48:34.000Z,0
2022-11-24T04:49:51.026Z,0
2022-11-24T04:51:07.167Z,0
2022-11-24T04:52:23.312Z,0
2022-11-24T04:53:39.000Z,0
2022-11-24T04:54:55.000Z,0
2022-11-24T04:56:11.761Z,0
2022-11-24T04:57:27.000Z,0
2022-11-24T04:58:44.058Z,0
2022-11-24T05:00:00.192Z,0
2022-11-24T05:01:16.000Z,0
2022-11-24T05:02:32.000Z,0
2022-11-24T05:03:48.000Z,0
2022-11-24T05:05:03.000Z,0
2022-11-24T05:06:19.000Z,0
2022-11-24T05:07:35.000Z,0
2022-11-24T05:08:52.000Z,0
2022-11-24T05:10:08.000Z,0
2022-11-24T05:11:24.000Z,0
2022-11-24T05:12:40.000Z,0
2022-11-24T05:13:56.000Z,0
2022-11-24T05:15:12.000Z,0
2022-11-24T05:16:28.000Z,0
2022-11-24T05:17:45.000Z,0
2022-11-24T05:19:01.392Z,0
2022-11-24T05:20:17.545Z,0
2022-11-24T05:21:32.000Z,0
2022-11-24T05:22:48.862Z,0
2022-11-24T05:24:04.993Z,0
2022-11-24T05:25:20.000Z,0
2022-11-24T05:26:37.000Z,0
2022-11-24T05:27:53.000Z,0
2022-11-24T05:29:08.000Z,0
2022-11-24T05:30:24.000Z,0
2022-11-24T05:31:40.885Z,0
2022-11-24T05:32:56.000Z,0
2022-11-24T05:34:12.000Z,0
2022-11-24T05:35:29.329Z,0
2022-11-24T05:36:45.000Z,0
2022-11-24T05:38:01.000Z,0
2022-11-24T05:39:17.000Z,0
2022-11-24T05:40:33.000Z,0
2022-11-24T05:41:49.000Z,0
2022-11-24T05:43:06.207Z,0
2022-11-24T05:44:22.358Z,0
2022-11-24T05:45:37.510Z,0
2022-11-24T05:46:53.648Z,0
2022-11-24T05:48:09.788Z,0
2022-11-24T05:49:26.062Z,0
2022-11-24T05:50:41.000Z,0
2022-11-24T05:51:58.000Z,0
2022-11-24T05:53:14.000Z,0
2022-11-24T05:54:30.000Z,0
2022-11-24T05:55:46.000Z,0
2022-11-24T05:57:02.000Z,0
2022-11-24T05:58:18.000Z,0
2022-11-24T05:59:34.000Z,0
2022-11-24T06:00:51.000Z,0
2022-11-24T06:02:06.000Z,0
2022-11-24T06:03:22.558Z,0
2022-11-24T06:04:38.000Z,0
2022-11-24T06:05:54.000Z,0
2022-11-24T06:07:10.000Z,0
2022-11-24T06:08:27.205Z,0
2022-11-24T06:09:43.000Z,0
2022-11-24T06:10:59.000Z,0
2022-11-24T06:12:15.000Z,0
2022-11-24T06:13:31.723Z,0
2022-11-24T06:14:47.865Z,0
2022-11-24T06:16:03.000Z,0
2022-11-24T06:17:20.156Z,0
2022-11-24T06:18:35.314Z,0
2022-11-24T06:19:51.000Z,0
2022-11-24T06:21:07.000Z,0
2022-11-24T06:22:23.000Z,0
2022-11-24T06:23:39.903Z,0
2022-11-24T06:24:56.057Z,0
2022-11-24T06:26:11.000Z,0
2022-11-24T06:27:28.346Z,0
2022-11-24T06:28:44.486Z,0
2022-11-24T06:30:00.000Z,0
2022-11-24T06:31:16.000Z,0
2022-11-24T06:32:32.000Z,0
2022-11-24T06:33:48.000Z,0
2022-11-24T06:35:04.238Z,0
2022-11-24T06:36:20.000Z,0
2022-11-24T06:37:36.000Z,0
2022-11-24T06:38:52.000Z,0
2022-11-24T06:40:08.805Z,0
2022-11-24T06:41:24.000Z,0
2022-11-24T06:42:41.105Z,0
2022-11-24T06:43:57.000Z,0
2022-11-24T06:45:13.000Z,4
2022-11-24T06:46:29.000Z,4
2022-11-24T06:47:45.000Z,0
2022-11-24T06:49:01.844Z,4
2022-11-24T06:50:17.000Z,4
2022-11-24T06:51:32.000Z,4
2022-11-24T06:52:49.000Z,4
2022-11-24T06:54:05.426Z,8
2022-11-24T06:55:21.000Z,4
2022-11-24T06:56:37.000Z,4
2022-11-24T06:57:53.870Z,8
2022-11-24T06:59:09.000Z,8
2022-11-24T07:00:25.000Z,8
2022-11-24T07:01:42.303Z,12
2022-11-24T07:02:58.000Z,12
2022-11-24T07:04:14.000Z,12
2022-11-24T07:05:30.000Z,12
2022-11-24T07:06:46.000Z,16
2022-11-24T07:08:02.046Z,20
2022-11-24T07:09:17.000Z,24
2022-11-24T07:10:34.335Z,28
2022-11-24T07:11:50.000Z,32
2022-11-24T07:13:06.000Z,32
2022-11-24T07:14:22.000Z,32
2022-11-24T07:15:38.000Z,32
2022-11-24T07:16:55.076Z,32
2022-11-24T07:18:10.000Z,32
2022-11-24T07:19:27.000Z,40
2022-11-24T07:20:43.000Z,40
2022-11-24T07:21:59.000Z,44
2022-11-24T07:23:15.000Z,44
2022-11-24T07:24:31.952Z,48
2022-11-24T07:25:46.000Z,48
2022-11-24T07:27:03.262Z,48
2022-11-24T07:28:19.000Z,56
2022-11-24T07:29:35.000Z,60
2022-11-24T07:30:51.000Z,60
2022-11-24T07:32:07.827Z,72
2022-11-24T07:33:23.000Z,76
2022-11-24T07:34:39.000Z,72
2022-11-24T07:35:56.000Z,88
2022-11-24T07:37:12.000Z,92
2022-11-24T07:38:28.000Z,100
2022-11-24T07:39:44.710Z,104
2022-11-24T07:41:00.000Z,124
2022-11-24T07:42:16.019Z,108
2022-11-24T07:43:31.000Z,96
2022-11-24T07:44:48.306Z,108
2022-11-24T07:46:04.000Z,116
2022-11-24T07:47:20.000Z,108
2022-11-24T07:48:36.000Z,124
2022-11-24T07:49:52.000Z,108
2022-11-24T07:51:08.000Z,108
2022-11-24T07:52:24.000Z,136
2022-11-24T07:53:41.000Z,108
2022-11-24T07:54:57.000Z,116
2022-11-24T07:56:13.000Z,128
2022-11-24T07:57:29.751Z,128
2022-11-24T07:58:44.000Z,144
2022-11-24T08:00:01.061Z,152
2022-11-24T08:01:17.220Z,160
2022-11-24T08:02:33.365Z,148
2022-11-24T08:03:49.000Z,160
2022-11-24T08:05:05.000Z,180
2022-11-24T08:06:21.000Z,196
2022-11-24T08:07:37.000Z,240
2022-11-24T08:08:53.000Z,288
2022-11-24T08:10:09.000Z,352
2022-11-24T08:11:26.000Z,376
2022-11-24T08:12:42.000Z,364
2022-11-24T08:13:58.660Z,444
2022-11-24T08:15:13.819Z,480
2022-11-24T08:16:29.000Z,436
2022-11-24T08:17:45.000Z,368
2022-11-24T08:19:02.263Z,372
2022-11-24T08:20:18.000Z,304
2022-11-24T08:21:34.000Z,344
2022-11-24T08:22:50.702Z,400
2022-11-24T08:24:06.000Z,420
2022-11-24T08:25:22.000Z,436
2022-11-24T08:26:39.132Z,420
2022-11-24T08:27:55.000Z,508
2022-11-24T08:29:11.000Z,532
2022-11-24T08:30:27.000Z,588
2022-11-24T08:31:42.000Z,556
2022-11-24T08:32:58.000Z,488
2022-11-24T08:34:14.000Z,428
2022-11-24T08:35:30.000Z,424
2022-11-24T08:36:47.000Z,448
2022-11-24T08:38:03.000Z,408
2022-11-24T08:39:19.000Z,316
2022-11-24T08:40:35.000Z,280
2022-11-24T08:41:51.000Z,248
2022-11-24T08:43:08.040Z,220
2022-11-24T08:44:23.000Z,244
2022-11-24T08:45:40.326Z,352
2022-11-24T08:46:56.000Z,408
2022-11-24T08:48:11.644Z,360
2022-11-24T08:49:27.781Z,256
2022-11-24T08:50:43.000Z,244
2022-11-24T08:51:59.000Z,252
2022-11-24T08:53:15.000Z,332
2022-11-24T08:54:32.000Z,336
2022-11-24T08:55:48.000Z,336
2022-11-24T08:57:04.000Z,332
2022-11-24T08:58:20.000Z,328
2022-11-24T08:59:36.000Z,400
2022-11-24T09:00:52.000Z,376
2022-11-24T09:02:09.000Z,412
2022-11-24T09:03:25.386Z,444
2022-11-24T09:04:40.551Z,552
2022-11-24T09:05:56.000Z,524
2022-11-24T09:07:12.000Z,548
2022-11-24T09:08:28.000Z,516
2022-11-24T09:09:44.000Z,456
2022-11-24T09:11:01.000Z,408
2022-11-24T09:12:17.414Z,440
2022-11-24T09:13:33.000Z,508
2022-11-24T09:14:49.000Z,524
2022-11-24T09:16:05.000Z,532
2022-11-24T09:17:21.000Z,568
2022-11-24T09:18:38.143Z,540
2022-11-24T09:19:54.000Z,640
2022-11-24T09:21:09.000Z,512
2022-11-24T09:22:25.000Z,540
2022-11-24T09:23:41.000Z,604
2022-11-24T09:24:57.000Z,604
2022-11-24T09:26:13.000Z,576
2022-11-24T09:27:30.187Z,592
2022-11-24T09:28:46.000Z,548
2022-11-24T09:30:02.000Z,572
2022-11-24T09:31:18.000Z,608
2022-11-24T09:32:34.771Z,616
2022-11-24T09:33:50.919Z,620
2022-11-24T09:35:06.000Z,640
2022-11-24T09:36:22.000Z,592
2022-11-24T09:37:38.000Z,564
2022-11-24T09:38:54.000Z,608
2022-11-24T09:40:10.000Z,580
2022-11-24T09:41:26.000Z,572
2022-11-24T09:42:42.943Z,636
2022-11-24T09:43:57.000Z,544
2022-11-24T09:45:14.000Z,560
2022-11-24T09:46:30.000Z,536
2022-11-24T09:47:46.000Z,532
2022-11-24T09:49:02.000Z,528
2022-11-24T09:50:18.832Z,500
2022-11-24T09:51:34.000Z,488
2022-11-24T09:52:50.000Z,504
2022-11-24T09:54:07.000Z,568
2022-11-24T09:55:23.000Z,552
2022-11-24T09:56:39.562Z,572
2022-11-24T09:57:55.000Z,648
2022-11-24T09:59:11.000Z,572
2022-11-24T10:00:27.012Z,504
2022-11-24T10:01:42.000Z,480
2022-11-24T10:02:59.000Z,592
2022-11-24T10:04:15.000Z,576
2022-11-24T10:05:31.000Z,592
2022-11-24T10:06:47.000Z,580
2022-11-24T10:08:03.000Z,560
2022-11-24T10:09:19.000Z,504
2022-11-24T10:10:35.000Z,488
2022-11-24T10:11:52.000Z,508
2022-11-24T10:13:08.466Z,564
2022-11-24T10:14:24.000Z,528
2022-11-24T10:15:40.000Z,580
2022-11-24T10:16:55.000Z,556
2022-11-24T10:18:12.079Z,596
2022-11-24T10:19:27.000Z,600
2022-11-24T10:20:44.000Z,620
2022-11-24T10:22:00.512Z,608
2022-11-24T10:23:16.647Z,588
2022-11-24T10:24:32.000Z,660
2022-11-24T10:25:48.000Z,764
2022-11-24T10:27:04.000Z,728
2022-11-24T10:28:21.230Z,728
2022-11-24T10:29:37.000Z,764
2022-11-24T10:30:53.517Z,780
2022-11-24T10:32:09.000Z,796
2022-11-24T10:33:24.000Z,776
2022-11-24T10:34:40.000Z,768
2022-11-24T10:35:56.000Z,716
2022-11-24T10:37:13.000Z,752
2022-11-24T10:38:29.000Z,808
2022-11-24T10:39:45.000Z,864
2022-11-24T10:41:01.000Z,932
2022-11-24T10:42:17.000Z,916
2022-11-24T10:43:33.000Z,908
2022-11-24T10:44:49.000Z,840
2022-11-24T10:46:06.000Z,780
2022-11-24T10:47:22.433Z,784
2022-11-24T10:48:38.000Z,776
2022-11-24T10:49:53.742Z,712
2022-11-24T10:51:09.873Z,712
2022-11-24T10:52:26.029Z,712
2022-11-24T10:53:41.000Z,764
2022-11-24T10:54:58.000Z,744
2022-11-24T10:56:14.000Z,776
2022-11-24T10:57:30.607Z,784
2022-11-24T10:58:46.000Z,740
2022-11-24T11:00:02.899Z,712
2022-11-24T11:01:19.053Z,624
2022-11-24T11:02:35.194Z,724
2022-11-24T11:03:51.343Z,776
2022-11-24T11:05:07.000Z,936
2022-11-24T11:06:22.637Z,840
2022-11-24T11:07:38.000Z,940
2022-11-24T11:08:54.000Z,940
2022-11-24T11:10:10.000Z,884
2022-11-24T11:11:26.000Z,960
2022-11-24T11:12:43.000Z,788
2022-11-24T11:13:59.000Z,728
2022-11-24T11:15:15.000Z,780
2022-11-24T11:16:31.000Z,780
2022-11-24T11:17:47.000Z,832
2022-11-24T11:19:03.000Z,768
2022-11-24T11:20:20.000Z,740
2022-11-24T11:21:36.000Z,764
2022-11-24T11:22:51.000Z,792
2022-11-24T11:24:07.697Z,684
2022-11-24T11:25:23.000Z,776
2022-11-24T11:26:39.986Z,884
2022-11-24T11:27:55.000Z,784
2022-11-24T11:29:12.000Z,724
2022-11-24T11:30:28.000Z,728
2022-11-24T11:31:44.579Z,696
2022-11-24T11:33:00.726Z,648
2022-11-24T11:34:16.000Z,660
2022-11-24T11:35:32.000Z,676
2022-11-24T11:36:48.000Z,712
2022-11-24T11:38:05.000Z,744
2022-11-24T11:39:20.000Z,748
2022-11-24T11:40:36.000Z,932
2022-11-24T11:41:52.000Z,868
2022-11-24T11:43:08.890Z,852
2022-11-24T11:44:24.000Z,824
2022-11-24T11:45:40.000Z,828
2022-11-24T11:46:57.000Z,748
2022-11-24T11:48:13.509Z,668
2022-11-24T11:49:29.000Z,616
2022-11-24T11:50:45.000Z,640
2022-11-24T11:52:01.000Z,560
2022-11-24T11:53:17.000Z,644
2022-11-24T11:54:33.000Z,676
2022-11-24T11:55:49.369Z,640
2022-11-24T11:57:05.000Z,616
2022-11-24T11:58:21.000Z,532
2022-11-24T11:59:37.000Z,588
2022-11-24T12:00:53.000Z,696
2022-11-24T12:02:09.000Z,620
2022-11-24T12:03:26.415Z,528
2022-11-24T12:04:42.000Z,516
2022-11-24T12:05:58.000Z,556
2022-11-24T12:07:14.000Z,592
2022-11-24T12:08:30.835Z,464
2022-11-24T12:09:46.000Z,552
2022-11-24T12:11:02.000Z,540
2022-11-24T12:12:18.000Z,568
2022-11-24T12:13:34.000Z,536
2022-11-24T12:14:50.000Z,452
2022-11-24T12:16:06.731Z,456
2022-11-24T12:17:22.000Z,484
2022-11-24T12:18:38.000Z,484
2022-11-24T12:19:54.000Z,492
2022-11-24T12:21:11.329Z,504
2022-11-24T12:22:27.000Z,544
2022-11-24T12:23:43.000Z,500
2022-11-24T12:24:59.000Z,536
2022-11-24T12:26:15.000Z,504
2022-11-24T12:27:32.025Z,516
2022-11-24T12:28:47.190Z,568
2022-11-24T12:30:03.000Z,508
2022-11-24T12:31:19.491Z,484
2022-11-24T12:32:35.626Z,484
2022-11-24T12:33:51.000Z,476
2022-11-24T12:35:07.908Z,488
2022-11-24T12:36:23.000Z,480
2022-11-24T12:37:39.000Z,500
2022-11-24T12:38:56.000Z,408
2022-11-24T12:40:12.495Z,424
2022-11-24T12:41:28.000Z,472
2022-11-24T12:42:44.780Z,444
2022-11-24T12:44:00.000Z,428
2022-11-24T12:45:15.000Z,448
2022-11-24T12:46:32.000Z,428
2022-11-24T12:47:48.000Z,352
2022-11-24T12:49:04.000Z,392
2022-11-24T12:50:20.000Z,432
2022-11-24T12:51:36.000Z,388
2022-11-24T12:52:52.000Z,400
2022-11-24T12:54:08.000Z,360
2022-11-24T12:55:25.000Z,396
2022-11-24T12:56:41.400Z,428
2022-11-24T12:57:57.000Z,440
2022-11-24T12:59:13.000Z,528
2022-11-24T13:00:29.000Z,464
2022-11-24T13:01:44.000Z,444
2022-11-24T13:03:00.000Z,412
2022-11-24T13:04:17.000Z,424
2022-11-24T13:05:33.437Z,472
2022-11-24T13:06:49.000Z,496
2022-11-24T13:08:05.000Z,544
2022-11-24T13:09:21.000Z,500
2022-11-24T13:10:37.000Z,484
2022-11-24T13:11:53.000Z,432
2022-11-24T13:13:10.000Z,404
2022-11-24T13:14:26.000Z,428
2022-11-24T13:15:42.612Z,404
2022-11-24T13:16:58.760Z,388
2022-11-24T13:18:13.920Z,376
2022-11-24T13:19:29.000Z,372
2022-11-24T13:20:45.000Z,360
2022-11-24T13:22:02.000Z,372
2022-11-24T13:23:18.000Z,324
2022-11-24T13:24:34.000Z,276
2022-11-24T13:25:50.000Z,268
2022-11-24T13:27:06.000Z,348
2022-11-24T13:28:22.000Z,328
2022-11-24T13:29:39.212Z,292
2022-11-24T13:30:55.000Z,228
2022-11-24T13:32:11.000Z,216
2022-11-24T13:33:27.000Z,220
2022-11-24T13:34:42.000Z,280
2022-11-24T13:35:58.000Z,324
2022-11-24T13:37:14.000Z,260
2022-11-24T13:38:31.000Z,228
2022-11-24T13:39:47.000Z,212
2022-11-24T13:41:03.000Z,228
2022-11-24T13:42:19.000Z,212
2022-11-24T13:43:35.000Z,220
2022-11-24T13:44:51.000Z,220
2022-11-24T13:46:07.000Z,216
2022-11-24T13:47:24.301Z,200
2022-11-24T13:48:40.000Z,168
2022-11-24T13:49:56.000Z,148
2022-11-24T13:51:11.000Z,160
2022-11-24T13:52:27.000Z,144
2022-11-24T13:53:43.000Z,140
2022-11-24T13:55:00.174Z,124
2022-11-24T13:56:16.000Z,128
2022-11-24T13:57:32.000Z,124
2022-11-24T13:58:47.000Z,112
2022-11-24T14:00:03.788Z,112
2022-11-24T14:01:19.948Z,108
2022-11-24T14:02:35.000Z,104
2022-11-24T14:03:52.223Z,100
2022-11-24T14:05:08.387Z,120
2022-11-24T14:06:24.000Z,116
2022-11-24T14:07:40.000Z,116
2022-11-24T14:08:56.000Z,116
2022-11-24T14:10:12.956Z,112
2022-11-24T14:11:28.000Z,100
2022-11-24T14:12:45.000Z,88
2022-11-24T14:14:01.403Z,96
2022-11-24T14:15:16.000Z,92
2022-11-24T14:16:32.705Z,84
2022-11-24T14:17:48.000Z,84
2022-11-24T14:19:04.000Z,88
2022-11-24T14:20:21.145Z,88
2022-11-24T14:21:37.000Z,88
2022-11-24T14:22:53.000Z,84
2022-11-24T14:24:09.588Z,76
2022-11-24T14:25:25.000Z,72
2022-11-24T14:26:41.000Z,68
2022-11-24T14:27:57.000Z,68
2022-11-24T14:29:14.172Z,64
2022-11-24T14:30:30.000Z,60
2022-11-24T14:31:45.000Z,56
2022-11-24T14:33:01.000Z,52
2022-11-24T14:34:17.000Z,52
2022-11-24T14:35:33.000Z,52
2022-11-24T14:36:49.000Z,56
2022-11-24T14:38:05.000Z,48
2022-11-24T14:39:22.000Z,48
2022-11-24T14:40:38.000Z,44
2022-11-24T14:41:54.000Z,48
2022-11-24T14:43:10.000Z,40
2022-11-24T14:44:26.953Z,48
2022-11-24T14:45:42.000Z,48
2022-11-24T14:46:59.000Z,48
2022-11-24T14:48:14.000Z,44
2022-11-24T14:49:30.570Z,44
2022-11-24T14:50:46.703Z,44
2022-11-24T14:52:02.000Z,40
2022-11-24T14:53:18.000Z,40
2022-11-24T14:54:34.000Z,40
2022-11-24T14:55:51.000Z,40
2022-11-24T14:57:07.000Z,40
2022-11-24T14:58:23.000Z,44
2022-11-24T14:59:39.000Z,40
2022-11-24T15:00:55.000Z,40
2022-11-24T15:02:11.000Z,36
2022-11-24T15:03:28.169Z,36
2022-11-24T15:04:43.000Z,36
2022-11-24T15:05:59.485Z,32
2022-11-24T15:07:15.000Z,32
2022-11-24T15:08:31.772Z,28
2022-11-24T15:09:47.000Z,20
2022-11-24T15:11:03.000Z,16
2022-11-24T15:12:19.000Z,16
2022-11-24T15:13:36.000Z,16
2022-11-24T15:14:52.000Z,12
2022-11-24T15:16:08.665Z,12
2022-11-24T15:17:24.800Z,12
2022-11-24T15:18:40.000Z,12
2022-11-24T15:19:57.098Z,12
2022-11-24T15:21:12.000Z,8
2022-11-24T15:22:28.403Z,8
2022-11-24T15:23:44.000Z,4
2022-11-24T15:25:00.000Z,8
2022-11-24T15:26:16.842Z,4
2022-11-24T15:27:32.000Z,4
2022-11-24T15:28:49.153Z,4
2022-11-24T15:30:05.283Z,0
2022-11-24T15:31:21.438Z,4
2022-11-24T15:32:37.000Z,4
2022-11-24T15:33:53.725Z,0
2022-11-24T15:35:09.000Z,0
2022-11-24T15:36:25.000Z,0
2022-11-24T15:37:40.000Z,0
2022-11-24T15:38:57.000Z,0
2022-11-24T15:40:13.480Z,0
2022-11-24T15:41:29.000Z,0
2022-11-24T15:42:45.000Z,0
2022-11-24T15:44:01.914Z,0
2022-11-24T15:45:17.000Z,0
2022-11-24T15:46:33.000Z,0
2022-11-24T15:47:50.000Z,0
2022-11-24T15:49:06.000Z,0
2022-11-24T15:50:22.000Z,0
2022-11-24T15:51:38.000Z,0
2022-11-24T15:52:54.000Z,0
2022-11-24T15:54:09.000Z,0
2022-11-24T15:55:26.000Z,0
2022-11-24T15:56:42.000Z,0
2022-11-24T15:57:58.000Z,0
2022-11-24T15:59:14.000Z,0
2022-11-24T16:00:30.000Z,0
2022-11-24T16:01:46.993Z,0
2022-11-24T16:03:02.000Z,0
2022-11-24T16:04:19.000Z,0
2022-11-24T16:05:35.000Z,0
2022-11-24T16:06:51.000Z,0
2022-11-24T16:08:07.000Z,0
2022-11-24T16:09:23.864Z,0
2022-11-24T16:10:38.000Z,0
2022-11-24T16:11:55.182Z,0
2022-11-24T16:13:11.000Z,0
2022-11-24T16:14:27.000Z,0
2022-11-24T16:15:43.614Z,0
2022-11-24T16:16:59.775Z,0
2022-11-24T16:18:15.922Z,0
2022-11-24T16:19:32.052Z,0
2022-11-24T16:20:47.000Z,0
2022-11-24T16:22:04.350Z,0
2022-11-24T16:23:20.491Z,0
2022-11-24T16:24:36.000Z,0
2022-11-24T16:25:52.000Z,0
2022-11-24T16:27:07.000Z,0
2022-11-24T16:28:23.000Z,0
2022-11-24T16:29:40.239Z,0
2022-11-24T16:30:56.000Z,0
2022-11-24T16:32:12.000Z,0
2022-11-24T16:33:28.000Z,0
2022-11-24T16:34:44.831Z,0
2022-11-24T16:36:00.000Z,0
2022-11-24T16:37:17.119Z,0
2022-11-24T16:38:33.000Z,0
2022-11-24T16:39:49.000Z,0
2022-11-24T16:41:05.000Z,0
2022-11-24T16:42:21.000Z,0
2022-11-24T16:43:36.000Z,0
2022-11-24T16:44:52.000Z,0
2022-11-24T16:46:08.000Z,0
2022-11-24T16:47:25.309Z,0
2022-11-24T16:48:41.000Z,0
2022-11-24T16:49:57.000Z,0
2022-11-24T16:51:13.000Z,0
2022-11-24T16:52:29.000Z,0
2022-11-24T16:53:45.000Z,0
2022-11-24T16:55:01.000Z,0
2022-11-24T16:56:18.000Z,0
2022-11-24T16:57:34.000Z,0
2022-11-24T16:58:50.650Z,0
2022-11-24T17:00:05.799Z,0
2022-11-24T17:01:21.000Z,0
2022-11-24T17:02:37.000Z,0
2022-11-24T17:03:54.000Z,0
2022-11-24T17:05:10.000Z,0
2022-11-24T17:06:26.530Z,0
2022-11-24T17:07:42.000Z,0
2022-11-24T17:08:58.000Z,0
2022-11-24T17:10:14.973Z,0
2022-11-24T17:11:31.120Z,0
2022-11-24T17:12:47.000Z,0
2022-11-24T17:14:03.000Z,0
2022-11-24T17:15:19.000Z,0
2022-11-24T17:16:34.000Z,0
2022-11-24T17:17:50.879Z,0
2022-11-24T17:19:06.000Z,0
2022-11-24T17:20:22.000Z,0
2022-11-24T17:21:39.306Z,0
2022-11-24T17:22:55.000Z,0
2022-11-24T17:24:11.000Z,0
2022-11-24T17:26:43.000Z,0
2022-11-24T17:28:00.045Z,0
2022-11-24T17:29:16.188Z,0
2022-11-24T17:30:32.000Z,0
2022-11-24T17:31:48.000Z,0
2022-11-24T17:33:03.000Z,0
2022-11-24T17:34:19.791Z,0
2022-11-24T17:35:35.000Z,0
2022-11-24T17:36:52.093Z,0
2022-11-24T17:38:08.232Z,0
2022-11-24T17:39:24.000Z,0
2022-11-24T17:40:40.000Z,0
2022-11-24T17:41:56.675Z,0
2022-11-24T17:43:12.000Z,0
2022-11-24T17:44:28.000Z,0
2022-11-24T17:45:44.000Z,0
2022-11-24T17:47:01.255Z,0
2022-11-24T17:48:17.411Z,0
2022-11-24T17:49:32.000Z,0
2022-11-24T17:50:48.737Z,0
2022-11-24T17:52:04.000Z,0
2022-11-24T17:53:20.000Z,0
2022-11-24T17:54:36.000Z,0
2022-11-24T17:55:53.000Z,0
2022-11-24T17:57:09.000Z,0
2022-11-24T17:58:25.000Z,0
2022-11-24T17:59:41.000Z,0
2022-11-24T18:00:57.914Z,0
2022-11-24T18:02:13.000Z,0
2022-11-24T18:03:29.000Z,0
2022-11-24T18:04:46.000Z,0
2022-11-24T18:06:01.000Z,0
2022-11-24T18:07:17.647Z,0
2022-11-24T18:08:33.000Z,0
2022-11-24T18:09:49.000Z,0
2022-11-24T18:11:05.000Z,0
2022-11-24T18:12:22.000Z,0
2022-11-24T18:13:37.000Z,0