createdAt,value
2022-10-02T00:01:11.649Z,92.80
2022-10-02T00:03:43.755Z,92.80
2022-10-02T00:06:18.538Z,92.80
2022-10-02T00:08:47.797Z,92.90
2022-10-02T00:11:21.015Z,92.90
2022-10-02T00:13:52.385Z,92.90
2022-10-02T00:16:28.339Z,92.90
2022-10-02T00:18:57.302Z,92.80
2022-10-02T00:21:40.960Z,92.90
2022-10-02T00:24:13.175Z,92.90
2022-10-02T00:26:47.703Z,92.90
2022-10-02T00:29:32.193Z,92.90
2022-10-02T00:32:16.422Z,92.90
2022-10-02T00:34:57.965Z,92.90
2022-10-02T00:37:39.888Z,92.90
2022-10-02T00:40:30.949Z,92.90
2022-10-02T00:43:06.560Z,92.90
2022-10-02T00:46:05.445Z,93.20
2022-10-02T00:49:01.880Z,92.90
2022-10-02T00:51:43.495Z,92.90
2022-10-02T00:54:26.912Z,92.90
2022-10-02T00:57:06.643Z,92.90
2022-10-02T00:59:51.517Z,92.90
2022-10-02T01:02:44.898Z,92.90
2022-10-02T01:05:15.450Z,92.90
2022-10-02T01:07:46.467Z,92.90
2022-10-02T01:10:15.566Z,92.90
2022-10-02T01:12:44.070Z,92.90
2022-10-02T01:15:13.752Z,92.90
2022-10-02T01:17:43.066Z,92.90
2022-10-02T01:20:17.653Z,92.90
2022-10-02T01:22:51.104Z,92.90
2022-10-02T01:25:20.691Z,92.90
2022-10-02T01:27:49.688Z,92.90
2022-10-02T01:30:20.209Z,92.90
2022-10-02T01:32:51.522Z,92.90
2022-10-02T01:35:21.974Z,92.90
2022-10-02T01:37:52.219Z,92.90
2022-10-02T01:40:30.974Z,92.90
2022-10-02T01:43:01.745Z,92.90
2022-10-02T01:45:53.407Z,92.90
2022-10-02T01:48:33.669Z,92.90
2022-10-02T01:51:16.122Z,92.90
2022-10-02T01:53:48.578Z,92.90
2022-10-02T01:56:26.528Z,92.90
2022-10-02T01:59:05.107Z,92.90
2022-10-02T02:01:41.412Z,92.90
2022-10-02T02:04:22.271Z,92.90
2022-10-02T02:06:57.619Z,92.90
2022-10-02T02:09:33.506Z,92.90
2022-10-02T02:12:10.964Z,92.90
2022-10-02T02:14:45.539Z,92.90
2022-10-02T02:17:21.103Z,92.90
2022-10-02T02:19:53.437Z,92.90
2022-10-02T02:22:25.235Z,92.90
2022-10-02T02:24:58.085Z,92.90
2022-10-02T02:27:32.088Z,92.90
2022-10-02T02:30:05.594Z,92.90
2022-10-02T02:32:37.459Z,92.90
2022-10-02T02:35:08.768Z,92.90
2022-10-02T02:37:40.965Z,92.90
2022-10-02T02:40:13.340Z,92.90
2022-10-02T02:42:48.935Z,92.90
2022-10-02T02:45:20.967Z,92.90
2022-10-02T02:47:52.695Z,92.90
2022-10-02T02:50:24.857Z,92.90
2022-10-02T02:52:57.568Z,92.90
2022-10-02T02:55:30.405Z,92.90
2022-10-02T02:58:06.396Z,92.90
2022-10-02T03:00:34.893Z,92.90
2022-10-02T03:03:03.157Z,92.90
2022-10-02T03:05:32.835Z,92.90
2022-10-02T03:08:06.044Z,93.00
2022-10-02T03:10:46.745Z,93.00
2022-10-02T03:13:29.870Z,92.90
2022-10-02T03:16:11.812Z,93.00
2022-10-02T03:18:52.627Z,93.00
2022-10-02T03:21:29.872Z,93.00
2022-10-02T03:24:06.687Z,93.00
2022-10-02T03:26:41.127Z,93.00
2022-10-02T03:29:14.965Z,93.00
2022-10-02T03:31:44.457Z,93.00
2022-10-02T03:34:13.742Z,93.00
2022-10-02T03:36:42.074Z,93.00
2022-10-02T03:39:26.634Z,93.00
2022-10-02T03:41:55.924Z,93.00
2022-10-02T03:44:25.482Z,93.00
2022-10-02T03:46:53.858Z,93.00
2022-10-02T03:49:22.106Z,93.00
2022-10-02T03:51:50.279Z,93.10
2022-10-02T03:54:20.938Z,93.00
2022-10-02T03:56:56.222Z,93.00
2022-10-02T03:59:38.077Z,93.00
2022-10-02T04:02:13.610Z,93.00
2022-10-02T04:04:47.479Z,93.00
2022-10-02T04:07:21.197Z,93.00
2022-10-02T04:09:55.036Z,93.10
2022-10-02T04:12:29.206Z,93.00
2022-10-02T04:15:02.757Z,93.00
2022-10-02T04:17:38.907Z,93.00
2022-10-02T04:20:15.850Z,93.00
2022-10-02T04:22:50.110Z,93.10
2022-10-02T04:25:20.853Z,93.10
2022-10-02T04:27:54.191Z,93.10
2022-10-02T04:30:24.082Z,93.10
2022-10-02T04:32:52.800Z,93.10
2022-10-02T04:35:30.491Z,93.10
2022-10-02T04:38:22.963Z,93.10
2022-10-02T04:41:03.906Z,93.10
2022-10-02T04:43:47.729Z,93.10
2022-10-02T04:46:33.431Z,93.10
2022-10-02T04:49:20.591Z,93.10
2022-10-02T04:52:04.503Z,93.10
2022-10-02T04:54:58.022Z,93.10
2022-10-02T04:57:46.701Z,93.10
2022-10-02T05:00:17.134Z,93.10
2022-10-02T05:03:03.711Z,93.10
2022-10-02T05:05:49.440Z,93.20
2022-10-02T05:08:36.611Z,93.10
2022-10-02T05:11:19.288Z,93.10
2022-10-02T05:14:09.808Z,93.10
2022-10-02T05:16:56.062Z,93.10
2022-10-02T05:19:43.276Z,93.20
2022-10-02T05:22:24.345Z,93.20
2022-10-02T05:25:07.874Z,93.20
2022-10-02T05:27:59.358Z,93.20
2022-10-02T05:30:32.547Z,93.20
2022-10-02T05:33:25.194Z,93.20
2022-10-02T05:36:20.734Z,93.20
2022-10-02T05:39:03.560Z,93.20
2022-10-02T05:41:40.708Z,93.20
2022-10-02T05:44:16.179Z,93.20
2022-10-02T05:46:47.738Z,93.30
2022-10-02T05:49:19.199Z,93.30
2022-10-02T05:51:59.194Z,93.20
2022-10-02T05:54:36.767Z,93.20
2022-10-02T05:57:12.937Z,93.20
2022-10-02T05:59:48.788Z,93.30
2022-10-02T06:02:25.188Z,93.30
2022-10-02T06:05:01.683Z,93.60
2022-10-02T06:07:33.173Z,93.30
2022-10-02T06:10:06.942Z,93.30
2022-10-02T06:12:40.941Z,93.20
2022-10-02T06:15:17.750Z,93.30
2022-10-02T06:17:51.887Z,93.20
2022-10-02T06:20:25.202Z,93.20
2022-10-02T06:23:02.964Z,93.20
2022-10-02T06:25:34.674Z,93.20
2022-10-02T06:28:10.690Z,93.20
2022-10-02T06:30:42.656Z,93.20
2022-10-02T06:33:17.624Z,93.20
2022-10-02T06:36:06.170Z,93.20
2022-10-02T06:38:53.011Z,93.20
2022-10-02T06:41:33.147Z,93.20
2022-10-02T06:44:17.019Z,93.20
2022-10-02T06:46:55.610Z,93.30
2022-10-02T06:49:35.626Z,93.20
2022-10-02T06:52:13.346Z,93.20
2022-10-02T06:54:55.427Z,93.20
2022-10-02T06:57:36.210Z,93.30
2022-10-02T07:00:11.964Z,93.40
2022-10-02T07:03:17.066Z,93.40
2022-10-02T07:06:04.587Z,93.40
2022-10-02T07:08:47.263Z,93.50
2022-10-02T07:11:24.070Z,93.30
2022-10-02T07:14:04.411Z,93.40
2022-10-02T07:16:55.595Z,93.40
2022-10-02T07:19:50.305Z,93.40
2022-10-02T07:22:45.342Z,93.40
2022-10-02T07:25:36.675Z,93.40
2022-10-02T07:28:14.500Z,93.40
2022-10-02T07:30:51.629Z,93.50
2022-10-02T07:33:30.162Z,93.40
2022-10-02T07:36:07.523Z,93.50
2022-10-02T07:39:00.538Z,93.50
2022-10-02T07:41:57.114Z,93.50
2022-10-02T07:45:16.028Z,93.50
2022-10-02T07:48:12.338Z,93.50
2022-10-02T07:50:49.414Z,93.50
2022-10-02T07:53:28.901Z,93.50
2022-10-02T07:55:57.742Z,93.50
2022-10-02T07:58:33.534Z,93.40
2022-10-02T08:01:06.257Z,93.50
2022-10-02T08:03:38.966Z,93.50
2022-10-02T08:06:07.859Z,93.50
2022-10-02T08:08:43.294Z,93.50
2022-10-02T08:11:16.948Z,93.40
2022-10-02T08:13:48.785Z,93.40
2022-10-02T08:16:23.431Z,93.40
2022-10-02T08:18:57.323Z,93.40
2022-10-02T08:21:26.951Z,93.40
2022-10-02T08:23:59.947Z,93.30
2022-10-02T08:26:35.577Z,93.40
2022-10-02T08:29:09.007Z,93.40
2022-10-02T08:31:38.632Z,93.40
2022-10-02T08:34:16.495Z,93.40
2022-10-02T08:36:59.431Z,93.40
2022-10-02T08:39:56.306Z,93.40
2022-10-02T08:43:04.137Z,93.40
2022-10-02T08:46:24.122Z,93.30
2022-10-02T08:49:26.229Z,93.30
2022-10-02T08:52:27.187Z,93.40
2022-10-02T08:55:25.422Z,93.30
2022-10-02T08:58:20.748Z,93.30
2022-10-02T09:00:59.005Z,93.30
2022-10-02T09:04:18.420Z,93.40
2022-10-02T09:07:29.240Z,93.40
2022-10-02T09:10:31.304Z,93.30
2022-10-02T09:13:40.163Z,93.30
2022-10-02T09:16:11.876Z,93.30
2022-10-02T09:18:54.567Z,93.30
2022-10-02T09:21:44.123Z,93.30
2022-10-02T09:24:49.294Z,93.30
2022-10-02T09:27:49.379Z,93.30
2022-10-02T09:30:28.112Z,93.30
2022-10-02T09:33:48.792Z,93.30
2022-10-02T09:37:10.577Z,93.30
2022-10-02T09:40:26.755Z,93.30
2022-10-02T09:43:40.639Z,93.30
2022-10-02T09:46:38.357Z,93.40
2022-10-02T09:49:43.342Z,93.40
2022-10-02T09:52:42.688Z,93.40
2022-10-02T09:55:45.548Z,93.40
2022-10-02T09:58:56.444Z,93.40
2022-10-02T10:01:49.871Z,93.70
2022-10-02T10:05:07.135Z,93.40
2022-10-02T10:08:02.154Z,93.40
2022-10-02T10:10:59.064Z,93.40
2022-10-02T10:14:06.215Z,93.40
2022-10-02T10:17:22.074Z,93.40
2022-10-02T10:20:22.784Z,93.80
2022-10-02T10:23:17.774Z,93.50
2022-10-02T10:26:10.663Z,93.50
2022-10-02T10:29:10.055Z,93.50
2022-10-02T10:32:14.971Z,93.50
2022-10-02T10:35:16.517Z,93.60
2022-10-02T10:38:27.719Z,93.50
2022-10-02T10:41:31.819Z,93.60
2022-10-02T10:44:24.272Z,93.60
2022-10-02T10:47:20.290Z,93.60
2022-10-02T10:50:24.671Z,93.60
2022-10-02T10:53:37.467Z,93.70
2022-10-02T10:56:31.120Z,93.70
2022-10-02T10:59:38.052Z,93.80
2022-10-02T11:02:36.402Z,93.80
2022-10-02T11:05:19.498Z,93.80
2022-10-02T11:08:07.611Z,93.70
2022-10-02T11:10:48.726Z,93.70
2022-10-02T11:13:36.615Z,93.70
2022-10-02T11:16:35.576Z,93.70
2022-10-02T11:19:27.578Z,93.80
2022-10-02T11:22:37.814Z,93.70
2022-10-02T11:25:27.467Z,93.70
2022-10-02T11:28:26.873Z,93.70
2022-10-02T11:31:10.659Z,94.20
2022-10-02T11:34:08.064Z,93.80
2022-10-02T11:36:52.799Z,93.80
2022-10-02T11:39:43.024Z,93.80
2022-10-02T11:42:42.082Z,93.80
2022-10-02T11:45:32.750Z,93.80
2022-10-02T11:48:15.775Z,93.80
2022-10-02T11:51:17.547Z,93.80
2022-10-02T11:54:16.044Z,93.90
2022-10-02T11:57:01.883Z,93.80
2022-10-02T11:59:45.240Z,93.80
2022-10-02T12:02:21.769Z,93.90
2022-10-02T12:05:05.054Z,93.90
2022-10-02T12:07:42.679Z,93.90
2022-10-02T12:10:33.689Z,93.90
2022-10-02T12:13:19.995Z,93.90
2022-10-02T12:15:58.944Z,93.90
2022-10-02T12:18:41.963Z,93.90
2022-10-02T12:21:41.347Z,93.90
2022-10-02T12:24:36.497Z,93.90
2022-10-02T12:27:14.005Z,94.00
2022-10-02T12:29:53.692Z,94.00
2022-10-02T12:32:37.377Z,94.00
2022-10-02T12:35:22.649Z,94.00
2022-10-02T12:38:02.268Z,94.00
2022-10-02T12:40:38.690Z,94.00
2022-10-02T12:43:42.674Z,94.00
2022-10-02T12:46:40.438Z,94.00
2022-10-02T12:49:21.602Z,94.00
2022-10-02T12:52:12.702Z,94.10
2022-10-02T12:55:33.507Z,94.10
2022-10-02T12:58:11.716Z,94.10
2022-10-02T13:01:04.026Z,94.10
2022-10-02T13:03:55.274Z,94.10
2022-10-02T13:06:59.207Z,94.10
2022-10-02T13:09:40.335Z,94.10
2022-10-02T13:12:25.733Z,94.10
2022-10-02T13:15:11.686Z,94.10
2022-10-02T13:17:48.937Z,94.10
2022-10-02T13:20:28.056Z,94.10
2022-10-02T13:23:04.895Z,94.10
2022-10-02T13:25:45.067Z,94.10
2022-10-02T13:28:28.155Z,94.10
2022-10-02T13:31:05.610Z,94.10
2022-10-02T13:33:52.986Z,94.10
2022-10-02T13:36:34.607Z,94.10
2022-10-02T13:39:20.862Z,94.10
2022-10-02T13:42:05.091Z,94.10
2022-10-02T13:44:41.815Z,94.10
2022-10-02T13:47:41.291Z,94.10
2022-10-02T13:50:38.691Z,94.10
2022-10-02T13:53:36.099Z,94.10
2022-10-02T13:56:15.467Z,94.10
2022-10-02T13:59:02.324Z,94.10
2022-10-02T14:01:39.934Z,94.10
2022-10-02T14:04:24.844Z,94.10
2022-10-02T14:07:00.795Z,94.10
2022-10-02T14:09:47.907Z,94.10
2022-10-02T14:12:28.634Z,94.10
2022-10-02T14:15:14.718Z,94.10
2022-10-02T14:17:58.244Z,94.10
2022-10-02T14:20:39.687Z,94.10
2022-10-02T14:23:36.027Z,94.10
2022-10-02T14:26:13.894Z,94.10
2022-10-02T14:29:23.762Z,94.20
2022-10-02T14:32:11.019Z,94.10
2022-10-02T14:35:06.426Z,94.10
2022-10-02T14:38:03.769Z,94.10
2022-10-02T14:40:46.380Z,94.10
2022-10-02T14:43:49.113Z,94.10
2022-10-02T14:46:28.768Z,94.10
2022-10-02T14:49:20.487Z,94.10
2022-10-02T14:52:28.966Z,94.20
2022-10-02T14:55:15.287Z,94.20
2022-10-02T14:58:19.310Z,94.10
2022-10-02T15:01:02.797Z,94.10
2022-10-02T15:03:45.934Z,94.10
2022-10-02T15:06:23.783Z,94.10
2022-10-02T15:08:57.410Z,94.10
2022-10-02T15:11:47.386Z,94.10
2022-10-02T15:14:20.735Z,94.10
2022-10-02T15:17:17.886Z,94.10
2022-10-02T15:19:50.438Z,94.10
2022-10-02T15:22:22.520Z,94.10
2022-10-02T15:24:56.307Z,94.10
2022-10-02T15:27:26.601Z,94.10
2022-10-02T15:30:18.711Z,94.10
2022-10-02T15:33:11.258Z,94.10
2022-10-02T15:35:54.108Z,94.10
2022-10-02T15:38:42.850Z,94.10
2022-10-02T15:41:36.694Z,94.10
2022-10-02T15:44:11.686Z,94.10
2022-10-02T15:46:54.115Z,94.40
2022-10-02T15:49:37.648Z,94.20
2022-10-02T15:52:17.146Z,94.20
2022-10-02T15:54:55.150Z,94.20
2022-10-02T15:57:42.713Z,94.20
2022-10-02T16:00:15.930Z,94.30
2022-10-02T16:03:00.895Z,94.20
2022-10-02T16:05:43.131Z,94.20
2022-10-02T16:08:29.164Z,94.20
2022-10-02T16:11:20.227Z,94.20
2022-10-02T16:13:59.243Z,94.20
2022-10-02T16:16:52.686Z,94.20
2022-10-02T16:19:33.054Z,94.20
2022-10-02T16:22:17.927Z,94.20
2022-10-02T16:25:01.188Z,94.20
2022-10-02T16:27:50.986Z,94.20
2022-10-02T16:30:21.369Z,94.10
2022-10-02T16:33:06.916Z,94.10
2022-10-02T16:35:58.901Z,94.10
2022-10-02T16:38:40.255Z,94.10
2022-10-02T16:41:25.572Z,94.10
2022-10-02T16:44:06.383Z,94.10
2022-10-02T16:46:42.629Z,94.10
2022-10-02T16:49:21.689Z,94.10
2022-10-02T16:51:57.113Z,94.10
2022-10-02T16:54:35.390Z,94.10
2022-10-02T16:57:08.488Z,94.10
2022-10-02T16:59:46.147Z,94.10
2022-10-02T17:02:20.016Z,94.10
2022-10-02T17:05:01.954Z,94.10
2022-10-02T17:07:51.129Z,94.10
2022-10-02T17:10:31.879Z,94.10
2022-10-02T17:13:16.081Z,94.10
2022-10-02T17:15:50.673Z,94.10
2022-10-02T17:18:27.795Z,94.10
2022-10-02T17:20:59.437Z,94.10
2022-10-02T17:23:35.178Z,94.10
2022-10-02T17:26:08.919Z,94.10
2022-10-02T17:28:47.186Z,94.10
2022-10-02T17:31:36.612Z,94.10
2022-10-02T17:34:22.654Z,94.10
2022-10-02T17:37:02.318Z,94.10
2022-10-02T17:39:42.314Z,94.10
2022-10-02T17:42:19.476Z,94.10
2022-10-02T17:44:54.297Z,94.10
2022-10-02T17:47:44.443Z,94.10
2022-10-02T17:50:44.579Z,94.10
2022-10-02T17:53:44.186Z,94.10
2022-10-02T17:56:38.787Z,94.10
2022-10-02T17:59:22.073Z,94.10
2022-10-02T18:02:02.071Z,94.10
2022-10-02T18:04:39.447Z,94.10
2022-10-02T18:07:27.886Z,94.10
2022-10-02T18:10:12.422Z,94.10
2022-10-02T18:13:05.971Z,94.10
2022-10-02T18:15:50.232Z,94.10
2022-10-02T18:18:24.649Z,94.10
2022-10-02T18:21:05.197Z,94.10
2022-10-02T18:24:10.110Z,94.10
2022-10-02T18:26:57.411Z,94.10
2022-10-02T18:29:45.598Z,94.10
2022-10-02T18:32:37.137Z,94.10
2022-10-02T18:35:20.796Z,94.10
2022-10-02T18:37:57.434Z,94.10
2022-10-02T18:40:29.293Z,94.10
2022-10-02T18:43:11.056Z,94.10
2022-10-02T18:45:47.961Z,94.10
2022-10-02T18:48:43.696Z,94.10
2022-10-02T18:51:32.717Z,94.10
2022-10-02T18:54:17.894Z,94.50
2022-10-02T18:57:00.182Z,94.10
2022-10-02T18:59:42.002Z,94.10
2022-10-02T19:02:22.698Z,94.10
2022-10-02T19:05:19.972Z,94.10
2022-10-02T19:07:53.418Z,94.10
2022-10-02T19:10:28.855Z,94.10
2022-10-02T19:13:01.674Z,94.10
2022-10-02T19:15:32.167Z,94.10
2022-10-02T19:18:03.470Z,94.10
2022-10-02T19:20:45.007Z,94.10
2022-10-02T19:23:27.555Z,94.10
2022-10-02T19:25:59.079Z,94.10
2022-10-02T19:28:30.547Z,94.20
2022-10-02T19:31:03.554Z,94.10
2022-10-02T19:33:41.302Z,94.20
2022-10-02T19:36:18.884Z,94.10
2022-10-02T19:38:53.388Z,94.10
2022-10-02T19:41:23.458Z,94.10
2022-10-02T19:43:59.046Z,94.10
2022-10-02T19:46:37.178Z,94.10
2022-10-02T19:49:07.293Z,94.20
2022-10-02T19:51:54.969Z,94.20
2022-10-02T19:54:28.505Z,94.10
2022-10-02T19:57:00.031Z,94.10
2022-10-02T19:59:36.344Z,94.10
2022-10-02T20:02:15.661Z,94.20
2022-10-02T20:04:43.882Z,94.10
2022-10-02T20:07:18.662Z,94.10
2022-10-02T20:09:51.070Z,94.10
2022-10-02T20:12:24.923Z,94.20
2022-10-02T20:14:58.312Z,94.10
2022-10-02T20:17:25.454Z,94.10
2022-10-02T20:19:57.761Z,94.10
2022-10-02T20:22:34.514Z,94.10
2022-10-02T20:25:09.318Z,94.10
2022-10-02T20:27:42.179Z,94.10
2022-10-02T20:30:16.739Z,94.10
2022-10-02T20:32:50.162Z,94.10
2022-10-02T20:35:26.861Z,94.50
2022-10-02T20:37:59.285Z,94.10
2022-10-02T20:40:31.371Z,94.10
2022-10-02T20:43:03.806Z,94.10
2022-10-02T20:45:40.405Z,94.20
2022-10-02T20:49:07.884Z,94.20
2022-10-02T20:51:57.554Z,94.10
2022-10-02T20:54:41.707Z,94.20
2022-10-02T20:58:00.167Z,94.20
2022-10-02T21:00:34.167Z,94.20
2022-10-02T21:03:37.191Z,94.20
2022-10-02T21:06:46.300Z,94.20
2022-10-02T21:09:46.023Z,94.20
2022-10-02T21:12:34.833Z,94.20
2022-10-02T21:15:30.174Z,94.20
2022-10-02T21:18:30.793Z,94.20
2022-10-02T21:21:28.916Z,94.20
2022-10-02T21:24:36.531Z,94.20
2022-10-02T21:27:45.017Z,94.20
2022-10-02T21:30:15.143Z,94.20
2022-10-02T21:33:04.020Z,94.20
2022-10-02T21:35:39.381Z,94.20
2022-10-02T21:38:32.179Z,94.20
2022-10-02T21:41:47.250Z,94.20
2022-10-02T21:44:54.673Z,94.20
2022-10-02T21:48:09.919Z,94.20
2022-10-02T21:51:23.779Z,94.20
2022-10-02T21:54:15.514Z,94.20
2022-10-02T21:57:21.834Z,94.20
2022-10-02T22:00:13.640Z,94.20
2022-10-02T22:03:10.190Z,94.20
2022-10-02T22:06:06.893Z,94.20
2022-10-02T22:08:51.518Z,94.20
2022-10-02T22:11:28.658Z,94.20
2022-10-02T22:14:02.653Z,94.20
2022-10-02T22:16:41.185Z,94.20
2022-10-02T22:19:20.504Z,94.20
2022-10-02T22:22:02.347Z,94.20
2022-10-02T22:24:52.824Z,94.20
2022-10-02T22:27:46.258Z,94.20
2022-10-02T22:30:26.323Z,94.20
2022-10-02T22:33:20.511Z,94.20
2022-10-02T22:36:17.822Z,94.20
2022-10-02T22:38:50.701Z,94.20
2022-10-02T22:41:26.507Z,94.20
2022-10-02T22:43:59.890Z,94.20
2022-10-02T22:46:41.551Z,94.20
2022-10-02T22:49:24.583Z,94.20
2022-10-02T22:52:01.963Z,94.20
2022-10-02T22:54:36.599Z,94.20
2022-10-02T22:57:16.745Z,94.20
2022-10-02T22:59:50.580Z,94.20
2022-10-02T23:02:25.102Z,94.20
2022-10-02T23:05:05.240Z,94.30
2022-10-02T23:07:42.832Z,94.20
2022-10-02T23:10:20.635Z,94.20
2022-10-02T23:12:58.147Z,94.20
2022-10-02T23:15:35.629Z,94.20
2022-10-02T23:18:07.160Z,94.60
2022-10-02T23:20:40.619Z,94.20
2022-10-02T23:23:20.398Z,94.20
2022-10-02T23:25:53.580Z,94.20
2022-10-02T23:28:26.116Z,94.20
2022-10-02T23:31:06.262Z,94.20
2022-10-02T23:33:44.084Z,94.20
2022-10-02T23:36:28.132Z,94.20
2022-10-02T23:39:05.787Z,94.20
2022-10-02T23:41:46.366Z,94.20
2022-10-02T23:44:30.176Z,94.20
2022-10-02T23:47:06.174Z,94.20
2022-10-02T23:49:37.842Z,94.20
2022-10-02T23:52:35.062Z,94.20
2022-10-02T23:55:18.556Z,94.30
2022-10-02T23:58:18.858Z,94.30
