createdAt,value
2018-12-23T00:01:16.235Z,14.50
2018-12-23T00:03:44.857Z,14.40
2018-12-23T00:06:13.514Z,14.50
2018-12-23T00:08:42.247Z,14.50
2018-12-23T00:11:10.856Z,14.50
2018-12-23T00:13:39.473Z,14.60
2018-12-23T00:16:08.092Z,14.70
2018-12-23T00:18:36.747Z,14.70
2018-12-23T00:21:05.373Z,14.70
2018-12-23T00:23:33.997Z,14.70
2018-12-23T00:26:02.619Z,14.70
2018-12-23T00:28:31.243Z,14.70
2018-12-23T00:30:59.891Z,14.70
2018-12-23T00:33:28.505Z,14.70
2018-12-23T00:35:57.128Z,14.70
2018-12-23T00:38:25.764Z,14.60
2018-12-23T00:40:54.391Z,14.60
2018-12-23T00:43:23.010Z,14.60
2018-12-23T00:45:51.629Z,14.60
2018-12-23T00:48:20.260Z,14.60
2018-12-23T00:50:49.028Z,14.70
2018-12-23T00:53:17.646Z,14.60
2018-12-23T00:55:46.326Z,14.70
2018-12-23T00:58:14.942Z,14.60
2018-12-23T01:00:43.579Z,14.60
2018-12-23T01:03:12.233Z,14.60
2018-12-23T01:05:40.908Z,14.50
2018-12-23T01:08:09.615Z,14.60
2018-12-23T01:10:38.287Z,14.60
2018-12-23T01:13:06.922Z,14.60
2018-12-23T01:15:35.572Z,14.60
2018-12-23T01:18:04.199Z,14.60
2018-12-23T01:20:32.843Z,14.60
2018-12-23T01:23:01.461Z,14.60
2018-12-23T01:25:30.094Z,14.60
2018-12-23T01:27:58.734Z,14.60
2018-12-23T01:30:27.356Z,14.60
2018-12-23T01:32:56.001Z,14.70
2018-12-23T01:35:24.637Z,14.60
2018-12-23T01:37:53.235Z,14.60
2018-12-23T01:40:21.853Z,14.60
2018-12-23T01:42:50.531Z,14.50
2018-12-23T01:45:19.167Z,14.50
2018-12-23T01:47:47.792Z,14.40
2018-12-23T01:50:16.420Z,14.40
2018-12-23T01:52:45.100Z,14.30
2018-12-23T01:55:13.771Z,14.20
2018-12-23T01:57:42.355Z,14.20
2018-12-23T02:00:11.424Z,14.20
2018-12-23T02:02:40.045Z,14.10
2018-12-23T02:05:08.712Z,14.10
2018-12-23T02:07:37.359Z,14.10
2018-12-23T02:10:06.096Z,14.00
2018-12-23T02:12:34.760Z,13.90
2018-12-23T02:15:03.607Z,13.80
2018-12-23T02:17:32.232Z,13.80
2018-12-23T02:20:00.883Z,13.70
2018-12-23T02:22:29.515Z,13.70
2018-12-23T02:24:58.127Z,13.60
2018-12-23T02:27:26.779Z,13.60
2018-12-23T02:29:55.432Z,13.60
2018-12-23T02:32:24.085Z,13.50
2018-12-23T02:34:52.696Z,13.50
2018-12-23T02:37:21.344Z,13.40
2018-12-23T02:39:49.979Z,13.40
2018-12-23T02:42:18.663Z,13.30
2018-12-23T02:44:47.318Z,13.20
2018-12-23T02:47:15.967Z,13.20
2018-12-23T02:49:44.632Z,13.20
2018-12-23T02:52:13.260Z,13.10
2018-12-23T02:54:41.942Z,13.10
2018-12-23T02:57:10.576Z,13.00
2018-12-23T02:59:39.487Z,12.90
2018-12-23T03:02:08.108Z,12.80
2018-12-23T03:04:36.722Z,12.70
2018-12-23T03:07:05.503Z,12.70
2018-12-23T03:09:34.240Z,12.60
2018-12-23T03:12:02.853Z,12.60
2018-12-23T03:14:35.347Z,12.50
2018-12-23T03:17:04.025Z,12.30
2018-12-23T03:19:32.662Z,12.20
2018-12-23T03:22:04.668Z,12.20
2018-12-23T03:24:33.335Z,12.20
2018-12-23T03:27:01.963Z,12.20
2018-12-23T03:29:30.577Z,12.10
2018-12-23T03:31:59.269Z,12.10
2018-12-23T03:34:27.913Z,12.10
2018-12-23T03:36:56.525Z,12.10
2018-12-23T03:39:25.146Z,12.10
2018-12-23T03:41:53.784Z,12.10
2018-12-23T03:44:22.412Z,12.00
2018-12-23T03:46:51.033Z,12.00
2018-12-23T03:49:19.643Z,11.90
2018-12-23T03:51:48.239Z,11.80
2018-12-23T03:54:16.844Z,11.80
2018-12-23T03:56:45.455Z,11.80
2018-12-23T03:59:14.129Z,11.70
2018-12-23T04:01:42.760Z,11.70
2018-12-23T04:04:11.366Z,11.60
2018-12-23T04:06:40.051Z,11.50
2018-12-23T04:09:08.680Z,11.40
2018-12-23T04:11:37.314Z,11.30
2018-12-23T04:14:06.024Z,11.10
2018-12-23T04:16:34.615Z,11.00
2018-12-23T04:19:03.223Z,10.90
2018-12-23T04:21:31.838Z,10.70
2018-12-23T04:24:00.467Z,10.70
2018-12-23T04:26:29.092Z,10.70
2018-12-23T04:28:57.731Z,10.60
2018-12-23T04:31:26.361Z,10.70
2018-12-23T04:33:54.960Z,10.70
2018-12-23T04:36:23.592Z,10.60
2018-12-23T04:38:53.184Z,10.60
2018-12-23T04:41:21.782Z,10.50
2018-12-23T04:43:50.447Z,10.40
2018-12-23T04:46:19.052Z,10.30
2018-12-23T04:48:47.728Z,10.30
2018-12-23T04:51:16.322Z,10.30
2018-12-23T04:53:44.967Z,10.30
2018-12-23T04:56:13.634Z,10.30
2018-12-23T04:58:42.234Z,10.40
2018-12-23T05:01:10.899Z,10.40
2018-12-23T05:03:42.834Z,10.50
2018-12-23T05:06:10.183Z,10.50
2018-12-23T05:08:38.787Z,10.30
2018-12-23T05:11:07.417Z,10.30
2018-12-23T05:13:36.022Z,10.30
2018-12-23T05:16:04.665Z,10.30
2018-12-23T05:18:33.301Z,10.30
2018-12-23T05:21:01.916Z,10.20
2018-12-23T05:23:30.566Z,10.10
2018-12-23T05:25:59.228Z,10.00
2018-12-23T05:28:32.299Z,10.00
2018-12-23T05:31:00.930Z,9.90
2018-12-23T05:33:29.539Z,9.90
2018-12-23T05:35:58.152Z,9.90
2018-12-23T05:38:26.775Z,9.80
2018-12-23T05:40:55.411Z,9.70
2018-12-23T05:43:24.023Z,9.80
2018-12-23T05:45:52.659Z,9.80
2018-12-23T05:48:21.294Z,9.80
2018-12-23T05:50:53.949Z,9.70
2018-12-23T05:53:22.551Z,9.60
2018-12-23T05:55:49.707Z,9.50
2018-12-23T05:58:18.349Z,9.50
2018-12-23T06:00:47.055Z,9.40
2018-12-23T06:03:15.726Z,9.50
2018-12-23T06:05:51.986Z,9.40
2018-12-23T06:08:20.617Z,9.30
2018-12-23T06:10:49.237Z,9.30
2018-12-23T06:13:17.871Z,9.30
2018-12-23T06:15:47.024Z,9.30
2018-12-23T06:18:15.659Z,9.30
2018-12-23T06:20:44.316Z,9.30
2018-12-23T06:23:13.070Z,9.30
2018-12-23T06:25:41.700Z,9.40
2018-12-23T06:28:10.360Z,9.40
2018-12-23T06:30:42.279Z,9.40
2018-12-23T06:33:10.976Z,9.40
2018-12-23T06:35:43.212Z,9.30
2018-12-23T06:38:11.855Z,9.30
2018-12-23T06:40:44.287Z,9.30
2018-12-23T06:43:12.921Z,9.20
2018-12-23T06:45:41.563Z,9.20
2018-12-23T06:48:10.208Z,9.20
2018-12-23T06:50:38.833Z,9.20
2018-12-23T06:53:10.775Z,9.20
2018-12-23T06:55:39.427Z,9.20
2018-12-23T06:58:08.066Z,9.20
2018-12-23T07:00:36.680Z,9.20
2018-12-23T07:03:05.333Z,9.10
2018-12-23T07:05:33.983Z,9.10
2018-12-23T07:08:02.598Z,9.10
2018-12-23T07:10:31.321Z,9.00
2018-12-23T07:12:59.948Z,9.00
2018-12-23T07:15:28.640Z,9.00
2018-12-23T07:17:57.283Z,9.00
2018-12-23T07:20:25.896Z,9.00
2018-12-23T07:22:54.509Z,8.90
2018-12-23T07:25:23.183Z,8.90
2018-12-23T07:27:55.840Z,9.00
2018-12-23T07:30:24.562Z,8.90
2018-12-23T07:32:53.308Z,8.90
2018-12-23T07:35:22.002Z,8.90
2018-12-23T07:37:50.611Z,8.90
2018-12-23T07:40:19.287Z,8.90
2018-12-23T07:42:47.931Z,8.90
2018-12-23T07:45:16.556Z,8.90
2018-12-23T07:47:45.174Z,8.80
2018-12-23T07:50:14.888Z,8.90
2018-12-23T07:52:47.028Z,8.90
2018-12-23T07:55:15.720Z,9.00
2018-12-23T07:57:44.332Z,9.10
2018-12-23T08:00:13.013Z,9.10
2018-12-23T08:02:41.740Z,9.20
2018-12-23T08:05:10.411Z,9.10
2018-12-23T08:07:39.497Z,9.10
2018-12-23T08:10:08.139Z,9.20
2018-12-23T08:12:36.776Z,9.20
2018-12-23T08:15:05.447Z,9.20
2018-12-23T08:17:34.084Z,9.30
2018-12-23T08:20:02.780Z,9.30
2018-12-23T08:22:31.467Z,9.30
2018-12-23T08:25:00.132Z,9.40
2018-12-23T08:29:54.101Z,9.70
2018-12-23T08:32:22.730Z,9.80
2018-12-23T08:34:51.407Z,10.00
2018-12-23T08:37:20.027Z,10.30
2018-12-23T08:39:48.665Z,10.40
2018-12-23T08:42:17.339Z,10.70
2018-12-23T08:44:45.951Z,10.90
2018-12-23T08:47:14.579Z,11.10
2018-12-23T08:49:43.219Z,11.30
2018-12-23T08:52:11.850Z,11.50
2018-12-23T08:54:40.473Z,11.60
2018-12-23T08:57:09.145Z,11.80
2018-12-23T08:59:37.779Z,11.90
2018-12-23T09:02:06.388Z,11.90
2018-12-23T09:04:35.064Z,11.80
2018-12-23T09:07:03.680Z,11.90
2018-12-23T09:09:32.316Z,11.90
2018-12-23T09:12:00.960Z,11.90
2018-12-23T09:14:29.564Z,12.00
2018-12-23T09:16:58.176Z,12.10
2018-12-23T09:19:26.798Z,12.20
2018-12-23T09:21:55.417Z,12.20
2018-12-23T09:24:24.105Z,12.30
2018-12-23T09:26:52.711Z,12.40
2018-12-23T09:29:21.323Z,12.40
2018-12-23T09:31:49.951Z,12.50
2018-12-23T09:34:18.565Z,12.50
2018-12-23T09:36:47.845Z,12.60
2018-12-23T09:39:16.535Z,12.70
2018-12-23T09:41:45.134Z,12.80
2018-12-23T09:44:14.200Z,12.80
2018-12-23T09:46:42.807Z,13.00
2018-12-23T09:49:11.443Z,13.10
2018-12-23T09:51:40.103Z,13.10
2018-12-23T09:54:08.713Z,13.20
2018-12-23T09:56:37.354Z,13.30
2018-12-23T09:59:05.955Z,13.40
2018-12-23T10:01:34.643Z,13.50
2018-12-23T10:04:03.276Z,13.50
2018-12-23T10:06:31.887Z,13.70
2018-12-23T10:09:00.526Z,13.80
2018-12-23T10:11:29.125Z,13.80
2018-12-23T10:13:57.773Z,14.00
2018-12-23T10:16:26.374Z,14.00
2018-12-23T10:18:54.983Z,14.20
2018-12-23T10:21:23.595Z,14.30
2018-12-23T10:23:52.203Z,14.50
2018-12-23T10:26:20.819Z,14.60
2018-12-23T10:28:49.424Z,14.80
2018-12-23T10:31:18.058Z,14.80
2018-12-23T10:33:46.719Z,15.00
2018-12-23T10:36:15.326Z,15.10
2018-12-23T10:38:43.937Z,15.30
2018-12-23T10:41:12.545Z,15.40
2018-12-23T10:43:41.159Z,15.40
2018-12-23T10:46:09.775Z,15.50
2018-12-23T10:48:38.388Z,15.60
2018-12-23T10:51:07.006Z,15.60
2018-12-23T10:53:35.671Z,15.70
2018-12-23T10:56:04.318Z,15.80
2018-12-23T10:58:32.920Z,15.90
2018-12-23T11:01:01.604Z,16.00
2018-12-23T11:03:30.228Z,16.00
2018-12-23T11:05:58.847Z,16.10
2018-12-23T11:08:27.489Z,16.20
2018-12-23T11:10:56.122Z,16.30
2018-12-23T11:13:24.731Z,16.40
2018-12-23T11:15:53.352Z,16.50
2018-12-23T11:18:21.979Z,16.60
2018-12-23T11:20:50.641Z,16.70
2018-12-23T11:23:19.261Z,16.90
2018-12-23T11:25:47.876Z,17.00
2018-12-23T11:28:16.497Z,17.10
2018-12-23T11:30:45.107Z,17.20
2018-12-23T11:33:13.705Z,17.20
2018-12-23T11:35:42.321Z,17.30
2018-12-23T11:38:10.944Z,17.40
2018-12-23T11:40:39.575Z,17.40
2018-12-23T11:43:08.176Z,17.40
2018-12-23T11:45:36.814Z,17.40
2018-12-23T11:48:05.432Z,17.50
2018-12-23T11:50:34.043Z,17.50
2018-12-23T11:53:02.652Z,17.50
2018-12-23T11:55:31.286Z,17.40
2018-12-23T11:57:59.920Z,17.40
2018-12-23T12:00:28.558Z,17.40
2018-12-23T12:02:57.175Z,17.40
2018-12-23T12:05:25.783Z,17.40
2018-12-23T12:07:54.439Z,17.40
2018-12-23T12:10:23.080Z,17.30
2018-12-23T12:12:51.707Z,17.30
2018-12-23T12:15:20.357Z,17.20
2018-12-23T12:17:48.997Z,17.20
2018-12-23T12:20:17.608Z,17.20
2018-12-23T12:22:46.200Z,17.20
2018-12-23T12:25:14.811Z,17.10
2018-12-23T12:27:43.430Z,17.10
2018-12-23T12:30:12.048Z,17.00
2018-12-23T12:32:40.641Z,17.00
2018-12-23T12:35:09.267Z,17.00
2018-12-23T12:37:37.903Z,17.00
2018-12-23T12:40:06.574Z,16.90
2018-12-23T12:42:35.192Z,16.90
2018-12-23T12:45:03.987Z,16.90
2018-12-23T12:47:32.648Z,17.00
2018-12-23T12:50:01.269Z,16.90
2018-12-23T12:52:29.890Z,16.90
2018-12-23T12:54:58.523Z,16.90
2018-12-23T12:57:27.132Z,16.90
2018-12-23T12:59:55.769Z,17.00
2018-12-23T13:02:24.387Z,17.00
2018-12-23T13:04:53.009Z,17.00
2018-12-23T13:07:21.639Z,17.00
2018-12-23T13:09:50.284Z,17.00
2018-12-23T13:12:18.916Z,17.00
2018-12-23T13:14:47.563Z,17.10
2018-12-23T13:17:16.186Z,17.20
2018-12-23T13:19:44.815Z,17.20
2018-12-23T13:22:13.435Z,17.30
2018-12-23T13:24:42.060Z,17.40
2018-12-23T13:27:10.675Z,17.40
2018-12-23T13:29:39.314Z,17.40
2018-12-23T13:32:07.976Z,17.40
2018-12-23T13:34:36.644Z,17.50
2018-12-23T13:37:05.276Z,17.40
2018-12-23T13:39:33.922Z,17.50
2018-12-23T13:42:43.852Z,17.50
2018-12-23T13:45:31.084Z,17.50
2018-12-23T13:48:16.287Z,17.50
2018-12-23T13:51:04.501Z,17.50
2018-12-23T13:54:17.443Z,17.50
2018-12-23T13:56:59.970Z,17.50
2018-12-23T13:59:39.542Z,17.40
2018-12-23T14:03:23.048Z,17.40
2018-12-23T14:06:07.232Z,17.40
2018-12-23T14:08:58.381Z,17.50
2018-12-23T14:11:39.711Z,17.40
2018-12-23T14:14:08.396Z,17.40
2018-12-23T14:16:37.030Z,17.40
2018-12-23T14:19:05.666Z,17.50
2018-12-23T14:21:34.292Z,17.50
2018-12-23T14:24:02.923Z,17.50
2018-12-23T14:26:31.875Z,17.40
2018-12-23T14:29:00.488Z,17.40
2018-12-23T14:31:29.135Z,17.40
2018-12-23T14:33:57.788Z,17.40
2018-12-23T14:36:26.465Z,17.30
2018-12-23T14:38:55.675Z,17.30
2018-12-23T14:41:24.363Z,17.30
2018-12-23T14:43:52.959Z,17.30
2018-12-23T14:46:21.633Z,17.30
2018-12-23T14:48:50.245Z,17.20
2018-12-23T14:51:18.900Z,17.20
2018-12-23T14:53:47.530Z,17.20
2018-12-23T14:56:16.135Z,17.20
2018-12-23T14:58:44.755Z,17.20
2018-12-23T15:01:13.376Z,17.20
2018-12-23T15:03:42.004Z,17.20
2018-12-23T15:06:10.606Z,17.10
2018-12-23T15:08:39.243Z,17.20
2018-12-23T15:11:07.843Z,17.10
2018-12-23T15:13:36.496Z,17.10
2018-12-23T15:16:05.120Z,17.10
2018-12-23T15:18:37.751Z,17.00
2018-12-23T15:21:06.386Z,17.00
2018-12-23T15:23:34.989Z,16.90
2018-12-23T15:26:03.637Z,16.90
2018-12-23T15:28:32.254Z,16.80
2018-12-23T15:31:00.916Z,16.70
2018-12-23T15:33:29.536Z,16.60
2018-12-23T15:35:58.148Z,16.60
2018-12-23T15:38:26.747Z,16.40
2018-12-23T15:40:55.343Z,16.40
2018-12-23T15:43:23.972Z,16.40
2018-12-23T15:45:52.582Z,16.20
2018-12-23T15:48:21.440Z,16.20
2018-12-23T15:50:50.087Z,16.10
2018-12-23T15:53:18.693Z,16.00
2018-12-23T15:55:47.296Z,15.80
2018-12-23T15:58:15.887Z,15.70
2018-12-23T16:00:44.532Z,15.70
2018-12-23T16:03:13.162Z,15.60
2018-12-23T16:05:41.848Z,15.50
2018-12-23T16:08:10.506Z,15.50
2018-12-23T16:10:39.164Z,15.40
2018-12-23T16:13:07.787Z,15.30
2018-12-23T16:15:36.414Z,15.20
2018-12-23T16:18:05.083Z,15.10
2018-12-23T16:20:33.856Z,14.90
2018-12-23T16:23:02.456Z,15.00
2018-12-23T16:25:31.049Z,14.90
2018-12-23T16:27:59.665Z,14.80
2018-12-23T16:30:28.396Z,14.70
2018-12-23T16:32:57.015Z,14.60
2018-12-23T16:35:25.615Z,14.40
2018-12-23T16:37:54.228Z,14.30
2018-12-23T16:40:22.856Z,14.20
2018-12-23T16:42:51.484Z,14.20
2018-12-23T16:45:20.087Z,14.20
2018-12-23T16:47:48.747Z,14.20
2018-12-23T16:50:17.388Z,14.20
2018-12-23T16:52:46.032Z,14.10
2018-12-23T16:55:14.633Z,13.90
2018-12-23T16:57:43.257Z,13.80
2018-12-23T17:00:13.760Z,13.80
2018-12-23T17:02:42.452Z,13.70
2018-12-23T17:05:11.119Z,13.60
2018-12-23T17:07:39.754Z,13.50
2018-12-23T17:10:09.010Z,13.40
2018-12-23T17:12:37.662Z,13.40
2018-12-23T17:15:07.716Z,13.30
2018-12-23T17:17:36.379Z,13.30
2018-12-23T17:20:06.815Z,13.20
2018-12-23T17:22:35.423Z,13.20
2018-12-23T17:25:04.295Z,13.20
2018-12-23T17:27:32.917Z,13.20
2018-12-23T17:30:01.567Z,13.20
2018-12-23T17:32:30.250Z,13.10
2018-12-23T17:34:58.867Z,13.00
2018-12-23T17:37:27.519Z,12.90
2018-12-23T17:39:56.129Z,12.80
2018-12-23T17:42:24.742Z,12.80
2018-12-23T17:44:53.373Z,12.70
2018-12-23T17:47:21.995Z,12.70
2018-12-23T17:49:50.688Z,12.70
2018-12-23T17:52:23.192Z,12.70
2018-12-23T17:54:50.009Z,12.60
2018-12-23T17:57:18.664Z,12.50
2018-12-23T17:59:50.569Z,12.30
2018-12-23T18:02:19.193Z,12.30
2018-12-23T18:04:47.806Z,12.30
2018-12-23T18:07:16.424Z,12.30
2018-12-23T18:09:45.064Z,12.40
2018-12-23T18:12:13.742Z,12.40
2018-12-23T18:14:46.184Z,12.40
2018-12-23T18:17:14.803Z,12.40
2018-12-23T18:19:43.428Z,12.40
2018-12-23T18:22:12.068Z,12.30
2018-12-23T18:24:40.700Z,12.20
2018-12-23T18:27:09.327Z,12.20
2018-12-23T18:29:38.024Z,12.20
2018-12-23T18:32:06.639Z,12.10
2018-12-23T18:34:35.243Z,12.00
2018-12-23T18:37:03.907Z,11.90
2018-12-23T18:39:32.659Z,11.80
2018-12-23T18:42:01.289Z,11.70
2018-12-23T18:44:29.931Z,11.70
2018-12-23T18:46:58.595Z,11.70
2018-12-23T18:49:27.190Z,11.70
2018-12-23T18:51:55.851Z,11.80
2018-12-23T18:54:24.503Z,11.70
2018-12-23T18:56:59.206Z,11.70
2018-12-23T18:59:27.946Z,11.60
2018-12-23T19:02:05.077Z,11.60
2018-12-23T19:04:33.868Z,11.70
2018-12-23T19:07:02.499Z,11.60
2018-12-23T19:09:40.293Z,11.60
2018-12-23T19:12:36.399Z,11.60
2018-12-23T19:15:17.595Z,11.50
2018-12-23T19:18:30.652Z,11.50
2018-12-23T19:21:08.912Z,11.50
2018-12-23T19:23:49.708Z,11.40
2018-12-23T19:26:29.648Z,11.40
2018-12-23T19:29:09.252Z,11.30
2018-12-23T19:32:01.433Z,11.30
2018-12-23T19:35:44.648Z,11.30
2018-12-23T19:38:53.993Z,11.20
2018-12-23T19:43:39.207Z,11.10
2018-12-23T19:47:22.487Z,11.10
2018-12-23T19:54:09.836Z,10.90
2018-12-23T19:57:07.989Z,10.80
2018-12-23T19:59:49.527Z,10.80
2018-12-23T20:02:26.967Z,10.90
2018-12-23T20:05:30.426Z,10.90
2018-12-23T20:08:09.913Z,10.90
2018-12-23T20:10:50.074Z,10.80
2018-12-23T20:13:50.188Z,10.80
2018-12-23T20:17:05.322Z,10.80
2018-12-23T20:22:23.128Z,10.80
2018-12-23T20:25:03.519Z,10.70
2018-12-23T20:29:54.587Z,10.70
2018-12-23T20:33:37.796Z,10.80
2018-12-23T20:36:38.194Z,10.70
2018-12-23T20:43:27.499Z,10.70
2018-12-23T20:46:11.927Z,10.70
2018-12-23T20:48:58.207Z,10.40
2018-12-23T20:53:46.464Z,10.40
2018-12-23T20:56:36.624Z,10.30
2018-12-23T20:59:21.963Z,10.20
2018-12-23T21:04:05.383Z,10.30
2018-12-23T21:07:49.687Z,10.30
2018-12-23T21:12:34.004Z,10.40
2018-12-23T21:17:14.295Z,10.30
2018-12-23T21:21:54.590Z,10.30
2018-12-23T21:24:33.061Z,10.10
2018-12-23T21:27:21.162Z,10.10
2018-12-23T21:30:16.740Z,10.20
2018-12-23T21:34:59.978Z,10.20
2018-12-23T21:37:38.777Z,10.20
2018-12-23T21:41:53.235Z,10.10
2018-12-23T21:44:34.604Z,10.20
2018-12-23T21:47:17.905Z,10.10
2018-12-23T21:50:00.219Z,10.10
2018-12-23T21:52:47.321Z,10.00
2018-12-23T21:55:28.056Z,10.00
2018-12-23T21:58:13.372Z,10.10
2018-12-23T22:00:59.027Z,10.00
2018-12-23T22:03:38.550Z,10.10
2018-12-23T22:08:19.839Z,10.00
2018-12-23T22:11:20.208Z,10.00
2018-12-23T22:13:48.820Z,10.00
2018-12-23T22:17:18.999Z,10.00
2018-12-23T22:19:47.073Z,10.10
2018-12-23T22:22:15.205Z,10.10
2018-12-23T22:24:43.298Z,10.00
2018-12-23T22:27:11.434Z,10.00
2018-12-23T22:29:39.573Z,10.00
2018-12-23T22:32:08.187Z,10.00
2018-12-23T22:34:36.490Z,9.90
2018-12-23T22:37:04.625Z,9.90
2018-12-23T22:39:32.701Z,9.90
2018-12-23T22:42:00.832Z,9.80
2018-12-23T22:44:28.917Z,9.80
2018-12-23T22:46:57.583Z,9.70
2018-12-23T22:49:25.691Z,9.70
2018-12-23T22:51:53.810Z,9.70
2018-12-23T22:54:21.881Z,9.70
2018-12-23T22:56:50.000Z,9.60
2018-12-23T22:59:18.083Z,9.70
2018-12-23T23:01:46.206Z,9.60
2018-12-23T23:04:14.287Z,9.50
2018-12-23T23:06:42.473Z,9.50
2018-12-23T23:09:10.554Z,9.50
2018-12-23T23:11:38.687Z,9.50
2018-12-23T23:14:06.790Z,9.50
2018-12-23T23:16:34.985Z,9.50
2018-12-23T23:19:03.066Z,9.50
2018-12-23T23:21:31.297Z,9.50
2018-12-23T23:23:59.369Z,9.50
2018-12-23T23:26:28.019Z,9.50
2018-12-23T23:28:56.090Z,9.50
2018-12-23T23:31:24.226Z,9.50
2018-12-23T23:33:52.337Z,9.40
2018-12-23T23:36:20.482Z,9.40
2018-12-23T23:38:48.570Z,9.30
2018-12-23T23:41:16.693Z,9.30
2018-12-23T23:43:44.783Z,9.30
2018-12-23T23:46:12.908Z,9.30
2018-12-23T23:48:40.997Z,9.30
2018-12-23T23:51:09.124Z,9.30
2018-12-23T23:53:37.548Z,9.20
2018-12-23T23:56:06.100Z,9.20
2018-12-23T23:58:34.156Z,9.20
