createdAt,value
2018-07-28T00:00:59.924Z,92.02
2018-07-28T00:01:59.949Z,92.02
2018-07-28T00:02:59.975Z,92.22
2018-07-28T00:04:00.005Z,92.22
2018-07-28T00:05:00.034Z,92.22
2018-07-28T00:06:00.055Z,92.02
2018-07-28T00:07:00.081Z,91.78
2018-07-28T00:08:00.105Z,92.17
2018-07-28T00:09:00.130Z,92.41
2018-07-28T00:10:00.158Z,92.36
2018-07-28T00:11:00.170Z,92.08
2018-07-28T00:12:00.197Z,91.98
2018-07-28T00:13:00.241Z,92.36
2018-07-28T00:14:00.248Z,92.65
2018-07-28T00:15:00.275Z,92.65
2018-07-28T00:16:00.300Z,92.75
2018-07-28T00:17:00.327Z,92.60
2018-07-28T00:18:00.352Z,92.65
2018-07-28T00:19:00.376Z,92.85
2018-07-28T00:20:00.404Z,92.27
2018-07-28T00:21:00.428Z,92.65
2018-07-28T00:22:00.442Z,92.85
2018-07-28T00:23:00.468Z,92.56
2018-07-28T00:24:00.497Z,92.46
2018-07-28T00:25:00.522Z,92.56
2018-07-28T00:26:00.548Z,92.85
2018-07-28T00:27:00.575Z,92.08
2018-07-28T00:28:00.597Z,92.27
2018-07-28T00:29:00.624Z,92.85
2018-07-28T00:30:00.650Z,92.56
2018-07-28T00:31:00.675Z,92.85
2018-07-28T00:32:00.691Z,92.46
2018-07-28T00:33:00.717Z,92.65
2018-07-28T00:34:00.742Z,92.75
2018-07-28T00:35:00.782Z,92.94
2018-07-28T00:36:00.794Z,92.94
2018-07-28T00:37:00.820Z,92.65
2018-07-28T00:38:00.847Z,92.94
2018-07-28T00:39:00.872Z,92.75
2018-07-28T00:40:00.896Z,92.65
2018-07-28T00:41:00.921Z,93.23
2018-07-28T00:42:00.948Z,93.23
2018-07-28T00:43:00.962Z,92.85
2018-07-28T00:44:00.991Z,92.94
2018-07-28T00:45:01.016Z,93.23
2018-07-28T00:46:01.042Z,92.90
2018-07-28T00:47:01.067Z,93.52
2018-07-28T00:48:01.094Z,93.48
2018-07-28T00:49:01.117Z,93.57
2018-07-28T00:50:01.149Z,93.38
2018-07-28T00:51:01.170Z,93.38
2018-07-28T00:52:01.183Z,93.19
2018-07-28T00:53:01.213Z,93.38
2018-07-28T00:54:01.233Z,93.28
2018-07-28T00:55:01.262Z,93.57
2018-07-28T00:56:01.290Z,93.19
2018-07-28T00:57:01.313Z,93.28
2018-07-28T00:58:01.340Z,93.28
2018-07-28T00:59:01.366Z,93.28
2018-07-28T01:00:01.391Z,93.76
2018-07-28T01:01:01.416Z,93.48
2018-07-28T01:02:01.430Z,93.38
2018-07-28T01:03:01.455Z,94.06
2018-07-28T01:04:01.488Z,93.86
2018-07-28T01:05:01.511Z,93.76
2018-07-28T01:06:01.536Z,94.06
2018-07-28T01:07:01.562Z,93.96
2018-07-28T01:08:01.587Z,93.76
2018-07-28T01:09:01.614Z,94.06
2018-07-28T01:10:01.640Z,93.76
2018-07-28T01:11:01.652Z,93.96
2018-07-28T01:12:01.692Z,94.15
2018-07-28T01:13:01.701Z,93.76
2018-07-28T01:14:01.741Z,93.86
2018-07-28T01:15:01.754Z,93.96
2018-07-28T01:16:01.782Z,94.06
2018-07-28T01:17:01.807Z,93.86
2018-07-28T01:18:01.846Z,93.66
2018-07-28T01:19:01.860Z,94.24
2018-07-28T01:20:01.872Z,94.24
2018-07-28T01:21:01.898Z,94.54
2018-07-28T01:22:01.924Z,94.15
2018-07-28T01:23:01.950Z,94.44
2018-07-28T01:24:01.975Z,94.73
2018-07-28T01:25:02.003Z,94.24
2018-07-28T01:26:02.028Z,94.34
2018-07-28T01:27:02.054Z,94.34
2018-07-28T01:28:02.068Z,94.63
2018-07-28T01:29:02.094Z,94.54
2018-07-28T01:30:02.120Z,94.54
2018-07-28T01:31:02.145Z,95.02
2018-07-28T01:32:02.170Z,94.59
2018-07-28T01:33:02.195Z,94.73
2018-07-28T01:34:02.234Z,94.59
2018-07-28T01:35:02.247Z,94.49
2018-07-28T01:36:02.263Z,94.24
2018-07-28T01:37:02.290Z,94.87
2018-07-28T01:38:02.316Z,94.49
2018-07-28T01:39:02.346Z,94.92
2018-07-28T01:40:02.367Z,94.78
2018-07-28T01:41:02.394Z,95.74
2018-07-28T01:42:02.419Z,95.50
2018-07-28T01:43:02.433Z,95.07
2018-07-28T01:44:02.456Z,94.97
2018-07-28T01:45:02.482Z,94.82
2018-07-28T01:46:02.508Z,95.11
2018-07-28T01:47:02.538Z,95.21
2018-07-28T01:48:02.564Z,95.64
2018-07-28T01:49:02.588Z,95.07
2018-07-28T01:50:02.619Z,95.36
2018-07-28T01:51:02.627Z,94.87
2018-07-28T01:52:02.653Z,95.45
2018-07-28T01:53:02.677Z,95.40
2018-07-28T01:54:02.705Z,95.36
2018-07-28T01:55:02.729Z,95.55
2018-07-28T01:56:02.755Z,95.16
2018-07-28T01:57:02.782Z,95.26
2018-07-28T01:58:02.796Z,95.45
2018-07-28T01:59:02.820Z,95.64
2018-07-28T02:00:02.848Z,95.94
2018-07-28T02:01:02.874Z,95.94
2018-07-28T02:02:02.916Z,95.64
2018-07-28T02:03:02.925Z,95.36
2018-07-28T02:04:02.950Z,95.45
2018-07-28T02:05:02.964Z,95.74
2018-07-28T02:06:02.990Z,95.36
2018-07-28T02:07:03.016Z,95.64
2018-07-28T02:08:03.045Z,95.74
2018-07-28T02:09:03.070Z,95.74
2018-07-28T02:10:03.096Z,95.84
2018-07-28T02:11:03.124Z,96.03
2018-07-28T02:12:03.134Z,95.74
2018-07-28T02:13:03.161Z,95.74
2018-07-28T02:14:03.184Z,95.84
2018-07-28T02:15:03.211Z,96.22
2018-07-28T02:16:03.243Z,95.84
2018-07-28T02:17:03.264Z,95.94
2018-07-28T02:18:03.293Z,95.94
2018-07-28T02:19:03.315Z,95.74
2018-07-28T02:20:03.328Z,95.74
2018-07-28T02:21:03.353Z,95.94
2018-07-28T02:22:03.379Z,96.32
2018-07-28T02:23:03.408Z,96.32
2018-07-28T02:24:03.433Z,96.32
2018-07-28T02:25:03.462Z,96.51
2018-07-28T02:26:03.485Z,96.32
2018-07-28T02:27:03.499Z,96.22
2018-07-28T02:28:03.524Z,96.51
2018-07-28T02:29:03.550Z,96.12
2018-07-28T02:30:03.594Z,96.32
2018-07-28T02:31:03.604Z,96.61
2018-07-28T02:32:03.625Z,96.99
2018-07-28T02:33:03.652Z,96.61
2018-07-28T02:34:03.666Z,97.19
2018-07-28T02:35:03.692Z,96.51
2018-07-28T02:36:03.719Z,96.51
2018-07-28T02:37:03.746Z,96.99
2018-07-28T02:38:03.771Z,97.28
2018-07-28T02:39:03.797Z,97.09
2018-07-28T02:40:03.831Z,97.24
2018-07-28T02:41:03.834Z,97.28
2018-07-28T02:42:03.860Z,97.47
2018-07-28T02:43:03.886Z,97.28
2018-07-28T02:44:03.912Z,97.57
2018-07-28T02:45:03.938Z,97.33
2018-07-28T02:46:03.976Z,97.24
2018-07-28T02:47:03.990Z,97.24
2018-07-28T02:48:04.006Z,97.24
2018-07-28T02:49:04.032Z,97.47
2018-07-28T02:50:04.058Z,97.47
2018-07-28T02:51:04.084Z,97.14
2018-07-28T02:52:04.108Z,97.52
2018-07-28T02:53:04.134Z,97.33
2018-07-28T02:54:04.153Z,97.62
2018-07-28T02:55:04.172Z,97.81
2018-07-28T02:56:04.200Z,97.52
2018-07-28T02:57:04.237Z,97.72
2018-07-28T02:58:04.252Z,97.91
2018-07-28T02:59:04.279Z,97.72
2018-07-28T03:00:04.316Z,97.81
2018-07-28T03:01:04.320Z,97.24
2018-07-28T03:02:04.344Z,97.52
2018-07-28T03:03:04.370Z,97.62
2018-07-28T03:04:04.394Z,97.52
2018-07-28T03:05:04.425Z,97.72
2018-07-28T03:06:04.434Z,97.72
2018-07-28T03:07:04.459Z,97.62
2018-07-28T03:08:04.502Z,97.52
2018-07-28T03:09:04.513Z,97.52
2018-07-28T03:10:04.539Z,97.42
2018-07-28T03:11:04.566Z,97.72
2018-07-28T03:12:04.578Z,97.62
2018-07-28T03:13:04.602Z,98.10
2018-07-28T03:14:04.629Z,97.72
2018-07-28T03:15:04.655Z,98.00
2018-07-28T03:16:04.684Z,97.91
2018-07-28T03:17:04.706Z,97.62
2018-07-28T03:18:04.737Z,97.81
2018-07-28T03:19:04.746Z,97.72
2018-07-28T03:20:04.773Z,98.19
2018-07-28T03:21:04.806Z,98.10
2018-07-28T03:22:04.825Z,97.91
2018-07-28T03:23:04.863Z,98.29
2018-07-28T03:24:04.877Z,98.00
2018-07-28T03:25:04.892Z,98.39
2018-07-28T03:26:04.914Z,98.39
2018-07-28T03:27:04.941Z,98.10
2018-07-28T03:28:04.969Z,98.39
2018-07-28T03:29:04.994Z,98.19
2018-07-28T03:30:05.021Z,97.62
2018-07-28T03:31:05.034Z,98.00
2018-07-28T03:32:05.061Z,98.39
2018-07-28T03:33:05.085Z,98.19
2018-07-28T03:34:05.115Z,98.14
2018-07-28T03:35:05.136Z,98.24
2018-07-28T03:36:05.162Z,98.14
2018-07-28T03:37:05.175Z,98.34
2018-07-28T03:38:05.200Z,98.72
2018-07-28T03:39:05.227Z,98.39
2018-07-28T03:40:05.255Z,98.05
2018-07-28T03:41:05.280Z,98.24
2018-07-28T03:42:05.307Z,98.14
2018-07-28T03:43:05.320Z,98.68
2018-07-28T03:44:05.342Z,98.68
2018-07-28T03:45:05.368Z,98.29
2018-07-28T03:46:05.395Z,98.54
2018-07-28T03:47:05.421Z,98.68
2018-07-28T03:48:05.446Z,98.29
2018-07-28T03:49:05.462Z,98.44
2018-07-28T03:50:05.487Z,98.58
2018-07-28T03:51:05.513Z,98.54
2018-07-28T03:52:05.541Z,98.05
2018-07-28T03:53:05.566Z,98.58
2018-07-28T03:54:05.592Z,98.29
2018-07-28T03:55:05.607Z,98.24
2018-07-28T03:56:05.629Z,98.77
2018-07-28T03:57:05.655Z,98.58
2018-07-28T03:58:05.681Z,98.77
2018-07-28T03:59:05.720Z,98.19
2018-07-28T04:00:05.736Z,98.29
2018-07-28T04:01:05.750Z,98.39
2018-07-28T04:02:05.776Z,98.49
2018-07-28T04:03:05.801Z,98.58
2018-07-28T04:04:05.853Z,98.58
2018-07-28T04:05:05.853Z,98.68
2018-07-28T04:06:05.878Z,98.77
2018-07-28T04:07:05.904Z,98.58
2018-07-28T04:08:05.916Z,98.29
2018-07-28T04:09:05.943Z,98.58
2018-07-28T04:10:05.966Z,98.29
2018-07-28T04:11:05.992Z,98.58
2018-07-28T04:12:06.022Z,98.29
2018-07-28T04:13:06.047Z,98.68
2018-07-28T04:14:06.061Z,98.77
2018-07-28T04:15:06.088Z,99.06
2018-07-28T04:16:06.110Z,98.97
2018-07-28T04:17:06.137Z,98.87
2018-07-28T04:18:06.162Z,98.77
2018-07-28T04:19:06.190Z,98.87
2018-07-28T04:20:06.208Z,98.49
2018-07-28T04:21:06.242Z,98.68
2018-07-28T04:22:06.261Z,98.68
2018-07-28T04:23:06.280Z,98.77
2018-07-28T04:24:06.305Z,99.06
2018-07-28T04:25:06.331Z,98.77
2018-07-28T04:26:06.356Z,99.06
2018-07-28T04:27:06.377Z,98.77
2018-07-28T04:28:06.402Z,98.29
2018-07-28T04:29:06.427Z,98.49
2018-07-28T04:30:06.451Z,98.29
2018-07-28T04:31:06.477Z,98.77
2018-07-28T04:32:06.501Z,98.77
2018-07-28T04:33:06.527Z,98.58
2018-07-28T04:34:06.539Z,98.82
2018-07-28T04:35:06.566Z,98.39
2018-07-28T04:36:06.591Z,98.29
2018-07-28T04:37:06.706Z,98.72
2018-07-28T04:38:06.645Z,98.29
2018-07-28T04:39:06.669Z,98.34
2018-07-28T04:40:06.685Z,98.49
2018-07-28T04:41:06.711Z,98.34
2018-07-28T04:42:06.736Z,98.34
2018-07-28T04:43:06.763Z,98.63
2018-07-28T04:44:06.845Z,98.63
2018-07-28T04:45:06.812Z,98.54
2018-07-28T04:46:06.839Z,98.34
2018-07-28T04:47:06.864Z,98.44
2018-07-28T04:48:06.879Z,98.05
2018-07-28T04:49:06.905Z,98.15
2018-07-28T04:50:06.932Z,98.34
2018-07-28T04:51:06.956Z,98.44
2018-07-28T04:52:06.982Z,98.24
2018-07-28T04:53:07.008Z,98.44
2018-07-28T04:54:07.034Z,98.24
2018-07-28T04:55:07.048Z,98.63
2018-07-28T04:56:07.073Z,98.44
2018-07-28T04:57:07.102Z,98.15
2018-07-28T04:58:07.125Z,98.44
2018-07-28T04:59:07.150Z,98.34
2018-07-28T05:00:07.178Z,98.34
2018-07-28T05:01:07.204Z,98.63
2018-07-28T05:02:07.218Z,98.34
2018-07-28T05:03:07.243Z,98.44
2018-07-28T05:04:07.266Z,98.34
2018-07-28T05:05:07.305Z,98.44
2018-07-28T05:06:07.319Z,98.54
2018-07-28T05:07:07.345Z,98.15
2018-07-28T05:08:07.370Z,98.34
2018-07-28T05:09:07.397Z,98.24
2018-07-28T05:10:07.410Z,97.76
2018-07-28T05:11:07.438Z,98.34
2018-07-28T05:12:07.471Z,97.96
2018-07-28T05:13:07.493Z,98.15
2018-07-28T05:14:07.516Z,97.96
2018-07-28T05:15:07.543Z,98.29
2018-07-28T05:16:07.567Z,98.00
2018-07-28T05:17:07.593Z,98.29
2018-07-28T05:18:07.606Z,98.39
2018-07-28T05:19:07.632Z,98.29
2018-07-28T05:20:07.659Z,98.20
2018-07-28T05:21:07.687Z,98.20
2018-07-28T05:22:07.712Z,97.91
2018-07-28T05:23:07.737Z,98.20
2018-07-28T05:24:07.763Z,98.20
2018-07-28T05:25:07.789Z,98.00
2018-07-28T05:26:07.814Z,98.20
2018-07-28T05:27:07.830Z,97.62
2018-07-28T05:28:07.852Z,97.62
2018-07-28T05:29:07.878Z,98.29
2018-07-28T05:30:07.904Z,97.52
2018-07-28T05:31:07.938Z,97.62
2018-07-28T05:32:07.958Z,97.91
2018-07-28T05:33:07.986Z,98.05
2018-07-28T05:34:08.011Z,97.96
2018-07-28T05:35:08.036Z,97.81
2018-07-28T05:36:08.047Z,97.96
2018-07-28T05:37:08.084Z,97.86
2018-07-28T05:38:08.099Z,97.77
2018-07-28T05:39:08.199Z,97.67
2018-07-28T05:40:08.151Z,97.77
2018-07-28T05:41:08.178Z,97.86
2018-07-28T05:42:08.208Z,97.38
2018-07-28T05:43:08.230Z,97.77
2018-07-28T05:44:08.257Z,97.96
2018-07-28T05:45:08.283Z,97.81
2018-07-28T05:46:08.311Z,97.57
2018-07-28T05:47:08.335Z,97.57
2018-07-28T05:48:08.349Z,97.24
2018-07-28T05:49:08.373Z,97.19
2018-07-28T05:50:08.409Z,97.52
2018-07-28T05:51:08.424Z,97.42
2018-07-28T05:52:08.453Z,97.52
2018-07-28T05:53:08.482Z,97.33
2018-07-28T05:54:08.506Z,97.24
2018-07-28T05:55:08.530Z,97.33
2018-07-28T05:56:08.558Z,97.24
2018-07-28T05:57:08.582Z,97.52
2018-07-28T05:58:08.608Z,97.42
2018-07-28T05:59:08.634Z,97.42
2018-07-28T06:00:08.657Z,97.42
2018-07-28T06:01:08.684Z,97.57
2018-07-28T06:02:08.745Z,97.57
2018-07-28T06:03:08.740Z,97.47
2018-07-28T06:04:08.752Z,97.28
2018-07-28T06:05:08.776Z,97.09
2018-07-28T06:06:08.803Z,96.70
2018-07-28T06:07:08.827Z,96.99
2018-07-28T06:08:08.852Z,96.80
2018-07-28T06:09:08.878Z,96.89
2018-07-28T06:10:08.917Z,96.80
2018-07-28T06:11:08.929Z,96.94
2018-07-28T06:12:08.956Z,96.66
2018-07-28T06:13:08.981Z,96.36
2018-07-28T06:14:09.018Z,96.36
2018-07-28T06:15:09.033Z,95.98
2018-07-28T06:16:09.062Z,95.88
2018-07-28T06:17:09.090Z,96.26
2018-07-28T06:18:09.113Z,96.08
2018-07-28T06:19:09.138Z,96.36
2018-07-28T06:20:09.197Z,95.68
2018-07-28T06:21:09.188Z,95.83
2018-07-28T06:22:09.215Z,96.03
2018-07-28T06:23:09.241Z,96.12
2018-07-28T06:24:09.268Z,95.83
2018-07-28T06:25:09.299Z,95.73
2018-07-28T06:26:09.321Z,95.83
2018-07-28T06:27:09.347Z,95.40
2018-07-28T06:28:09.370Z,95.49
2018-07-28T06:29:09.406Z,95.40
2018-07-28T06:30:09.422Z,95.20
2018-07-28T06:31:09.447Z,95.15
2018-07-28T06:32:09.476Z,94.86
2018-07-28T06:33:09.502Z,94.86
2018-07-28T06:34:09.529Z,95.01
2018-07-28T06:35:09.553Z,94.81
2018-07-28T06:36:09.578Z,94.52
2018-07-28T06:37:09.608Z,93.85
2018-07-28T06:38:09.631Z,93.99
2018-07-28T06:39:09.669Z,93.89
2018-07-28T06:40:09.698Z,93.45
2018-07-28T06:41:09.724Z,93.07
2018-07-28T06:42:09.748Z,93.02
2018-07-28T06:43:09.803Z,91.66
2018-07-28T06:44:09.800Z,91.37
2018-07-28T06:45:09.838Z,91.22
2018-07-28T06:46:09.864Z,90.93
2018-07-28T06:47:09.935Z,90.78
2018-07-28T06:48:09.913Z,90.63
2018-07-28T06:49:09.954Z,89.66
2018-07-28T06:50:09.981Z,89.61
2018-07-28T06:51:10.011Z,89.51
2018-07-28T06:52:10.045Z,88.29
2018-07-28T06:53:10.084Z,87.32
2018-07-28T06:54:10.097Z,87.16
2018-07-28T06:55:10.136Z,87.95
2018-07-28T06:56:10.160Z,87.50
2018-07-28T06:57:10.185Z,87.30
2018-07-28T06:58:10.226Z,87.25
2018-07-28T06:59:10.252Z,86.22
2018-07-28T07:00:10.538Z,85.44
2018-07-28T07:01:10.314Z,84.77
2018-07-28T07:02:10.352Z,83.73
2018-07-28T07:03:10.378Z,83.83
2018-07-28T07:04:10.419Z,83.58
2018-07-28T07:05:10.447Z,83.58
2018-07-28T07:06:10.483Z,83.29
2018-07-28T07:07:10.509Z,82.94
2018-07-28T07:08:10.547Z,82.45
2018-07-28T07:09:10.572Z,82.10
2018-07-28T07:10:10.610Z,81.75
2018-07-28T07:11:10.635Z,81.56
2018-07-28T07:12:10.677Z,80.10
2018-07-28T07:13:10.702Z,80.04
2018-07-28T07:14:10.741Z,79.45
2018-07-28T07:15:10.780Z,79.39
2018-07-28T07:16:10.805Z,79.00
2018-07-28T07:17:10.845Z,77.73
2018-07-28T07:18:10.885Z,77.05
2018-07-28T07:19:10.908Z,76.99
2018-07-28T07:20:10.944Z,76.31
2018-07-28T07:21:10.972Z,75.72
2018-07-28T07:22:11.009Z,75.72
2018-07-28T07:23:11.047Z,75.95
2018-07-28T07:24:11.076Z,75.66
2018-07-28T07:25:11.117Z,75.76
2018-07-28T07:26:11.152Z,74.58
2018-07-28T07:27:11.190Z,74.71
2018-07-28T07:28:11.214Z,74.22
2018-07-28T07:29:11.252Z,73.83
2018-07-28T07:30:11.291Z,73.97
2018-07-28T07:31:11.328Z,74.07
2018-07-28T07:32:11.356Z,72.99
2018-07-28T07:33:11.397Z,73.32
2018-07-28T07:34:11.438Z,73.81
2018-07-28T07:35:11.473Z,74.20
2018-07-28T07:36:11.543Z,73.22
2018-07-28T07:37:11.547Z,72.47
2018-07-28T07:38:11.575Z,72.38
2018-07-28T07:39:11.611Z,71.79
2018-07-28T07:40:11.640Z,71.98
2018-07-28T07:41:11.679Z,70.12
2018-07-28T07:42:11.716Z,69.24
2018-07-28T07:43:11.755Z,69.34
2018-07-28T07:44:11.790Z,69.57
2018-07-28T07:45:11.819Z,68.98
2018-07-28T07:46:11.859Z,68.40
2018-07-28T07:47:11.934Z,68.20
2018-07-28T07:48:11.936Z,68.30
2018-07-28T07:49:11.970Z,68.69
2018-07-28T07:50:12.010Z,68.30
2018-07-28T07:51:12.048Z,67.41
2018-07-28T07:52:12.077Z,67.12
2018-07-28T07:53:12.114Z,67.22
2018-07-28T07:54:12.153Z,66.73
2018-07-28T07:55:12.192Z,67.61
2018-07-28T07:56:12.227Z,67.22
2018-07-28T07:57:12.266Z,66.44
2018-07-28T07:58:12.316Z,67.02
2018-07-28T07:59:12.343Z,67.12
2018-07-28T08:00:12.371Z,67.22
2018-07-28T08:01:12.410Z,66.37
2018-07-28T08:02:12.448Z,66.73
2018-07-28T08:03:12.486Z,66.56
2018-07-28T08:04:12.524Z,67.15
2018-07-28T08:05:12.564Z,67.94
2018-07-28T08:06:12.603Z,66.17
2018-07-28T08:07:12.639Z,66.93
2018-07-28T08:08:12.679Z,67.05
2018-07-28T08:09:12.716Z,66.83
2018-07-28T08:10:12.754Z,67.02
2018-07-28T08:11:12.791Z,66.76
2018-07-28T08:12:12.821Z,67.02
2018-07-28T08:13:12.858Z,66.63
2018-07-28T08:14:12.896Z,66.63
2018-07-28T08:15:12.936Z,67.25
2018-07-28T08:16:12.971Z,67.71
2018-07-28T08:17:13.012Z,67.90
2018-07-28T08:18:13.047Z,67.55
2018-07-28T08:19:13.086Z,67.55
2018-07-28T08:20:13.124Z,67.35
2018-07-28T08:21:13.164Z,67.05
2018-07-28T08:22:13.203Z,66.40
2018-07-28T08:23:13.242Z,66.99
2018-07-28T08:24:13.287Z,66.30
2018-07-28T08:25:13.320Z,66.53
2018-07-28T08:26:13.357Z,66.11
2018-07-28T08:27:13.396Z,64.83
2018-07-28T08:28:13.444Z,65.03
2018-07-28T08:29:13.472Z,64.14
2018-07-28T08:30:13.509Z,65.12
2018-07-28T08:31:13.548Z,65.62
2018-07-28T08:32:13.588Z,66.01
2018-07-28T08:33:13.629Z,65.52
2018-07-28T08:34:13.664Z,64.54
2018-07-28T08:35:13.703Z,64.93
2018-07-28T08:36:13.740Z,65.42
2018-07-28T08:37:13.779Z,64.34
2018-07-28T08:38:13.817Z,64.44
2018-07-28T08:39:13.868Z,63.92
2018-07-28T08:40:13.896Z,64.31
2018-07-28T08:41:13.947Z,65.19
2018-07-28T08:42:13.973Z,64.80
2018-07-28T08:43:14.012Z,64.51
2018-07-28T08:44:14.047Z,63.98
2018-07-28T08:45:14.099Z,64.11
2018-07-28T08:46:14.124Z,64.77
2018-07-28T08:47:14.166Z,64.37
2018-07-28T08:48:14.202Z,65.26
2018-07-28T08:49:14.264Z,66.04
2018-07-28T08:50:14.293Z,65.94
2018-07-28T08:51:14.322Z,66.34
2018-07-28T08:52:14.357Z,65.16
2018-07-28T08:53:14.396Z,63.98
2018-07-28T08:54:14.437Z,64.37
2018-07-28T08:55:14.473Z,65.75
2018-07-28T08:56:14.497Z,64.64
2018-07-28T08:57:14.534Z,64.73
2018-07-28T08:58:14.574Z,65.52
2018-07-28T08:59:14.611Z,65.42
2018-07-28T09:00:14.652Z,65.42
2018-07-28T09:01:14.690Z,66.30
2018-07-28T09:02:14.729Z,65.13
2018-07-28T09:03:14.781Z,65.03
2018-07-28T09:04:14.790Z,65.62
2018-07-28T09:05:14.830Z,65.62
2018-07-28T09:06:14.868Z,65.30
2018-07-28T09:07:14.906Z,65.39
2018-07-28T09:08:14.946Z,65.91
2018-07-28T09:09:14.984Z,66.11
2018-07-28T09:10:15.021Z,65.52
2018-07-28T09:11:15.048Z,64.94
2018-07-28T09:12:15.097Z,63.63
2018-07-28T09:13:15.126Z,64.22
2018-07-28T09:14:15.165Z,64.51
2018-07-28T09:15:15.203Z,64.41
2018-07-28T09:16:15.240Z,64.12
2018-07-28T09:17:15.266Z,64.31
2018-07-28T09:18:15.305Z,64.02
2018-07-28T09:19:15.344Z,64.22
2018-07-28T09:20:15.382Z,63.73
2018-07-28T09:21:15.422Z,64.31
2018-07-28T09:22:15.460Z,64.12
2018-07-28T09:23:15.561Z,64.34
2018-07-28T09:24:15.525Z,64.25
2018-07-28T09:25:15.563Z,63.56
2018-07-28T09:26:15.602Z,63.76
2018-07-28T09:27:15.639Z,63.66
2018-07-28T09:28:15.676Z,63.46
2018-07-28T09:29:15.713Z,63.76
2018-07-28T09:30:15.755Z,63.46
2018-07-28T09:31:15.791Z,64.25
2018-07-28T09:32:15.822Z,63.69
2018-07-28T09:33:15.857Z,64.28
2018-07-28T09:34:15.896Z,63.69
2018-07-28T09:35:15.937Z,63.53
2018-07-28T09:36:15.983Z,63.04
2018-07-28T09:37:16.013Z,61.96
2018-07-28T09:38:16.048Z,62.08
2018-07-28T09:39:16.089Z,61.20
2018-07-28T09:40:16.125Z,61.20
2018-07-28T09:41:16.163Z,62.12
2018-07-28T09:42:16.206Z,61.33
2018-07-28T09:43:16.240Z,60.97
2018-07-28T09:44:16.289Z,60.58
2018-07-28T09:45:16.341Z,60.18
2018-07-28T09:46:16.394Z,60.38
2018-07-28T09:47:16.396Z,60.60
2018-07-28T09:48:16.445Z,59.03
2018-07-28T09:49:16.470Z,59.03
2018-07-28T09:50:16.508Z,59.03
2018-07-28T09:51:16.548Z,59.62
2018-07-28T09:52:16.588Z,58.54
2018-07-28T09:53:16.626Z,58.34
2018-07-28T09:54:16.677Z,58.28
2018-07-28T09:55:16.705Z,58.96
2018-07-28T09:56:16.761Z,59.06
2018-07-28T09:57:16.780Z,57.81
2018-07-28T09:58:16.818Z,57.51
2018-07-28T09:59:16.857Z,58.01
2018-07-28T10:00:16.905Z,57.91
2018-07-28T10:01:16.944Z,57.94
2018-07-28T10:02:16.983Z,57.25
2018-07-28T10:03:17.033Z,56.85
2018-07-28T10:04:17.062Z,57.15
2018-07-28T10:05:17.099Z,56.20
2018-07-28T10:06:17.138Z,56.69
2018-07-28T10:07:17.176Z,56.10
2018-07-28T10:08:17.217Z,55.73
2018-07-28T10:09:17.264Z,55.43
2018-07-28T10:10:17.292Z,55.53
2018-07-28T10:11:17.341Z,57.01
2018-07-28T10:12:17.389Z,57.21
2018-07-28T10:13:17.419Z,56.81
2018-07-28T10:14:17.456Z,56.42
2018-07-28T10:15:17.495Z,57.04
2018-07-28T10:16:17.556Z,55.56
2018-07-28T10:17:17.585Z,54.38
2018-07-28T10:18:17.624Z,54.70
2018-07-28T10:19:17.662Z,53.22
2018-07-28T10:20:17.699Z,53.42
2018-07-28T10:21:17.750Z,53.34
2018-07-28T10:22:17.788Z,53.54
2018-07-28T10:23:17.828Z,53.08
2018-07-28T10:24:17.867Z,52.48
2018-07-28T10:25:17.917Z,52.01
2018-07-28T10:26:17.956Z,52.21
2018-07-28T10:27:17.997Z,52.11
2018-07-28T10:28:18.046Z,51.94
2018-07-28T10:29:18.088Z,52.44
2018-07-28T10:30:18.207Z,51.18
2018-07-28T10:31:18.173Z,51.47
2018-07-28T10:32:18.211Z,51.00
2018-07-28T10:33:18.249Z,50.41
2018-07-28T10:34:18.299Z,49.52
2018-07-28T10:35:18.341Z,49.74
2018-07-28T10:36:18.403Z,49.84
2018-07-28T10:37:18.428Z,49.74
2018-07-28T10:38:18.467Z,49.64
2018-07-28T10:39:18.518Z,49.37
2018-07-28T10:40:18.555Z,49.57
2018-07-28T10:41:18.609Z,48.88
2018-07-28T10:42:18.644Z,48.70
2018-07-28T10:43:18.683Z,49.00
2018-07-28T10:44:18.736Z,48.82
2018-07-28T10:45:18.775Z,49.19
2018-07-28T10:46:18.828Z,49.42
2018-07-28T10:47:18.863Z,49.22
2018-07-28T10:48:18.901Z,48.35
2018-07-28T10:49:18.951Z,48.25
2018-07-28T10:50:18.993Z,47.86
2018-07-28T10:51:19.043Z,48.87
2018-07-28T10:52:19.081Z,47.78
2018-07-28T10:53:19.131Z,48.27
2018-07-28T10:54:19.182Z,48.40
2018-07-28T10:55:19.210Z,48.02
2018-07-28T10:56:19.258Z,47.75
2018-07-28T10:57:19.296Z,47.05
2018-07-28T10:58:19.334Z,45.86
2018-07-28T10:59:19.385Z,45.98
2018-07-28T11:00:19.452Z,46.11
2018-07-28T11:01:19.486Z,46.11
2018-07-28T11:02:19.513Z,45.03
2018-07-28T11:03:19.567Z,45.03
2018-07-28T11:04:19.603Z,45.14
2018-07-28T11:05:19.654Z,45.03
2018-07-28T11:06:19.724Z,44.34
2018-07-28T11:07:19.745Z,44.74
2018-07-28T11:08:19.780Z,44.26
2018-07-28T11:09:19.832Z,44.36
2018-07-28T11:10:19.871Z,43.98
2018-07-28T11:11:19.921Z,42.79
2018-07-28T11:12:19.960Z,42.39
2018-07-28T11:13:20.012Z,42.59
2018-07-28T11:14:20.055Z,43.27
2018-07-28T11:15:20.105Z,42.97
2018-07-28T11:16:20.140Z,43.05
2018-07-28T11:17:20.191Z,43.24
2018-07-28T11:18:20.230Z,43.42
2018-07-28T11:19:20.280Z,43.42
2018-07-28T11:20:20.317Z,43.50
2018-07-28T11:21:20.355Z,44.20
2018-07-28T11:22:20.407Z,44.57
2018-07-28T11:23:20.449Z,44.85
2018-07-28T11:24:20.485Z,44.93
2018-07-28T11:25:20.536Z,45.40
2018-07-28T11:26:20.600Z,45.48
2018-07-28T11:27:20.614Z,45.78
2018-07-28T11:28:20.651Z,46.07
2018-07-28T11:29:20.690Z,46.45
2018-07-28T11:30:20.739Z,46.45
2018-07-28T11:31:20.780Z,47.04
2018-07-28T11:32:20.816Z,47.14
2018-07-28T11:33:20.886Z,47.34
2018-07-28T11:34:20.892Z,46.94
2018-07-28T11:35:20.931Z,47.04
2018-07-28T11:36:20.998Z,46.94
2018-07-28T11:37:21.022Z,47.24
2018-07-28T11:38:21.060Z,47.34
2018-07-28T11:39:21.100Z,47.34
2018-07-28T11:40:21.137Z,47.53
2018-07-28T11:41:21.176Z,47.63
2018-07-28T11:42:21.213Z,47.96
2018-07-28T11:43:21.264Z,48.05
2018-07-28T11:44:21.304Z,48.27
2018-07-28T11:45:21.355Z,47.98
2018-07-28T11:46:21.384Z,48.00
2018-07-28T11:47:21.422Z,47.38
2018-07-28T11:48:21.470Z,46.71
2018-07-28T11:49:21.508Z,47.23
2018-07-28T11:50:21.546Z,47.31
2018-07-28T11:51:21.629Z,46.22
2018-07-28T11:52:21.622Z,46.31
2018-07-28T11:53:21.673Z,46.81
2018-07-28T11:54:21.715Z,46.93
2018-07-28T11:55:21.750Z,47.23
2018-07-28T11:56:21.790Z,47.33
2018-07-28T11:57:21.841Z,47.33
2018-07-28T11:58:21.971Z,47.43
2018-07-28T11:59:21.918Z,47.05
2018-07-28T12:00:21.953Z,46.46
2018-07-28T12:01:21.994Z,45.79
2018-07-28T12:02:22.044Z,45.79
2018-07-28T12:03:22.082Z,44.92
2018-07-28T12:04:22.120Z,45.01
2018-07-28T12:05:22.208Z,45.31
2018-07-28T12:06:22.209Z,45.43
2018-07-28T12:07:22.252Z,44.76
2018-07-28T12:08:22.289Z,44.46
2018-07-28T12:09:22.339Z,43.98
2018-07-28T12:10:22.379Z,43.80
2018-07-28T12:11:22.415Z,44.10
2018-07-28T12:12:22.465Z,43.60
2018-07-28T12:13:22.503Z,43.51
2018-07-28T12:14:22.542Z,43.90
2018-07-28T12:15:22.593Z,43.80
2018-07-28T12:16:22.633Z,43.88
2018-07-28T12:17:22.671Z,44.08
2018-07-28T12:18:22.723Z,43.46
2018-07-28T12:19:22.762Z,43.07
2018-07-28T12:20:22.800Z,43.15
2018-07-28T12:21:22.839Z,43.23
2018-07-28T12:22:22.889Z,44.02
2018-07-28T12:23:22.926Z,44.99
2018-07-28T12:24:22.963Z,45.09
2018-07-28T12:25:23.001Z,44.99
2018-07-28T12:26:23.041Z,44.70
2018-07-28T12:27:23.091Z,44.27
2018-07-28T12:28:23.131Z,44.48
2018-07-28T12:29:23.171Z,44.20
2018-07-28T12:30:23.223Z,44.00
2018-07-28T12:31:23.249Z,43.80
2018-07-28T12:32:23.297Z,43.82
2018-07-28T12:33:23.333Z,44.24
2018-07-28T12:34:23.373Z,43.66
2018-07-28T12:35:23.411Z,44.08
2018-07-28T12:36:23.464Z,43.88
2018-07-28T12:37:23.500Z,42.89
2018-07-28T12:38:23.538Z,42.71
2018-07-28T12:39:23.589Z,42.13
2018-07-28T12:40:23.630Z,42.13
2018-07-28T12:41:23.668Z,41.96
2018-07-28T12:42:23.719Z,41.25
2018-07-28T12:43:23.760Z,40.98
2018-07-28T12:44:23.795Z,40.08
2018-07-28T12:45:23.845Z,40.18
2018-07-28T12:46:23.885Z,41.28
2018-07-28T12:47:23.937Z,41.28
2018-07-28T12:48:23.975Z,40.48
2018-07-28T12:49:24.035Z,40.38
2018-07-28T12:50:24.067Z,40.88
2018-07-28T12:51:24.102Z,41.17
2018-07-28T12:52:24.151Z,40.10
2018-07-28T12:53:24.191Z,40.28