createdAt,value
2018-09-08T00:01:58.944Z,10.53
2018-09-08T00:04:26.628Z,10.54
2018-09-08T00:06:59.888Z,10.54
2018-09-08T00:09:27.587Z,10.53
2018-09-08T00:11:55.302Z,10.55
2018-09-08T00:14:22.991Z,10.57
2018-09-08T00:16:56.251Z,10.54
2018-09-08T00:19:29.749Z,10.56
2018-09-08T00:22:03.007Z,10.56
2018-09-08T00:24:36.213Z,10.59
2018-09-08T00:27:03.354Z,10.58
2018-09-08T00:29:50.148Z,10.61
2018-09-08T00:32:18.978Z,10.61
2018-09-08T00:34:46.655Z,10.63
2018-09-08T00:37:14.388Z,10.65
2018-09-08T00:39:43.132Z,10.67
2018-09-08T00:42:11.368Z,10.68
2018-09-08T00:44:39.067Z,10.69
2018-09-08T00:47:06.759Z,10.71
2018-09-08T00:49:34.466Z,10.73
2018-09-08T00:52:02.188Z,10.74
2018-09-08T00:54:29.893Z,10.75
2018-09-08T00:56:57.644Z,10.76
2018-09-08T00:59:25.312Z,10.76
2018-09-08T01:01:53.064Z,10.78
2018-09-08T01:04:20.744Z,10.80
2018-09-08T01:06:48.431Z,10.79
2018-09-08T01:09:16.121Z,10.81
2018-09-08T01:11:43.795Z,10.83
2018-09-08T01:14:11.577Z,10.82
2018-09-08T01:16:39.252Z,10.84
2018-09-08T01:19:07.099Z,10.83
2018-09-08T01:21:35.088Z,10.84
2018-09-08T01:24:02.761Z,10.84
2018-09-08T01:26:30.501Z,10.57
2018-09-08T01:28:58.178Z,10.86
2018-09-08T01:31:25.910Z,10.85
2018-09-08T01:33:53.661Z,10.86
2018-09-08T01:36:21.364Z,10.87
2018-09-08T01:38:49.139Z,10.89
2018-09-08T01:41:16.935Z,10.90
2018-09-08T01:43:44.608Z,10.90
2018-09-08T01:46:12.305Z,10.93
2018-09-08T01:48:40.039Z,10.96
2018-09-08T01:51:07.799Z,10.97
2018-09-08T01:53:35.508Z,10.97
2018-09-08T01:56:03.239Z,10.98
2018-09-08T01:58:31.083Z,10.98
2018-09-08T02:00:58.801Z,10.99
2018-09-08T02:03:26.516Z,11.00
2018-09-08T02:05:54.267Z,11.01
2018-09-08T02:08:21.975Z,11.03
2018-09-08T02:10:49.846Z,11.02
2018-09-08T02:13:17.719Z,11.03
2018-09-08T02:15:45.431Z,11.04
2018-09-08T02:18:13.131Z,11.04
2018-09-08T02:20:40.896Z,11.06
2018-09-08T02:23:08.575Z,11.06
2018-09-08T02:25:36.292Z,11.08
2018-09-08T02:28:04.070Z,11.11
2018-09-08T02:30:31.841Z,11.12
2018-09-08T02:32:59.556Z,11.13
2018-09-08T02:35:27.282Z,11.14
2018-09-08T02:37:54.978Z,11.16
2018-09-08T02:40:22.668Z,11.18
2018-09-08T02:42:50.442Z,11.21
2018-09-08T02:45:18.207Z,11.24
2018-09-08T02:47:45.923Z,11.26
2018-09-08T02:50:37.633Z,11.30
2018-09-08T02:53:04.835Z,11.32
2018-09-08T02:55:31.876Z,11.35
2018-09-08T02:57:58.765Z,11.35
2018-09-08T03:00:25.879Z,11.38
2018-09-08T03:02:52.769Z,11.40
2018-09-08T03:05:19.289Z,11.43
2018-09-08T03:07:45.835Z,11.45
2018-09-08T03:10:12.612Z,11.48
2018-09-08T03:12:39.095Z,11.50
2018-09-08T03:15:05.556Z,11.52
2018-09-08T03:17:32.031Z,11.52
2018-09-08T03:19:58.501Z,11.53
2018-09-08T03:22:25.032Z,11.55
2018-09-08T03:24:51.495Z,11.56
2018-09-08T03:27:18.261Z,11.58
2018-09-08T03:29:44.753Z,11.61
2018-09-08T03:32:11.344Z,11.62
2018-09-08T03:34:37.821Z,11.65
2018-09-08T03:37:04.289Z,11.67
2018-09-08T03:39:30.779Z,11.70
2018-09-08T03:41:57.243Z,11.73
2018-09-08T03:44:23.775Z,11.74
2018-09-08T03:46:50.288Z,11.75
2018-09-08T03:49:16.743Z,11.79
2018-09-08T03:51:43.220Z,11.80
2018-09-08T03:54:09.785Z,11.83
2018-09-08T03:56:36.239Z,11.84
2018-09-08T03:59:02.909Z,11.85
2018-09-08T04:01:29.347Z,11.87
2018-09-08T04:03:57.141Z,11.89
2018-09-08T04:06:24.865Z,11.90
2018-09-08T04:08:52.625Z,11.91
2018-09-08T04:11:20.372Z,11.93
2018-09-08T04:13:48.115Z,11.96
2018-09-08T04:16:15.820Z,11.97
2018-09-08T04:18:43.547Z,11.98
2018-09-08T04:21:11.484Z,11.98
2018-09-08T04:23:39.189Z,11.99
2018-09-08T04:26:07.208Z,12.00
2018-09-08T04:28:34.903Z,12.00
2018-09-08T04:31:03.580Z,12.01
2018-09-08T04:33:31.371Z,12.01
2018-09-08T04:35:59.134Z,12.02
2018-09-08T04:38:26.847Z,12.04
2018-09-08T04:40:54.650Z,12.05
2018-09-08T04:43:22.323Z,12.06
2018-09-08T04:45:50.041Z,12.08
2018-09-08T04:48:17.908Z,12.10
2018-09-08T04:50:45.668Z,12.13
2018-09-08T04:53:13.379Z,12.13
2018-09-08T04:55:41.104Z,12.14
2018-09-08T04:58:08.820Z,12.17
2018-09-08T05:00:36.519Z,12.17
2018-09-08T05:03:04.353Z,12.18
2018-09-08T05:05:32.096Z,12.20
2018-09-08T05:07:59.845Z,12.21
2018-09-08T05:10:27.555Z,12.24
2018-09-08T05:12:55.292Z,12.30
2018-09-08T05:15:23.020Z,12.33
2018-09-08T05:17:50.728Z,12.37
2018-09-08T05:20:18.426Z,12.39
2018-09-08T05:22:46.192Z,12.41
2018-09-08T05:25:13.882Z,12.49
2018-09-08T05:27:41.633Z,12.51
2018-09-08T05:30:09.384Z,12.56
2018-09-08T05:32:37.241Z,12.57
2018-09-08T05:35:05.033Z,12.60
2018-09-08T05:37:32.769Z,12.71
2018-09-08T05:40:00.528Z,12.75
2018-09-08T05:42:28.207Z,12.71
2018-09-08T05:44:55.904Z,12.76
2018-09-08T05:47:23.627Z,12.77
2018-09-08T05:49:51.351Z,12.78
2018-09-08T05:52:19.068Z,12.82
2018-09-08T05:54:46.810Z,12.86
2018-09-08T05:57:14.595Z,12.85
2018-09-08T05:59:42.299Z,12.95
2018-09-08T06:02:10.000Z,13.02
2018-09-08T06:04:37.780Z,13.05
2018-09-08T06:07:06.095Z,13.08
2018-09-08T06:09:34.660Z,13.18
2018-09-08T06:12:02.409Z,13.25
2018-09-08T06:14:31.289Z,13.31
2018-09-08T06:16:59.280Z,13.38
2018-09-08T06:19:27.092Z,13.42
2018-09-08T06:21:54.791Z,13.48
2018-09-08T06:24:22.577Z,13.53
2018-09-08T06:26:50.296Z,13.52
2018-09-08T06:29:18.297Z,13.55
2018-09-08T06:31:46.495Z,13.61
2018-09-08T06:34:14.495Z,13.68
2018-09-08T06:36:42.437Z,13.75
2018-09-08T06:39:12.091Z,13.79
2018-09-08T06:41:39.827Z,13.83
2018-09-08T06:44:07.623Z,13.88
2018-09-08T06:46:35.556Z,13.95
2018-09-08T06:49:03.951Z,14.13
2018-09-08T06:51:32.016Z,14.25
2018-09-08T06:53:59.749Z,14.29
2018-09-08T06:56:27.499Z,14.35
2018-09-08T06:58:55.272Z,14.42
2018-09-08T07:01:23.051Z,14.59
2018-09-08T07:03:50.757Z,14.85
2018-09-08T07:06:18.521Z,15.05
2018-09-08T07:08:46.269Z,15.30
2018-09-08T07:11:14.009Z,15.40
2018-09-08T07:13:41.716Z,15.41
2018-09-08T07:16:09.500Z,15.50
2018-09-08T07:18:37.245Z,15.73
2018-09-08T07:21:05.197Z,15.83
2018-09-08T07:23:33.225Z,15.77
2018-09-08T07:26:01.340Z,15.81
2018-09-08T07:28:29.151Z,16.07
2018-09-08T07:30:56.900Z,16.48
2018-09-08T07:33:25.612Z,16.61
2018-09-08T07:35:53.386Z,16.75
2018-09-08T07:38:21.122Z,17.01
2018-09-08T07:40:48.840Z,17.37
2018-09-08T07:43:16.592Z,17.76
2018-09-08T07:45:44.311Z,18.17
2018-09-08T07:48:12.052Z,18.50
2018-09-08T07:50:39.751Z,18.31
2018-09-08T07:53:07.556Z,18.59
2018-09-08T07:55:35.319Z,18.67
2018-09-08T07:58:03.073Z,19.04
2018-09-08T08:00:30.821Z,19.19
2018-09-08T08:02:58.536Z,19.24
2018-09-08T08:05:26.252Z,19.30
2018-09-08T08:07:54.004Z,19.18
2018-09-08T08:10:21.712Z,19.23
2018-09-08T08:12:49.599Z,19.54
2018-09-08T08:15:17.339Z,19.72
2018-09-08T08:17:45.094Z,19.36
2018-09-08T08:20:12.843Z,19.31
2018-09-08T08:22:40.648Z,19.45
2018-09-08T08:25:08.416Z,19.81
2018-09-08T08:27:36.171Z,19.41
2018-09-08T08:30:04.217Z,19.44
2018-09-08T08:32:31.952Z,19.62
2018-09-08T08:34:59.688Z,19.60
2018-09-08T08:37:27.473Z,19.52
2018-09-08T08:39:55.207Z,19.38
2018-09-08T08:42:22.958Z,19.62
2018-09-08T08:44:50.708Z,19.76
2018-09-08T08:47:18.509Z,19.96
2018-09-08T08:49:56.603Z,20.00
2018-09-08T08:52:35.556Z,20.37
2018-09-08T08:55:02.132Z,20.79
2018-09-08T08:57:29.857Z,20.42
2018-09-08T08:59:57.640Z,20.56
2018-09-08T09:02:25.423Z,20.84
2018-09-08T09:04:53.173Z,20.76
2018-09-08T09:07:20.901Z,20.52
2018-09-08T09:09:48.652Z,20.61
2018-09-08T09:12:16.367Z,20.66
2018-09-08T09:14:44.136Z,21.09
2018-09-08T09:17:11.868Z,20.64
2018-09-08T09:19:50.824Z,20.77
2018-09-08T09:22:29.799Z,20.70
2018-09-08T09:25:05.983Z,21.03
2018-09-08T09:27:36.104Z,21.07
2018-09-08T09:30:04.382Z,20.63
2018-09-08T09:32:32.146Z,20.61
2018-09-08T09:34:59.868Z,20.54
2018-09-08T09:37:27.651Z,20.71
2018-09-08T09:39:56.301Z,20.80
2018-09-08T09:42:23.994Z,20.28
2018-09-08T09:44:51.700Z,20.46
2018-09-08T09:47:19.569Z,20.39
2018-09-08T09:49:47.288Z,20.19
2018-09-08T09:52:15.035Z,20.34
2018-09-08T09:54:42.912Z,20.74
2018-09-08T09:57:10.665Z,20.66
2018-09-08T09:59:38.484Z,20.60
2018-09-08T10:02:11.733Z,20.96
2018-09-08T10:04:39.491Z,20.68
2018-09-08T10:07:10.441Z,20.66
2018-09-08T10:09:39.473Z,20.42
2018-09-08T10:12:07.259Z,20.45
2018-09-08T10:14:35.000Z,20.53
2018-09-08T10:17:02.792Z,20.73
2018-09-08T10:19:30.541Z,20.57
2018-09-08T10:21:58.326Z,20.55
2018-09-08T10:24:26.127Z,20.48
2018-09-08T10:26:53.853Z,20.68
2018-09-08T10:29:21.632Z,20.55
2018-09-08T10:31:49.940Z,20.54
2018-09-08T10:34:17.197Z,20.62
2018-09-08T10:36:44.930Z,20.52
2018-09-08T10:39:12.652Z,20.77
2018-09-08T10:41:40.400Z,21.17
2018-09-08T10:44:08.334Z,21.02
2018-09-08T10:46:36.092Z,20.94
2018-09-08T10:49:03.844Z,20.87
2018-09-08T10:52:38.014Z,21.02
2018-09-08T10:55:05.854Z,20.98
2018-09-08T10:57:33.603Z,21.09
2018-09-08T11:00:02.156Z,20.80
2018-09-08T11:02:30.601Z,20.66
2018-09-08T11:04:58.129Z,20.92
2018-09-08T11:07:25.912Z,21.27
2018-09-08T11:09:53.712Z,21.22
2018-09-08T11:12:21.482Z,20.97
2018-09-08T11:14:49.241Z,20.62
2018-09-08T11:17:17.017Z,20.80
2018-09-08T11:19:44.731Z,21.21
2018-09-08T11:22:12.661Z,21.29
2018-09-08T11:24:40.388Z,21.49
2018-09-08T11:27:08.224Z,21.41
2018-09-08T11:29:36.080Z,21.29
2018-09-08T11:32:03.842Z,21.23
2018-09-08T11:34:31.701Z,21.18
2018-09-08T11:36:59.463Z,21.27
2018-09-08T11:39:27.251Z,21.58
2018-09-08T11:41:55.014Z,21.47
2018-09-08T11:44:22.720Z,21.43
2018-09-08T11:46:50.538Z,21.49
2018-09-08T11:49:18.259Z,20.89
2018-09-08T11:51:46.004Z,20.80
2018-09-08T11:54:13.808Z,20.92
2018-09-08T11:56:41.524Z,20.89
2018-09-08T11:59:09.271Z,20.85
2018-09-08T12:01:37.062Z,20.90
2018-09-08T12:04:04.826Z,21.37
2018-09-08T12:06:32.609Z,21.03
2018-09-08T12:09:00.366Z,20.69
2018-09-08T12:11:28.079Z,20.74
2018-09-08T12:13:55.854Z,20.57
2018-09-08T12:16:23.592Z,20.73
2018-09-08T12:18:51.356Z,21.01
2018-09-08T12:21:19.076Z,21.00
2018-09-08T12:23:46.840Z,20.66
2018-09-08T12:26:14.602Z,20.60
2018-09-08T12:28:42.368Z,20.51
2018-09-08T12:31:10.089Z,20.54
2018-09-08T12:33:37.857Z,20.31
2018-09-08T12:36:05.948Z,20.41
2018-09-08T12:38:33.757Z,20.27
2018-09-08T12:41:01.564Z,20.09
2018-09-08T12:43:29.259Z,20.11
2018-09-08T12:45:57.091Z,20.19
2018-09-08T12:48:24.749Z,20.33
2018-09-08T12:50:52.468Z,20.06
2018-09-08T12:53:20.292Z,19.97
2018-09-08T12:55:48.004Z,19.87
2018-09-08T12:58:15.724Z,19.66
2018-09-08T13:00:43.456Z,19.49
2018-09-08T13:03:11.329Z,19.40
2018-09-08T13:05:39.088Z,19.17
2018-09-08T13:08:06.859Z,19.15
2018-09-08T13:10:34.801Z,19.23
2018-09-08T13:13:02.563Z,19.24
2018-09-08T13:15:30.333Z,19.11
2018-09-08T13:17:58.060Z,19.04
2018-09-08T13:20:25.793Z,18.95
2018-09-08T13:22:53.537Z,18.79
2018-09-08T13:25:21.244Z,18.77
2018-09-08T13:27:48.984Z,18.77
2018-09-08T13:30:16.663Z,18.70
2018-09-08T13:32:44.400Z,18.63
2018-09-08T13:35:12.231Z,18.42
2018-09-08T13:37:39.953Z,18.36
2018-09-08T13:40:07.718Z,18.13
2018-09-08T13:42:35.548Z,17.99
2018-09-08T13:45:03.328Z,17.86
2018-09-08T13:47:31.085Z,17.91
2018-09-08T13:49:58.795Z,17.85
2018-09-08T13:52:26.550Z,17.80
2018-09-08T13:54:54.322Z,17.72
2018-09-08T13:57:22.073Z,17.75
2018-09-08T13:59:49.752Z,17.76
2018-09-08T14:02:17.624Z,17.72
2018-09-08T14:04:45.356Z,17.77
2018-09-08T14:07:13.061Z,17.91
2018-09-08T14:09:41.087Z,17.90
2018-09-08T14:12:08.795Z,17.87
2018-09-08T14:14:36.547Z,17.89
2018-09-08T14:17:04.553Z,17.93
2018-09-08T14:19:32.261Z,17.88
2018-09-08T14:22:00.055Z,17.86
2018-09-08T14:24:27.909Z,17.91
2018-09-08T14:26:55.773Z,17.93
2018-09-08T14:29:23.540Z,17.86
2018-09-08T14:31:51.320Z,17.76
2018-09-08T14:34:19.048Z,17.74
2018-09-08T14:36:46.886Z,17.67
2018-09-08T14:39:14.692Z,17.58
2018-09-08T14:41:42.604Z,17.50
2018-09-08T14:44:10.338Z,17.42
2018-09-08T14:46:38.028Z,17.41
2018-09-08T14:49:05.906Z,17.37
2018-09-08T14:51:33.896Z,17.36
2018-09-08T14:54:01.660Z,17.32
2018-09-08T14:56:29.361Z,17.26
2018-09-08T14:58:57.157Z,17.25
2018-09-08T15:01:24.847Z,17.24
2018-09-08T15:03:52.608Z,17.21
2018-09-08T15:06:20.366Z,17.18
2018-09-08T15:08:48.089Z,17.16
2018-09-08T15:11:15.846Z,17.16
2018-09-08T15:13:43.588Z,17.12
2018-09-08T15:16:11.327Z,17.10
2018-09-08T15:18:39.081Z,17.06
2018-09-08T15:21:07.035Z,17.04
2018-09-08T15:23:34.785Z,17.00
2018-09-08T15:26:02.576Z,16.99
2018-09-08T15:28:30.371Z,16.94
2018-09-08T15:30:58.124Z,16.90
2018-09-08T15:33:25.884Z,16.89
2018-09-08T15:35:53.590Z,16.86
2018-09-08T15:38:21.344Z,16.87
2018-09-08T15:40:49.088Z,16.85
2018-09-08T15:43:16.802Z,16.87
2018-09-08T15:45:44.573Z,16.88
2018-09-08T15:48:12.309Z,16.86
2018-09-08T15:50:40.074Z,16.82
2018-09-08T15:53:07.813Z,16.80
2018-09-08T15:55:35.549Z,16.80
2018-09-08T15:58:03.292Z,16.70
2018-09-08T16:00:31.268Z,16.70
2018-09-08T16:02:59.065Z,16.65
2018-09-08T16:05:26.862Z,16.58
2018-09-08T16:07:54.630Z,16.51
2018-09-08T16:10:22.365Z,16.45
2018-09-08T16:12:50.108Z,16.39
2018-09-08T16:15:17.959Z,16.34
2018-09-08T16:17:45.736Z,16.27
2018-09-08T16:20:13.456Z,16.21
2018-09-08T16:22:41.256Z,16.17
2018-09-08T16:25:08.973Z,16.12
2018-09-08T16:27:36.767Z,16.06
2018-09-08T16:30:04.554Z,15.97
2018-09-08T16:32:32.275Z,15.90
2018-09-08T16:34:59.997Z,15.87
2018-09-08T16:37:27.716Z,15.85
2018-09-08T16:39:55.424Z,15.78
2018-09-08T16:42:23.120Z,15.75
2018-09-08T16:44:50.872Z,15.70
2018-09-08T16:47:18.576Z,15.68
2018-09-08T16:49:46.325Z,15.66
2018-09-08T16:52:14.142Z,15.57
2018-09-08T16:54:41.793Z,15.57
2018-09-08T16:57:09.531Z,15.49
2018-09-08T16:59:37.215Z,15.46
2018-09-08T17:02:04.948Z,15.44
2018-09-08T17:04:32.665Z,15.38
2018-09-08T17:07:00.465Z,15.36
2018-09-08T17:09:28.155Z,15.33
2018-09-08T17:11:55.898Z,15.23
2018-09-08T17:14:23.652Z,15.18
2018-09-08T17:16:51.368Z,15.16
2018-09-08T17:19:19.068Z,15.07
2018-09-08T17:21:46.812Z,15.07
2018-09-08T17:24:14.555Z,15.00
2018-09-08T17:26:42.322Z,14.95
2018-09-08T17:29:10.033Z,14.85
2018-09-08T17:31:37.739Z,14.79
2018-09-08T17:34:05.535Z,14.74
2018-09-08T17:36:33.240Z,14.70
2018-09-08T17:39:00.972Z,14.66
2018-09-08T17:41:28.746Z,14.60
2018-09-08T17:43:56.504Z,14.57
2018-09-08T17:46:24.337Z,14.56
2018-09-08T17:48:52.160Z,14.46
2018-09-08T17:51:19.910Z,14.38
2018-09-08T17:53:47.676Z,14.30
2018-09-08T17:56:15.406Z,14.26
2018-09-08T17:58:43.178Z,14.23
2018-09-08T18:01:11.760Z,14.19
2018-09-08T18:03:39.484Z,14.10
2018-09-08T18:06:07.269Z,14.07
2018-09-08T18:08:35.066Z,14.03
2018-09-08T18:11:02.776Z,14.01
2018-09-08T18:13:30.500Z,13.96
2018-09-08T18:15:58.236Z,13.89
2018-09-08T18:18:26.011Z,13.82
2018-09-08T18:20:53.696Z,13.77
2018-09-08T18:23:21.456Z,13.77
2018-09-08T18:25:49.232Z,13.74
2018-09-08T18:28:16.939Z,13.72
2018-09-08T18:30:44.815Z,13.69
2018-09-08T18:33:12.532Z,13.63
2018-09-08T18:35:40.251Z,13.60
2018-09-08T18:38:08.056Z,13.55
2018-09-08T18:40:35.743Z,13.53
2018-09-08T18:43:03.485Z,13.49
2018-09-08T18:45:31.201Z,13.47
2018-09-08T18:47:59.236Z,13.41
2018-09-08T18:50:27.020Z,13.41
2018-09-08T18:52:54.755Z,13.41
2018-09-08T18:55:22.471Z,13.37
2018-09-08T18:57:50.667Z,13.31
2018-09-08T19:00:18.396Z,13.27
2018-09-08T19:02:46.111Z,13.23
2018-09-08T19:05:13.815Z,13.06
2018-09-08T19:07:41.511Z,12.90
2018-09-08T19:10:09.272Z,12.82
2018-09-08T19:12:36.992Z,12.80
2018-09-08T19:15:10.288Z,12.77
2018-09-08T19:17:38.018Z,12.71
2018-09-08T19:20:11.444Z,12.61
2018-09-08T19:22:39.220Z,12.53
2018-09-08T19:25:06.941Z,12.58
2018-09-08T19:27:34.657Z,12.53
2018-09-08T19:30:03.157Z,12.42
2018-09-08T19:32:30.934Z,12.32
2018-09-08T19:35:04.111Z,12.23
2018-09-08T19:37:34.833Z,12.18
2018-09-08T19:40:02.621Z,12.09
2018-09-08T19:42:30.988Z,11.99
2018-09-08T19:44:58.808Z,11.98
2018-09-08T19:47:32.041Z,11.96
2018-09-08T19:49:59.789Z,12.00
2018-09-08T19:52:33.248Z,12.00
2018-09-08T19:55:01.152Z,11.93
2018-09-08T19:57:34.496Z,11.89
2018-09-08T20:00:02.276Z,11.85
2018-09-08T20:02:30.025Z,11.79
2018-09-08T20:04:57.749Z,11.81
2018-09-08T20:07:25.526Z,11.77
2018-09-08T20:09:53.244Z,11.72
2018-09-08T20:12:20.967Z,11.80
2018-09-08T20:14:48.674Z,11.83
2018-09-08T20:17:16.370Z,11.85
2018-09-08T20:19:44.158Z,11.93
2018-09-08T20:22:11.816Z,11.91
2018-09-08T20:24:39.575Z,11.89
2018-09-08T20:27:07.334Z,11.82
2018-09-08T20:29:35.064Z,11.72
2018-09-08T20:32:02.797Z,11.65
2018-09-08T20:34:30.671Z,11.57
2018-09-08T20:36:58.460Z,11.52
2018-09-08T20:39:26.171Z,11.43
2018-09-08T20:41:53.864Z,11.37
2018-09-08T20:44:21.732Z,11.28
2018-09-08T20:46:49.403Z,11.16
2018-09-08T20:49:17.119Z,11.10
2018-09-08T20:51:44.876Z,11.07
2018-09-08T20:54:12.588Z,11.02
2018-09-08T20:56:40.281Z,10.94
2018-09-08T20:59:08.106Z,10.88
2018-09-08T21:01:35.817Z,10.84
2018-09-08T21:04:03.631Z,10.75
2018-09-08T21:06:31.332Z,10.66
2018-09-08T21:08:59.067Z,10.62
2018-09-08T21:11:26.924Z,10.59
2018-09-08T21:13:54.652Z,10.54
2018-09-08T21:16:22.352Z,10.49
2018-09-08T21:18:50.090Z,10.44
2018-09-08T21:21:17.778Z,10.38
2018-09-08T21:23:45.457Z,10.34
2018-09-08T21:26:13.189Z,10.25
2018-09-08T21:28:40.907Z,10.21
2018-09-08T21:31:08.627Z,10.17
2018-09-08T21:33:36.319Z,10.15
2018-09-08T21:36:04.067Z,10.11
2018-09-08T21:38:31.769Z,10.09
2018-09-08T21:40:59.487Z,10.11
2018-09-08T21:43:27.279Z,10.12
2018-09-08T21:45:54.983Z,10.09
2018-09-08T21:48:22.696Z,10.12
2018-09-08T21:50:50.440Z,10.12
2018-09-08T21:53:18.123Z,10.09
2018-09-08T21:55:45.831Z,10.12
2018-09-08T21:58:13.569Z,10.12
2018-09-08T22:00:45.856Z,10.16
2018-09-08T22:03:13.584Z,10.13
2018-09-08T22:05:41.272Z,10.19
2018-09-08T22:08:08.976Z,10.33
2018-09-08T22:10:36.679Z,10.31
2018-09-08T22:13:04.373Z,10.29
2018-09-08T22:15:32.058Z,10.29
2018-09-08T22:17:59.794Z,10.28
2018-09-08T22:20:27.720Z,10.46
2018-09-08T22:22:55.414Z,10.60
2018-09-08T22:25:23.150Z,10.73
2018-09-08T22:27:50.888Z,10.85
2018-09-08T22:30:18.618Z,10.99
2018-09-08T22:32:46.338Z,11.18
2018-09-08T22:35:14.035Z,11.30
2018-09-08T22:37:41.765Z,11.39
2018-09-08T22:40:09.448Z,11.52
2018-09-08T22:42:37.141Z,11.69
2018-09-08T22:45:05.005Z,11.87
2018-09-08T22:47:32.691Z,11.99
2018-09-08T22:50:00.441Z,12.11
2018-09-08T22:52:28.275Z,12.17
2018-09-08T22:54:55.993Z,12.25
2018-09-08T22:57:23.724Z,12.35
2018-09-08T22:59:51.436Z,12.43
2018-09-08T23:02:19.180Z,12.51
2018-09-08T23:04:46.844Z,12.57
2018-09-08T23:07:14.562Z,12.61
2018-09-08T23:09:42.716Z,12.66
2018-09-08T23:12:10.447Z,12.69
2018-09-08T23:14:38.142Z,12.69
2018-09-08T23:17:05.977Z,12.75
2018-09-08T23:19:33.669Z,12.79
2018-09-08T23:22:01.384Z,12.82
2018-09-08T23:24:29.113Z,12.82
2018-09-08T23:26:56.808Z,12.85
2018-09-08T23:29:24.760Z,12.88
2018-09-08T23:31:52.460Z,12.91
2018-09-08T23:34:20.197Z,12.93
2018-09-08T23:36:47.884Z,12.96
2018-09-08T23:39:15.615Z,12.99
2018-09-08T23:41:43.314Z,13.02
2018-09-08T23:44:11.000Z,13.05
2018-09-08T23:46:38.668Z,13.08
2018-09-08T23:49:06.376Z,13.09
2018-09-08T23:51:34.080Z,13.12
2018-09-08T23:54:01.848Z,13.16
2018-09-08T23:56:29.592Z,13.18
2018-09-08T23:58:57.308Z,13.19
