createdAt,value
2019-06-13T00:00:44.258Z,99.99
2019-06-13T00:01:44.227Z,99.99
2019-06-13T00:02:44.212Z,99.99
2019-06-13T00:03:44.199Z,99.99
2019-06-13T00:04:44.179Z,99.99
2019-06-13T00:05:46.347Z,99.99
2019-06-13T00:06:44.148Z,99.99
2019-06-13T00:07:44.133Z,99.99
2019-06-13T00:08:44.117Z,99.99
2019-06-13T00:09:44.099Z,99.99
2019-06-13T00:10:44.084Z,99.99
2019-06-13T00:11:44.067Z,99.99
2019-06-13T00:12:44.050Z,99.99
2019-06-13T00:13:44.036Z,99.99
2019-06-13T00:14:44.066Z,99.99
2019-06-13T00:15:44.004Z,99.99
2019-06-13T00:16:43.990Z,99.99
2019-06-13T00:17:43.981Z,99.99
2019-06-13T00:18:43.958Z,99.99
2019-06-13T00:19:43.940Z,99.99
2019-06-13T00:20:43.925Z,99.99
2019-06-13T00:21:43.906Z,99.99
2019-06-13T00:22:43.890Z,99.99
2019-06-13T00:23:43.876Z,99.99
2019-06-13T00:24:43.864Z,99.99
2019-06-13T00:25:43.856Z,99.99
2019-06-13T00:26:43.825Z,99.99
2019-06-13T00:27:43.809Z,99.99
2019-06-13T00:28:43.792Z,99.99
2019-06-13T00:29:43.780Z,99.99
2019-06-13T00:30:43.762Z,99.99
2019-06-13T00:31:43.743Z,99.99
2019-06-13T00:32:43.727Z,99.99
2019-06-13T00:33:43.713Z,99.99
2019-06-13T00:34:43.697Z,99.99
2019-06-13T00:35:57.421Z,99.99
2019-06-13T00:36:43.664Z,99.99
2019-06-13T00:37:43.647Z,99.99
2019-06-13T00:38:43.641Z,99.99
2019-06-13T00:39:43.616Z,99.99
2019-06-13T00:40:43.599Z,99.99
2019-06-13T00:41:43.585Z,99.99
2019-06-13T00:42:43.582Z,99.99
2019-06-13T00:43:43.551Z,99.99
2019-06-13T00:44:43.537Z,99.99
2019-06-13T00:45:43.524Z,99.99
2019-06-13T00:46:43.503Z,99.99
2019-06-13T00:47:43.487Z,99.99
2019-06-13T00:48:43.469Z,99.99
2019-06-13T00:49:43.455Z,99.99
2019-06-13T00:50:43.439Z,99.99
2019-06-13T00:51:43.419Z,99.99
2019-06-13T00:52:43.406Z,99.99
2019-06-13T00:53:43.392Z,99.99
2019-06-13T00:54:43.372Z,99.99
2019-06-13T00:55:43.358Z,99.99
2019-06-13T00:56:43.338Z,99.99
2019-06-13T00:57:43.323Z,99.99
2019-06-13T00:58:43.317Z,99.99
2019-06-13T00:59:43.298Z,99.99
2019-06-13T01:00:43.275Z,99.99
2019-06-13T01:01:43.262Z,99.99
2019-06-13T01:02:43.244Z,99.99
2019-06-13T01:03:43.226Z,99.99
2019-06-13T01:04:43.214Z,99.99
2019-06-13T01:05:43.193Z,99.99
2019-06-13T01:06:43.178Z,99.99
2019-06-13T01:07:43.160Z,99.99
2019-06-13T01:08:43.146Z,99.99
2019-06-13T01:09:43.130Z,99.99
2019-06-13T01:10:43.113Z,99.99
2019-06-13T01:11:43.099Z,99.99
2019-06-13T01:12:43.077Z,99.99
2019-06-13T01:13:43.072Z,99.99
2019-06-13T01:14:43.048Z,99.99
2019-06-13T01:15:43.031Z,99.99
2019-06-13T01:16:43.013Z,99.99
2019-06-13T01:17:42.999Z,99.99
2019-06-13T01:18:42.982Z,99.99
2019-06-13T01:19:42.965Z,99.99
2019-06-13T01:20:42.963Z,99.99
2019-06-13T01:21:42.935Z,99.99
2019-06-13T01:22:42.918Z,99.99
2019-06-13T01:23:42.900Z,99.99
2019-06-13T01:24:42.880Z,99.99
2019-06-13T01:25:42.869Z,99.99
2019-06-13T01:26:42.853Z,99.99
2019-06-13T01:27:42.832Z,99.99
2019-06-13T01:28:42.816Z,99.99
2019-06-13T01:29:42.800Z,99.99
2019-06-13T01:30:42.785Z,99.99
2019-06-13T01:31:42.771Z,99.99
2019-06-13T01:32:42.750Z,99.99
2019-06-13T01:33:42.735Z,99.99
2019-06-13T01:34:42.722Z,99.99
2019-06-13T01:35:42.703Z,99.99
2019-06-13T01:36:44.126Z,99.99
2019-06-13T01:37:42.677Z,99.99
2019-06-13T01:38:42.653Z,99.99
2019-06-13T01:39:42.634Z,99.99
2019-06-13T01:40:42.618Z,99.99
2019-06-13T01:41:42.615Z,99.99
2019-06-13T01:42:42.591Z,99.99
2019-06-13T01:43:42.571Z,99.99
2019-06-13T01:44:42.552Z,99.99
2019-06-13T01:45:42.539Z,99.99
2019-06-13T01:46:42.525Z,99.99
2019-06-13T01:47:42.504Z,99.99
2019-06-13T01:48:42.510Z,99.99
2019-06-13T01:49:42.470Z,99.99
2019-06-13T01:50:42.452Z,99.99
2019-06-13T01:51:42.445Z,99.99
2019-06-13T01:52:42.420Z,99.99
2019-06-13T01:53:42.402Z,99.99
2019-06-13T01:54:42.390Z,99.99
2019-06-13T01:55:42.373Z,99.99
2019-06-13T01:56:42.358Z,99.99
2019-06-13T01:57:42.336Z,99.99
2019-06-13T01:58:42.319Z,99.99
2019-06-13T01:59:42.304Z,99.99
2019-06-13T02:00:42.287Z,99.99
2019-06-13T02:01:42.271Z,99.99
2019-06-13T02:02:42.255Z,99.99
2019-06-13T02:03:42.243Z,99.99
2019-06-13T02:04:42.221Z,99.99
2019-06-13T02:05:42.208Z,99.99
2019-06-13T02:06:56.679Z,99.99
2019-06-13T02:07:42.170Z,99.99
2019-06-13T02:08:42.158Z,99.99
2019-06-13T02:09:42.142Z,99.99
2019-06-13T02:10:42.121Z,99.99
2019-06-13T02:11:42.102Z,99.99
2019-06-13T02:12:42.087Z,99.99
2019-06-13T02:13:42.071Z,99.99
2019-06-13T02:14:42.209Z,99.99
2019-06-13T02:15:42.034Z,99.99
2019-06-13T02:16:51.740Z,99.99
2019-06-13T02:17:42.003Z,99.99
2019-06-13T02:18:41.994Z,99.99
2019-06-13T02:19:41.986Z,99.99
2019-06-13T02:20:41.951Z,99.99
2019-06-13T02:21:41.939Z,99.99
2019-06-13T02:22:41.919Z,99.99
2019-06-13T02:23:41.901Z,99.99
2019-06-13T02:24:41.885Z,99.99
2019-06-13T02:25:41.869Z,99.99
2019-06-13T02:26:41.851Z,99.99
2019-06-13T02:27:41.835Z,99.99
2019-06-13T02:28:41.820Z,99.99
2019-06-13T02:29:41.802Z,99.99
2019-06-13T02:30:41.794Z,99.99
2019-06-13T02:31:49.864Z,99.99
2019-06-13T02:32:41.749Z,99.99
2019-06-13T02:33:41.735Z,99.99
2019-06-13T02:34:41.867Z,99.99
2019-06-13T02:35:41.699Z,99.99
2019-06-13T02:36:41.694Z,99.99
2019-06-13T02:37:44.214Z,99.99
2019-06-13T02:38:41.649Z,99.99
2019-06-13T02:39:41.635Z,99.99
2019-06-13T02:40:41.635Z,99.99
2019-06-13T02:41:41.600Z,99.99
2019-06-13T02:42:41.610Z,99.99
2019-06-13T02:43:41.916Z,99.99
2019-06-13T02:44:41.554Z,99.99
2019-06-13T02:45:41.529Z,99.99
2019-06-13T02:46:41.511Z,99.99
2019-06-13T02:47:41.497Z,99.99
2019-06-13T02:48:41.485Z,99.99
2019-06-13T02:49:42.555Z,99.99
2019-06-13T02:50:41.445Z,99.99
2019-06-13T02:51:41.515Z,99.99
2019-06-13T02:52:41.407Z,99.99
2019-06-13T02:53:41.797Z,99.99
2019-06-13T02:54:41.413Z,99.99
2019-06-13T02:55:41.368Z,99.99
2019-06-13T02:56:41.342Z,99.99
2019-06-13T02:57:41.322Z,99.99
2019-06-13T02:58:41.302Z,99.99
2019-06-13T02:59:41.291Z,99.99
2019-06-13T03:00:41.272Z,99.99
2019-06-13T03:01:41.252Z,99.99
2019-06-13T03:02:41.238Z,99.99
2019-06-13T03:03:41.219Z,99.99
2019-06-13T03:04:41.202Z,99.99
2019-06-13T03:05:41.183Z,99.99
2019-06-13T03:06:41.170Z,99.99
2019-06-13T03:07:45.360Z,99.99
2019-06-13T03:08:41.137Z,99.99
2019-06-13T03:09:41.125Z,99.99
2019-06-13T03:10:41.098Z,99.99
2019-06-13T03:11:41.095Z,99.99
2019-06-13T03:12:41.065Z,99.99
2019-06-13T03:13:41.052Z,99.99
2019-06-13T03:14:41.032Z,99.99
2019-06-13T03:15:41.013Z,99.99
2019-06-13T03:16:40.994Z,99.99
2019-06-13T03:17:40.995Z,99.99
2019-06-13T03:18:40.965Z,99.99
2019-06-13T03:19:40.963Z,99.99
2019-06-13T03:20:40.934Z,99.99
2019-06-13T03:21:40.913Z,99.99
2019-06-13T03:22:40.892Z,99.99
2019-06-13T03:23:40.875Z,99.99
2019-06-13T03:24:40.860Z,99.99
2019-06-13T03:25:40.843Z,99.99
2019-06-13T03:26:40.823Z,99.99
2019-06-13T03:27:40.807Z,99.99
2019-06-13T03:28:40.791Z,99.99
2019-06-13T03:29:40.783Z,99.99
2019-06-13T03:30:41.817Z,99.99
2019-06-13T03:31:41.434Z,99.99
2019-06-13T03:32:41.452Z,99.99
2019-06-13T03:33:41.360Z,99.99
2019-06-13T03:34:41.226Z,99.99
2019-06-13T03:35:40.674Z,99.99
2019-06-13T03:36:41.110Z,99.99
2019-06-13T03:37:56.735Z,99.99
2019-06-13T03:38:40.617Z,99.99
2019-06-13T03:39:40.606Z,99.99
2019-06-13T03:40:40.585Z,99.99
2019-06-13T03:41:41.317Z,99.99
2019-06-13T03:42:40.550Z,99.99
2019-06-13T03:43:40.534Z,99.99
2019-06-13T03:44:40.515Z,99.99
2019-06-13T03:45:40.496Z,99.99
2019-06-13T03:46:40.497Z,99.99
2019-06-13T03:47:40.467Z,99.99
2019-06-13T03:48:40.446Z,99.99
2019-06-13T03:49:40.428Z,99.99
2019-06-13T03:50:40.415Z,99.99
2019-06-13T03:51:41.154Z,99.99
2019-06-13T03:52:40.379Z,99.99
2019-06-13T03:53:40.359Z,99.99
2019-06-13T03:54:40.350Z,99.99
2019-06-13T03:55:40.330Z,99.99
2019-06-13T03:56:41.009Z,99.99
2019-06-13T03:57:40.641Z,99.99
2019-06-13T03:58:40.320Z,99.99
2019-06-13T03:59:40.255Z,99.99
2019-06-13T04:00:42.607Z,99.99
2019-06-13T04:01:40.255Z,99.99
2019-06-13T04:02:40.578Z,99.99
2019-06-13T04:03:40.189Z,99.99
2019-06-13T04:04:40.170Z,99.99
2019-06-13T04:05:40.379Z,99.99
2019-06-13T04:06:40.139Z,99.99
2019-06-13T04:07:40.121Z,99.99
2019-06-13T04:08:40.100Z,99.99
2019-06-13T04:09:40.083Z,99.99
2019-06-13T04:10:40.074Z,99.99
2019-06-13T04:11:40.054Z,99.99
2019-06-13T04:12:40.032Z,99.99
2019-06-13T04:13:40.021Z,99.99
2019-06-13T04:14:39.997Z,99.99
2019-06-13T04:15:40.074Z,99.99
2019-06-13T04:16:39.965Z,99.99
2019-06-13T04:17:39.945Z,99.99
2019-06-13T04:18:41.052Z,99.99
2019-06-13T04:19:39.920Z,99.99
2019-06-13T04:20:40.163Z,99.99
2019-06-13T04:21:39.879Z,99.99
2019-06-13T04:22:40.336Z,99.99
2019-06-13T04:23:39.852Z,99.99
2019-06-13T04:24:40.366Z,99.99
2019-06-13T04:25:40.023Z,99.99
2019-06-13T04:26:39.793Z,99.99
2019-06-13T04:27:39.782Z,99.99
2019-06-13T04:28:39.963Z,99.99
2019-06-13T04:29:39.789Z,99.99
2019-06-13T04:30:46.443Z,99.99
2019-06-13T04:31:39.708Z,99.99
2019-06-13T04:32:40.088Z,99.99
2019-06-13T04:33:39.673Z,99.99
2019-06-13T04:34:39.976Z,99.99
2019-06-13T04:35:40.066Z,99.99
2019-06-13T04:36:39.989Z,99.99
2019-06-13T04:37:40.190Z,99.99
2019-06-13T04:38:42.159Z,99.99
2019-06-13T04:39:39.584Z,99.99
2019-06-13T04:40:39.839Z,99.99
2019-06-13T04:41:39.713Z,99.99
2019-06-13T04:42:40.558Z,99.99
2019-06-13T04:43:40.294Z,99.99
2019-06-13T04:44:39.885Z,99.99
2019-06-13T04:45:39.731Z,99.99
2019-06-13T04:46:40.054Z,99.99
2019-06-13T04:47:41.046Z,99.99
2019-06-13T04:48:40.218Z,99.99
2019-06-13T04:49:39.752Z,99.99
2019-06-13T04:50:39.671Z,99.99
2019-06-13T04:51:39.584Z,99.99
2019-06-13T04:52:40.172Z,99.99
2019-06-13T04:53:39.862Z,99.99
2019-06-13T04:54:39.315Z,99.99
2019-06-13T04:55:42.531Z,99.99
2019-06-13T04:56:39.720Z,99.99
2019-06-13T04:57:40.084Z,99.99
2019-06-13T04:58:40.289Z,99.99
2019-06-13T04:59:39.380Z,99.99
2019-06-13T05:00:40.283Z,99.99
2019-06-13T05:01:42.091Z,99.99
2019-06-13T05:02:39.971Z,99.99
2019-06-13T05:03:41.762Z,99.99
2019-06-13T05:04:39.992Z,99.99
2019-06-13T05:05:39.966Z,99.99
2019-06-13T05:06:39.620Z,99.99
2019-06-13T05:07:40.622Z,99.99
2019-06-13T05:08:50.194Z,99.99
2019-06-13T05:09:39.061Z,99.99
2019-06-13T05:10:39.525Z,99.99
2019-06-13T05:11:40.379Z,99.99
2019-06-13T05:12:39.568Z,99.99
2019-06-13T05:13:40.128Z,99.99
2019-06-13T05:14:39.082Z,99.99
2019-06-13T05:15:39.506Z,99.99
2019-06-13T05:16:40.665Z,99.99
2019-06-13T05:17:40.765Z,99.99
2019-06-13T05:18:39.364Z,99.99
2019-06-13T05:19:39.262Z,99.99
2019-06-13T05:20:40.342Z,99.99
2019-06-13T05:21:39.202Z,99.99
2019-06-13T05:22:40.108Z,99.99
2019-06-13T05:23:39.161Z,99.99
2019-06-13T05:24:39.929Z,99.99
2019-06-13T05:25:39.188Z,99.99
2019-06-13T05:26:40.005Z,99.99
2019-06-13T05:27:40.092Z,99.99
2019-06-13T05:28:40.171Z,99.99
2019-06-13T05:29:40.281Z,99.99
2019-06-13T05:30:40.652Z,99.99
2019-06-13T05:31:40.203Z,99.99
2019-06-13T05:32:40.918Z,99.99
2019-06-13T05:33:39.336Z,99.99
2019-06-13T05:34:40.352Z,99.99
2019-06-13T05:35:40.076Z,99.99
2019-06-13T05:36:40.224Z,99.99
2019-06-13T05:37:40.314Z,99.99
2019-06-13T05:38:41.124Z,99.99
2019-06-13T05:39:39.832Z,99.99
2019-06-13T05:40:39.876Z,99.99
2019-06-13T05:41:39.944Z,99.99
2019-06-13T05:42:40.012Z,99.99
2019-06-13T05:43:50.525Z,99.91
2019-06-13T05:44:39.818Z,99.72
2019-06-13T05:45:43.917Z,99.99
2019-06-13T05:46:40.092Z,99.99
2019-06-13T05:47:40.843Z,99.10
2019-06-13T05:48:39.914Z,98.62
2019-06-13T05:49:39.388Z,98.33
2019-06-13T05:50:39.470Z,98.81
2019-06-13T05:51:40.133Z,98.72
2019-06-13T05:52:40.555Z,98.05
2019-06-13T05:53:39.966Z,98.05
2019-06-13T05:54:39.330Z,97.76
2019-06-13T05:55:40.421Z,98.24
2019-06-13T05:56:39.983Z,98.52
2019-06-13T05:57:39.270Z,98.62
2019-06-13T05:58:40.176Z,97.66
2019-06-13T05:59:40.469Z,97.85
2019-06-13T06:00:40.060Z,97.47
2019-06-13T06:01:40.809Z,96.94
2019-06-13T06:02:39.828Z,96.94
2019-06-13T06:03:40.221Z,96.85
2019-06-13T06:04:41.692Z,96.66
2019-06-13T06:05:38.937Z,97.14
2019-06-13T06:06:40.608Z,97.04
2019-06-13T06:07:39.373Z,97.23
2019-06-13T06:08:48.163Z,96.66
2019-06-13T06:09:42.212Z,96.80
2019-06-13T06:10:39.904Z,97.71
2019-06-13T06:11:39.399Z,96.94
2019-06-13T06:12:40.548Z,96.56
2019-06-13T06:13:39.223Z,95.89
2019-06-13T06:14:41.371Z,94.84
2019-06-13T06:15:40.232Z,94.35
2019-06-13T06:16:40.054Z,94.35
2019-06-13T06:17:40.707Z,94.54
2019-06-13T06:18:39.421Z,94.79
2019-06-13T06:19:40.509Z,94.59
2019-06-13T06:20:40.282Z,93.82
2019-06-13T06:21:39.721Z,94.02
2019-06-13T06:22:40.465Z,93.92
2019-06-13T06:23:39.342Z,93.44
2019-06-13T06:24:39.100Z,93.82
2019-06-13T06:25:41.086Z,93.73
2019-06-13T06:26:40.667Z,93.06
2019-06-13T06:27:39.496Z,92.77
2019-06-13T06:28:39.688Z,93.44
2019-06-13T06:29:40.107Z,93.35
2019-06-13T06:30:39.356Z,93.25
2019-06-13T06:31:39.770Z,92.39
2019-06-13T06:32:39.914Z,91.52
2019-06-13T06:33:39.973Z,91.81
2019-06-13T06:34:39.532Z,91.42
2019-06-13T06:35:39.454Z,91.62
2019-06-13T06:36:40.285Z,91.57
2019-06-13T06:37:40.249Z,91.38
2019-06-13T06:38:39.854Z,91.57
2019-06-13T06:39:52.283Z,90.22
2019-06-13T06:40:39.152Z,89.75
2019-06-13T06:41:39.896Z,90.13
2019-06-13T06:42:39.618Z,89.84
2019-06-13T06:43:39.253Z,90.22
2019-06-13T06:44:39.903Z,90.42
2019-06-13T06:45:39.790Z,89.55
2019-06-13T06:46:40.964Z,89.46
2019-06-13T06:47:40.042Z,89.26
2019-06-13T06:48:40.124Z,88.79
2019-06-13T06:49:39.379Z,89.94
2019-06-13T06:50:40.081Z,89.36
2019-06-13T06:51:39.911Z,88.88
2019-06-13T06:52:39.619Z,88.98
2019-06-13T06:53:40.008Z,88.88
2019-06-13T06:54:39.261Z,88.79
2019-06-13T06:55:39.857Z,88.40
2019-06-13T06:56:39.106Z,89.17
2019-06-13T06:57:40.098Z,88.88
2019-06-13T06:58:39.615Z,89.17
2019-06-13T06:59:39.640Z,88.59
2019-06-13T07:00:39.332Z,89.17
2019-06-13T07:01:39.586Z,88.40
2019-06-13T07:02:39.693Z,89.02
2019-06-13T07:03:39.960Z,88.54
2019-06-13T07:04:39.829Z,88.54
2019-06-13T07:05:40.137Z,88.25
2019-06-13T07:06:39.546Z,88.25
2019-06-13T07:07:40.187Z,88.35
2019-06-13T07:08:39.663Z,88.83
2019-06-13T07:09:37.139Z,88.54
2019-06-13T07:10:39.574Z,87.87
2019-06-13T07:11:39.407Z,87.43
2019-06-13T07:12:39.637Z,87.62
2019-06-13T07:13:39.665Z,87.05
2019-06-13T07:14:37.059Z,87.01
2019-06-13T07:15:40.014Z,87.24
2019-06-13T07:16:37.032Z,87.05
2019-06-13T07:17:39.372Z,87.15
2019-06-13T07:18:39.629Z,86.95
2019-06-13T07:19:36.990Z,86.38
2019-06-13T07:20:39.374Z,85.89
2019-06-13T07:21:36.966Z,85.32
2019-06-13T07:22:39.781Z,84.94
2019-06-13T07:23:39.344Z,85.03
2019-06-13T07:24:40.403Z,85.27
2019-06-13T07:25:39.661Z,84.59
2019-06-13T07:26:36.886Z,83.63
2019-06-13T07:27:39.499Z,82.96
2019-06-13T07:28:39.426Z,82.76
2019-06-13T07:29:39.617Z,81.42
2019-06-13T07:30:36.833Z,80.71
2019-06-13T07:31:39.843Z,81.71
2019-06-13T07:32:36.812Z,81.81
2019-06-13T07:33:40.066Z,81.23
2019-06-13T07:34:39.495Z,78.92
2019-06-13T07:35:36.773Z,78.06
2019-06-13T07:36:39.112Z,77.58
2019-06-13T07:37:36.746Z,78.06
2019-06-13T07:38:39.214Z,77.38
2019-06-13T07:39:39.337Z,76.90
2019-06-13T07:40:39.504Z,76.32
2019-06-13T07:41:36.675Z,76.42
2019-06-13T07:42:39.406Z,75.07
2019-06-13T07:43:36.647Z,74.30
2019-06-13T07:44:36.631Z,71.91
2019-06-13T07:45:36.619Z,69.89
2019-06-13T07:46:39.342Z,70.37
2019-06-13T07:47:36.591Z,70.27
2019-06-13T07:48:36.574Z,69.73
2019-06-13T07:49:40.666Z,69.63
2019-06-13T07:50:39.181Z,68.63
2019-06-13T07:51:36.534Z,70.07
2019-06-13T07:52:39.374Z,70.68
2019-06-13T07:53:36.508Z,70.11
2019-06-13T07:54:36.495Z,70.11
2019-06-13T07:55:36.478Z,70.11
2019-06-13T07:56:36.466Z,70.01
2019-06-13T07:57:39.389Z,69.92
2019-06-13T07:58:36.445Z,69.63
2019-06-13T07:59:36.424Z,70.30
2019-06-13T08:00:36.410Z,69.63
2019-06-13T08:01:36.402Z,70.21
2019-06-13T08:02:36.385Z,69.67
2019-06-13T08:03:36.383Z,68.86
2019-06-13T08:04:36.921Z,68.86
2019-06-13T08:05:36.348Z,68.32
2019-06-13T08:06:41.474Z,68.03
2019-06-13T08:07:36.323Z,68.13
2019-06-13T08:08:39.135Z,67.35
2019-06-13T08:09:36.292Z,68.22
2019-06-13T08:10:48.735Z,67.83
2019-06-13T08:11:36.262Z,66.88
2019-06-13T08:12:36.253Z,66.49
2019-06-13T08:13:36.245Z,65.91
2019-06-13T08:14:36.224Z,65.91
2019-06-13T08:15:36.207Z,65.53
2019-06-13T08:16:36.193Z,65.63
2019-06-13T08:17:36.184Z,65.85
2019-06-13T08:18:36.169Z,66.01
2019-06-13T08:19:36.154Z,66.42
2019-06-13T08:20:36.140Z,67.00
2019-06-13T08:21:36.135Z,64.89
2019-06-13T08:22:36.116Z,64.50
2019-06-13T08:23:36.101Z,64.89
2019-06-13T08:24:36.090Z,65.63
2019-06-13T08:25:36.084Z,66.14
2019-06-13T08:26:36.061Z,64.69
2019-06-13T08:27:36.052Z,64.79
2019-06-13T08:28:36.052Z,64.89
2019-06-13T08:29:36.022Z,64.02
2019-06-13T08:30:36.024Z,64.89
2019-06-13T08:31:35.996Z,64.73
2019-06-13T08:32:35.985Z,64.53
2019-06-13T08:33:35.970Z,64.15
2019-06-13T08:34:35.960Z,64.34
2019-06-13T08:35:35.948Z,64.50
2019-06-13T08:36:35.932Z,63.09
2019-06-13T08:37:35.919Z,62.22
2019-06-13T08:38:35.909Z,62.90
2019-06-13T08:39:35.897Z,63.28
2019-06-13T08:40:35.882Z,63.76
2019-06-13T08:41:35.872Z,63.09
2019-06-13T08:42:35.857Z,62.41
2019-06-13T08:43:35.841Z,62.80
2019-06-13T08:44:35.835Z,63.18
2019-06-13T08:45:35.819Z,62.41
2019-06-13T08:46:35.810Z,62.73
2019-06-13T08:47:35.796Z,63.02
2019-06-13T08:48:35.785Z,61.96
2019-06-13T08:49:35.769Z,62.76
2019-06-13T08:50:35.769Z,62.48
2019-06-13T08:51:35.746Z,60.93
2019-06-13T08:52:35.739Z,60.71
2019-06-13T08:53:35.720Z,60.42
2019-06-13T08:54:35.709Z,59.55
2019-06-13T08:55:35.773Z,61.00
2019-06-13T08:56:35.692Z,61.77
2019-06-13T08:57:35.671Z,61.16
2019-06-13T08:58:35.659Z,62.45
2019-06-13T08:59:35.648Z,61.96
2019-06-13T09:00:35.636Z,61.51
2019-06-13T09:01:35.621Z,60.26
2019-06-13T09:02:35.617Z,59.48
2019-06-13T09:03:35.599Z,59.48
2019-06-13T09:04:35.591Z,59.39
2019-06-13T09:05:35.582Z,59.61
2019-06-13T09:06:35.568Z,60.10
2019-06-13T09:07:35.608Z,59.80
2019-06-13T09:08:35.547Z,60.03
2019-06-13T09:09:35.533Z,59.80
2019-06-13T09:10:35.525Z,59.71
2019-06-13T09:11:39.464Z,59.93
2019-06-13T09:12:35.513Z,59.35
2019-06-13T09:13:35.493Z,59.58
2019-06-13T09:14:35.494Z,58.22
2019-06-13T09:15:35.475Z,58.12
2019-06-13T09:16:35.468Z,56.10
2019-06-13T09:17:35.470Z,55.62
2019-06-13T09:18:35.453Z,55.59
2019-06-13T09:19:35.438Z,55.98
2019-06-13T09:20:35.431Z,56.58
2019-06-13T09:21:35.420Z,56.20
2019-06-13T09:22:35.420Z,55.52
2019-06-13T09:23:35.403Z,54.43
2019-06-13T09:24:35.394Z,54.27
2019-06-13T09:25:35.391Z,52.98
2019-06-13T09:26:35.385Z,52.98
2019-06-13T09:27:35.371Z,54.33
2019-06-13T09:28:35.378Z,54.05
2019-06-13T09:29:35.432Z,54.24
2019-06-13T09:30:35.347Z,55.56
2019-06-13T09:31:35.334Z,55.27
2019-06-13T09:32:57.174Z,55.30
2019-06-13T09:33:35.321Z,55.30
2019-06-13T09:34:35.314Z,54.98
2019-06-13T09:35:35.307Z,55.27
2019-06-13T09:36:35.301Z,55.56
2019-06-13T09:37:35.291Z,55.66
2019-06-13T09:38:35.271Z,56.49
2019-06-13T09:39:35.262Z,56.81
2019-06-13T09:40:35.261Z,55.59
2019-06-13T09:42:00.124Z,55.18
2019-06-13T09:42:35.230Z,55.76
2019-06-13T09:43:35.220Z,55.85
2019-06-13T09:44:35.216Z,56.04
2019-06-13T09:45:35.927Z,55.76
2019-06-13T09:46:35.189Z,55.27
2019-06-13T09:47:35.181Z,54.72
2019-06-13T09:48:35.174Z,54.43
2019-06-13T09:49:35.163Z,54.75
2019-06-13T09:50:44.344Z,54.36
2019-06-13T09:51:35.141Z,53.61
2019-06-13T09:52:35.164Z,52.75
2019-06-13T09:53:35.140Z,51.87
2019-06-13T09:54:56.014Z,52.07
2019-06-13T09:55:35.105Z,51.78
2019-06-13T09:56:35.097Z,51.90
2019-06-13T09:57:35.087Z,51.25
2019-06-13T09:58:35.081Z,49.90
2019-06-13T09:59:35.088Z,49.87
2019-06-13T10:00:35.059Z,49.90
2019-06-13T10:01:35.060Z,48.76
2019-06-13T10:02:35.046Z,49.15
2019-06-13T10:03:35.032Z,48.69
2019-06-13T10:04:35.024Z,48.47
2019-06-13T10:05:35.017Z,48.97
2019-06-13T10:06:35.012Z,48.66
2019-06-13T10:07:35.017Z,49.90
2019-06-13T10:08:34.991Z,49.68
2019-06-13T10:09:34.988Z,49.75
2019-06-13T10:10:34.975Z,50.71
2019-06-13T10:11:34.965Z,51.59
2019-06-13T10:12:46.557Z,52.40
2019-06-13T10:13:34.962Z,53.75
2019-06-13T10:14:34.935Z,53.56
2019-06-13T10:36:20.046Z,58.45
2019-06-13T10:37:19.883Z,57.97
2019-06-13T10:38:37.533Z,58.75
2019-06-13T10:39:20.757Z,58.94
2019-06-13T10:40:20.262Z,58.84
2019-06-13T10:41:20.811Z,58.65
2019-06-13T10:43:23.896Z,58.52
2019-06-13T10:44:19.026Z,59.30
2019-06-13T10:45:20.379Z,58.91
2019-06-13T10:46:20.428Z,58.33
2019-06-13T10:47:20.371Z,59.68
2019-06-13T10:48:20.744Z,59.97
2019-06-13T10:49:19.884Z,60.00
2019-06-13T10:50:19.987Z,58.45
2019-06-13T10:51:21.633Z,58.65
2019-06-13T10:52:19.641Z,59.61
2019-06-13T10:53:27.887Z,59.03
2019-06-13T10:54:19.686Z,58.75
2019-06-13T10:55:20.364Z,58.36
2019-06-13T10:56:19.977Z,58.75
2019-06-13T10:57:25.586Z,59.03
2019-06-13T10:58:19.996Z,58.84
2019-06-13T10:59:18.513Z,59.30
2019-06-13T11:00:20.104Z,59.97
2019-06-13T11:01:20.410Z,59.42
2019-06-13T11:02:19.748Z,59.00
2019-06-13T11:03:18.446Z,59.97
2019-06-13T11:04:23.142Z,59.58
2019-06-13T11:05:19.789Z,59.87
2019-06-13T11:06:25.612Z,59.00
2019-06-13T11:07:19.614Z,59.13
2019-06-13T11:08:20.229Z,58.55
2019-06-13T11:09:18.963Z,58.48
2019-06-13T11:41:45.183Z,57.09
2019-06-13T11:42:45.183Z,57.35
2019-06-13T11:43:45.181Z,57.74
2019-06-13T11:44:45.154Z,58.19
2019-06-13T11:45:45.458Z,58.77
2019-06-13T11:46:45.350Z,59.74
2019-06-13T11:47:45.124Z,60.06
2019-06-13T11:48:45.116Z,59.58
2019-06-13T11:49:45.098Z,59.09
2019-06-13T11:50:45.086Z,58.83
2019-06-13T11:51:45.075Z,58.70
2019-06-13T11:52:45.069Z,59.00
2019-06-13T11:53:45.070Z,58.42
2019-06-13T11:54:45.043Z,58.61
2019-06-13T11:55:45.030Z,58.68
2019-06-13T11:56:45.034Z,58.97
2019-06-13T11:57:45.010Z,58.48
2019-06-13T11:58:44.997Z,58.77
2019-06-13T11:59:44.986Z,59.64
2019-06-13T12:00:45.482Z,58.68
2019-06-13T12:01:44.972Z,59.96
2019-06-13T12:02:44.970Z,59.19
2019-06-13T12:03:44.944Z,58.45
2019-06-13T12:04:44.930Z,58.35
2019-06-13T12:05:44.921Z,56.71
2019-06-13T12:06:44.908Z,56.63
2019-06-13T12:07:44.921Z,55.96
2019-06-13T12:08:44.889Z,55.99
2019-06-13T12:09:44.876Z,55.41
2019-06-13T12:10:46.510Z,56.13
2019-06-13T12:11:44.901Z,56.99
2019-06-13T12:12:44.843Z,57.09
2019-06-13T12:14:04.882Z,57.29
2019-06-13T12:14:44.825Z,57.06
2019-06-13T12:15:44.809Z,57.67
2019-06-13T12:16:44.952Z,57.26
2019-06-13T12:17:44.789Z,58.12
2019-06-13T12:18:44.783Z,57.93
2019-06-13T12:19:44.770Z,57.35
2019-06-13T12:20:44.817Z,56.96
2019-06-13T12:21:44.772Z,56.77
2019-06-13T12:22:44.737Z,56.65
2019-06-13T12:23:44.722Z,56.77
2019-06-13T12:24:44.722Z,56.10
2019-06-13T12:25:44.699Z,56.22
2019-06-13T12:26:44.689Z,56.13
2019-06-13T12:27:44.677Z,55.77
2019-06-13T12:28:44.678Z,55.60
2019-06-13T12:29:44.668Z,53.86
2019-06-13T12:30:44.656Z,53.77
2019-06-13T12:31:44.640Z,53.96
2019-06-13T12:32:44.624Z,54.03
2019-06-13T12:33:44.613Z,54.49
2019-06-13T12:34:44.604Z,55.16
2019-06-13T12:35:44.602Z,55.45
2019-06-13T12:36:44.578Z,54.65
2019-06-13T12:37:44.582Z,54.19
2019-06-13T12:38:44.559Z,54.97
2019-06-13T12:39:44.551Z,54.13
2019-06-13T12:40:44.538Z,53.96
2019-06-13T12:41:44.544Z,53.57
2019-06-13T12:42:44.516Z,53.77
2019-06-13T12:43:44.509Z,54.44
2019-06-13T12:44:44.499Z,54.22
2019-06-13T12:45:44.488Z,54.22
2019-06-13T12:46:44.477Z,55.09
2019-06-13T12:47:44.468Z,55.09
2019-06-13T12:48:44.457Z,54.10
2019-06-13T12:49:44.444Z,54.58
2019-06-13T12:50:44.499Z,54.39
2019-06-13T12:51:44.426Z,54.32
2019-06-13T12:52:44.407Z,53.86
2019-06-13T12:53:44.398Z,53.09
2019-06-13T12:54:44.387Z,52.67
2019-06-13T12:55:44.377Z,52.45
2019-06-13T12:56:44.370Z,53.42
2019-06-13T12:57:44.360Z,53.23
2019-06-13T12:58:44.350Z,53.33
2019-06-13T12:59:44.334Z,53.23
2019-06-13T13:00:44.332Z,53.71
2019-06-13T13:01:44.332Z,54.19
2019-06-13T13:02:44.300Z,54.00
2019-06-13T13:03:44.362Z,53.42
2019-06-13T13:04:44.278Z,53.61
2019-06-13T13:05:44.268Z,54.58
2019-06-13T13:06:44.257Z,54.39
2019-06-13T13:07:44.459Z,54.49
2019-06-13T13:08:44.240Z,54.19
2019-06-13T13:09:44.225Z,54.00
2019-06-13T13:10:44.223Z,53.55
2019-06-13T13:11:44.201Z,53.67
2019-06-13T13:12:44.198Z,53.09
2019-06-13T13:13:44.185Z,53.31
2019-06-13T13:14:47.398Z,52.82
2019-06-13T13:15:44.165Z,51.18
2019-06-13T13:16:44.149Z,50.60
2019-06-13T13:17:44.148Z,51.56
2019-06-13T13:18:44.142Z,50.98
2019-06-13T13:19:44.129Z,49.95
2019-06-13T13:20:44.128Z,49.82
2019-06-13T13:21:44.101Z,50.14
2019-06-13T13:22:45.597Z,49.65
2019-06-13T13:23:44.082Z,48.97
2019-06-13T13:24:44.095Z,48.95
2019-06-13T13:25:44.062Z,49.22
2019-06-13T13:26:44.062Z,49.60
2019-06-13T13:27:48.290Z,50.28
2019-06-13T13:28:44.031Z,50.18
2019-06-13T13:29:44.018Z,50.09
2019-06-13T13:30:44.011Z,49.70
2019-06-13T13:31:43.996Z,50.12
2019-06-13T13:32:43.988Z,49.82
2019-06-13T13:33:43.976Z,48.93
2019-06-13T13:34:43.971Z,49.54
2019-06-13T13:36:05.734Z,50.02
2019-06-13T13:36:43.947Z,49.75
2019-06-13T13:37:43.946Z,48.97
2019-06-13T13:38:43.927Z,48.88
2019-06-13T13:39:44.932Z,48.66
2019-06-13T13:41:00.210Z,49.54
2019-06-13T13:41:43.903Z,50.09
2019-06-13T13:42:43.884Z,49.90
2019-06-13T13:43:43.875Z,51.32
2019-06-13T13:45:04.864Z,51.42
2019-06-13T13:45:43.856Z,51.81