createdAt,value
2018-06-24T00:01:29.454Z,15.20
2018-06-24T00:03:59.314Z,15.10
2018-06-24T00:06:29.296Z,15.00
2018-06-24T00:08:59.174Z,15.00
2018-06-24T00:11:29.814Z,14.90
2018-06-24T00:14:00.086Z,14.80
2018-06-24T00:16:30.743Z,15.00
2018-06-24T00:19:01.428Z,15.10
2018-06-24T00:21:32.278Z,15.20
2018-06-24T00:24:02.502Z,15.00
2018-06-24T00:26:31.975Z,15.00
2018-06-24T00:29:01.638Z,15.00
2018-06-24T00:31:31.006Z,15.00
2018-06-24T00:34:00.563Z,15.00
2018-06-24T00:36:30.048Z,14.90
2018-06-24T00:39:00.467Z,14.80
2018-06-24T00:41:30.718Z,14.70
2018-06-24T00:44:01.530Z,14.70
2018-06-24T00:46:32.535Z,14.80
2018-06-24T00:49:03.190Z,14.80
2018-06-24T00:51:33.522Z,14.80
2018-06-24T00:54:04.130Z,14.70
2018-06-24T00:56:34.214Z,14.70
2018-06-24T00:59:04.889Z,14.50
2018-06-24T01:01:35.346Z,14.50
2018-06-24T01:04:06.918Z,14.50
2018-06-24T01:06:36.775Z,14.50
2018-06-24T01:09:08.770Z,14.40
2018-06-24T01:11:39.183Z,14.40
2018-06-24T01:14:08.878Z,14.30
2018-06-24T01:16:38.382Z,14.30
2018-06-24T01:19:07.787Z,14.30
2018-06-24T01:21:38.037Z,14.30
2018-06-24T01:24:08.784Z,14.30
2018-06-24T01:26:39.951Z,14.40
2018-06-24T01:29:10.098Z,14.40
2018-06-24T01:31:39.796Z,14.40
2018-06-24T01:34:09.346Z,14.50
2018-06-24T01:36:38.938Z,14.50
2018-06-24T01:39:09.166Z,14.50
2018-06-24T01:41:38.858Z,14.60
2018-06-24T01:44:07.679Z,14.50
2018-06-24T01:46:37.667Z,14.60
2018-06-24T01:49:07.903Z,14.50
2018-06-24T01:51:38.026Z,14.30
2018-06-24T01:54:09.826Z,14.20
2018-06-24T01:56:40.286Z,14.20
2018-06-24T01:59:10.714Z,14.10
2018-06-24T02:01:41.359Z,14.40
2018-06-24T02:04:11.357Z,14.40
2018-06-24T02:06:42.311Z,14.50
2018-06-24T02:09:13.463Z,14.60
2018-06-24T02:11:43.977Z,14.70
2018-06-24T02:14:14.199Z,14.60
2018-06-24T02:16:45.095Z,14.50
2018-06-24T02:19:14.674Z,14.50
2018-06-24T02:21:45.111Z,14.50
2018-06-24T02:24:14.662Z,14.50
2018-06-24T02:26:44.394Z,14.60
2018-06-24T02:29:15.254Z,14.50
2018-06-24T02:31:44.735Z,14.50
2018-06-24T02:34:15.238Z,14.40
2018-06-24T02:36:45.270Z,14.30
2018-06-24T02:39:15.218Z,14.30
2018-06-24T02:41:45.650Z,14.50
2018-06-24T02:44:14.987Z,14.50
2018-06-24T02:46:45.934Z,14.40
2018-06-24T02:49:16.343Z,14.40
2018-06-24T02:51:46.115Z,14.40
2018-06-24T02:54:17.003Z,14.40
2018-06-24T02:56:47.270Z,14.30
2018-06-24T02:59:17.165Z,14.30
2018-06-24T03:01:46.370Z,14.20
2018-06-24T03:04:16.250Z,14.20
2018-06-24T03:06:46.398Z,14.30
2018-06-24T03:09:16.114Z,14.40
2018-06-24T03:11:45.638Z,14.40
2018-06-24T03:14:15.751Z,14.40
2018-06-24T03:16:45.707Z,14.30
2018-06-24T03:19:15.314Z,14.30
2018-06-24T03:21:45.303Z,14.00
2018-06-24T03:24:16.197Z,14.00
2018-06-24T03:26:45.686Z,13.90
2018-06-24T03:29:15.482Z,13.90
2018-06-24T03:31:46.494Z,14.00
2018-06-24T03:34:16.943Z,14.00
2018-06-24T03:36:47.126Z,14.10
2018-06-24T03:39:17.429Z,14.10
2018-06-24T03:41:48.943Z,14.10
2018-06-24T03:44:18.349Z,14.10
2018-06-24T03:46:47.946Z,14.00
2018-06-24T03:49:17.472Z,14.10
2018-06-24T03:51:47.536Z,14.10
2018-06-24T03:54:18.586Z,14.20
2018-06-24T03:56:49.102Z,14.20
2018-06-24T03:59:19.147Z,14.20
2018-06-24T04:01:49.662Z,14.20
2018-06-24T04:04:20.222Z,14.20
2018-06-24T04:06:50.311Z,14.20
2018-06-24T04:09:20.511Z,14.10
2018-06-24T04:11:49.675Z,14.00
2018-06-24T04:14:19.055Z,14.10
2018-06-24T04:16:49.375Z,14.10
2018-06-24T04:19:20.274Z,14.10
2018-06-24T04:21:50.422Z,14.10
2018-06-24T04:24:20.831Z,14.10
2018-06-24T04:26:50.491Z,14.20
2018-06-24T04:29:21.527Z,14.30
2018-06-24T04:31:53.338Z,14.30
2018-06-24T04:34:23.915Z,14.40
2018-06-24T04:36:54.307Z,14.40
2018-06-24T04:39:24.870Z,14.50
2018-06-24T04:41:54.418Z,14.50
2018-06-24T04:44:23.574Z,14.50
2018-06-24T04:46:53.714Z,14.50
2018-06-24T04:49:23.986Z,14.50
2018-06-24T04:51:53.175Z,14.60
2018-06-24T04:54:23.763Z,14.70
2018-06-24T04:56:54.211Z,14.70
2018-06-24T04:59:23.878Z,14.80
2018-06-24T05:01:53.326Z,14.90
2018-06-24T05:04:22.778Z,14.80
2018-06-24T05:06:53.871Z,14.80
2018-06-24T05:09:25.290Z,14.80
2018-06-24T05:11:54.619Z,14.80
2018-06-24T05:14:25.382Z,14.80
2018-06-24T05:16:56.242Z,14.80
2018-06-24T05:19:25.786Z,14.80
2018-06-24T05:21:55.483Z,14.80
2018-06-24T05:24:24.514Z,14.90
2018-06-24T05:26:54.714Z,14.80
2018-06-24T05:29:25.439Z,14.90
2018-06-24T05:31:55.394Z,14.90
2018-06-24T05:34:25.960Z,15.00
2018-06-24T05:36:56.426Z,15.00
2018-06-24T05:39:26.435Z,15.00
2018-06-24T05:41:57.871Z,15.10
2018-06-24T05:44:27.317Z,15.20
2018-06-24T05:46:58.354Z,15.20
2018-06-24T05:49:28.254Z,15.10
2018-06-24T05:51:58.411Z,15.10
2018-06-24T05:54:28.495Z,15.10
2018-06-24T05:56:58.621Z,15.00
2018-06-24T05:59:28.282Z,15.10
2018-06-24T06:01:58.075Z,15.20
2018-06-24T06:04:27.450Z,15.30
2018-06-24T06:06:57.171Z,15.50
2018-06-24T06:09:28.209Z,15.70
2018-06-24T06:12:00.013Z,15.60
2018-06-24T06:14:29.855Z,15.90
2018-06-24T06:16:59.275Z,16.00
2018-06-24T06:19:29.756Z,16.30
2018-06-24T06:21:59.438Z,16.30
2018-06-24T06:24:28.847Z,16.20
2018-06-24T06:26:59.147Z,16.40
2018-06-24T06:29:29.030Z,16.40
2018-06-24T06:31:58.250Z,16.40
2018-06-24T06:34:28.568Z,16.60
2018-06-24T06:37:00.056Z,16.60
2018-06-24T06:39:30.209Z,16.60
2018-06-24T06:42:00.635Z,16.60
2018-06-24T06:44:31.002Z,16.60
2018-06-24T06:47:01.719Z,16.50
2018-06-24T06:49:31.303Z,16.40
2018-06-24T06:52:00.452Z,16.40
2018-06-24T06:54:30.607Z,16.60
2018-06-24T06:57:00.050Z,16.70
2018-06-24T06:59:30.178Z,16.70
2018-06-24T07:02:00.559Z,16.50
2018-06-24T07:04:30.643Z,16.60
2018-06-24T07:07:01.138Z,16.60
2018-06-24T07:09:31.415Z,16.70
2018-06-24T07:12:01.711Z,16.70
2018-06-24T07:14:31.367Z,16.80
2018-06-24T07:17:01.831Z,16.80
2018-06-24T07:19:31.678Z,17.10
2018-06-24T07:22:01.320Z,17.20
2018-06-24T07:24:30.622Z,17.40
2018-06-24T07:26:59.765Z,17.60
2018-06-24T07:29:30.062Z,17.70
2018-06-24T07:31:59.918Z,18.00
2018-06-24T07:34:29.350Z,18.10
2018-06-24T07:36:59.578Z,18.10
2018-06-24T07:39:29.759Z,18.20
2018-06-24T07:42:00.123Z,17.90
2018-06-24T07:44:30.014Z,18.10
2018-06-24T07:47:00.218Z,18.00
2018-06-24T07:49:30.735Z,18.00
2018-06-24T07:52:00.478Z,18.10
2018-06-24T07:54:32.137Z,18.10
2018-06-24T07:57:02.040Z,18.50
2018-06-24T07:59:32.571Z,18.50
2018-06-24T08:02:03.342Z,18.50
2018-06-24T08:04:34.046Z,18.60
2018-06-24T08:07:05.091Z,18.70
2018-06-24T08:09:35.251Z,18.50
2018-06-24T08:14:35.274Z,18.70
2018-06-24T08:17:04.878Z,18.70
2018-06-24T08:19:34.565Z,18.70
2018-06-24T08:22:04.031Z,18.80
2018-06-24T08:24:34.623Z,18.70
2018-06-24T08:27:04.298Z,18.40
2018-06-24T08:29:34.418Z,18.30
2018-06-24T08:32:04.147Z,18.40
2018-06-24T08:34:35.583Z,18.30
2018-06-24T08:37:07.130Z,18.50
2018-06-24T08:39:38.202Z,18.60
2018-06-24T08:42:09.270Z,18.60
2018-06-24T08:44:39.774Z,18.50
2018-06-24T08:47:11.165Z,18.40
2018-06-24T08:49:42.035Z,18.40
2018-06-24T08:52:13.050Z,18.30
2018-06-24T08:54:44.020Z,18.40
2018-06-24T08:57:14.179Z,18.20
2018-06-24T08:59:44.647Z,18.40
2018-06-24T09:02:14.486Z,18.60
2018-06-24T09:07:14.261Z,19.20
2018-06-24T09:09:43.634Z,19.30
2018-06-24T09:12:13.762Z,19.20
2018-06-24T09:14:43.494Z,19.10
2018-06-24T09:17:13.230Z,19.10
2018-06-24T09:19:47.757Z,19.20
2018-06-24T09:22:19.038Z,19.50
2018-06-24T09:24:50.522Z,19.40
2018-06-24T09:27:21.339Z,19.40
2018-06-24T09:29:51.131Z,19.30
2018-06-24T09:32:20.955Z,18.80
2018-06-24T09:34:51.011Z,19.30
2018-06-24T09:37:20.323Z,19.40
2018-06-24T09:39:50.263Z,19.40
2018-06-24T09:42:21.019Z,19.30
2018-06-24T09:44:50.383Z,19.40
2018-06-24T09:47:21.344Z,19.60
2018-06-24T09:49:51.146Z,19.80
2018-06-24T09:52:20.307Z,19.50
2018-06-24T09:54:49.490Z,19.40
2018-06-24T09:57:20.290Z,19.20
2018-06-24T09:59:49.923Z,19.00
2018-06-24T10:02:20.415Z,19.80
2018-06-24T10:04:50.842Z,19.80
2018-06-24T10:07:20.434Z,19.50
2018-06-24T10:09:50.167Z,19.30
2018-06-24T10:12:20.434Z,19.50
2018-06-24T10:14:50.567Z,19.80
2018-06-24T10:17:20.385Z,19.80
2018-06-24T10:19:49.846Z,20.40
2018-06-24T10:22:19.543Z,20.50
2018-06-24T10:24:51.846Z,20.50
2018-06-24T10:27:21.506Z,20.40
2018-06-24T10:29:52.191Z,21.00
2018-06-24T10:32:22.896Z,21.20
2018-06-24T10:34:53.501Z,20.50
2018-06-24T10:37:24.330Z,20.50
2018-06-24T10:39:53.786Z,20.70
2018-06-24T10:42:23.491Z,20.70
2018-06-24T10:44:53.011Z,20.60
2018-06-24T10:47:22.174Z,20.70
2018-06-24T10:49:53.102Z,20.60
2018-06-24T10:52:22.963Z,20.90
2018-06-24T10:54:54.127Z,21.30
2018-06-24T10:57:24.467Z,21.70
2018-06-24T10:59:54.142Z,21.70
2018-06-24T11:02:24.583Z,21.40
2018-06-24T11:04:55.275Z,21.20
2018-06-24T11:07:25.258Z,21.20
2018-06-24T11:09:55.959Z,20.70
2018-06-24T11:12:27.067Z,21.10
2018-06-24T11:14:57.378Z,20.80
2018-06-24T11:17:28.802Z,20.80
2018-06-24T11:19:58.334Z,21.10
2018-06-24T11:22:28.827Z,20.90
2018-06-24T11:24:58.845Z,20.90
2018-06-24T11:27:27.864Z,21.00
2018-06-24T11:29:58.534Z,21.00
2018-06-24T11:32:28.254Z,21.20
2018-06-24T11:34:58.051Z,21.10
2018-06-24T11:37:28.943Z,21.10
2018-06-24T11:39:58.670Z,21.10
2018-06-24T11:42:29.810Z,21.10
2018-06-24T11:44:59.835Z,21.80
2018-06-24T11:47:30.694Z,21.70
2018-06-24T11:50:01.752Z,21.70
2018-06-24T11:52:33.163Z,21.70
2018-06-24T11:55:04.358Z,21.60
2018-06-24T11:57:34.202Z,21.60
2018-06-24T12:00:03.554Z,21.90
2018-06-24T12:02:33.487Z,21.90
2018-06-24T12:05:03.706Z,21.80
2018-06-24T12:07:34.079Z,21.80
2018-06-24T12:10:04.615Z,21.90
2018-06-24T12:12:35.161Z,21.90
2018-06-24T12:15:06.719Z,22.10
2018-06-24T12:17:37.202Z,22.20
2018-06-24T12:20:06.847Z,21.90
2018-06-24T12:22:37.084Z,21.90
2018-06-24T12:25:06.726Z,21.90
2018-06-24T12:27:36.603Z,21.90
2018-06-24T12:30:06.832Z,21.80
2018-06-24T12:32:37.737Z,21.50
2018-06-24T12:35:08.243Z,21.20
2018-06-24T12:37:37.958Z,21.10
2018-06-24T12:40:08.422Z,20.70
2018-06-24T12:42:37.937Z,20.70
2018-06-24T12:45:08.927Z,20.80
2018-06-24T12:47:39.404Z,20.80
2018-06-24T12:50:10.790Z,20.70
2018-06-24T12:52:40.483Z,20.70
2018-06-24T12:55:10.199Z,20.70
2018-06-24T13:02:39.271Z,20.60
2018-06-24T13:05:08.678Z,20.60
2018-06-24T13:07:38.735Z,20.40
2018-06-24T13:10:09.442Z,20.10
2018-06-24T13:12:40.400Z,20.10
2018-06-24T13:15:10.596Z,19.60
2018-06-24T13:17:41.353Z,19.70
2018-06-24T13:20:11.830Z,19.90
2018-06-24T13:22:42.238Z,19.80
2018-06-24T13:25:11.732Z,20.10
2018-06-24T13:27:41.819Z,20.10
2018-06-24T13:30:11.417Z,19.90
2018-06-24T13:32:42.667Z,20.10
2018-06-24T13:35:13.350Z,20.40
2018-06-24T13:37:43.615Z,20.40
2018-06-24T13:40:13.421Z,20.30
2018-06-24T13:42:43.222Z,20.30
2018-06-24T13:45:13.039Z,20.50
2018-06-24T13:47:42.903Z,20.60
2018-06-24T13:50:13.382Z,20.60
2018-06-24T13:52:43.478Z,20.60
2018-06-24T13:55:13.974Z,20.60
2018-06-24T13:57:44.146Z,20.50
2018-06-24T14:00:13.855Z,20.30
2018-06-24T14:02:44.147Z,20.30
2018-06-24T14:05:16.081Z,20.40
2018-06-24T14:07:47.043Z,20.40
2018-06-24T14:10:17.831Z,20.30
2018-06-24T14:12:47.906Z,20.10
2018-06-24T14:15:18.124Z,19.70
2018-06-24T14:17:48.390Z,19.70
2018-06-24T14:20:18.911Z,19.40
2018-06-24T14:25:18.977Z,19.10
2018-06-24T14:27:49.135Z,19.00
2018-06-24T14:30:18.925Z,18.80
2018-06-24T14:32:49.391Z,18.70
2018-06-24T14:35:19.514Z,18.90
2018-06-24T14:37:50.090Z,18.80
2018-06-24T14:40:20.878Z,18.80
2018-06-24T14:42:51.364Z,18.90
2018-06-24T14:45:21.895Z,19.00
2018-06-24T14:47:51.582Z,19.00
2018-06-24T14:50:21.034Z,19.30
2018-06-24T14:52:50.711Z,19.60
2018-06-24T14:55:20.534Z,19.70
2018-06-24T14:57:50.374Z,19.70
2018-06-24T15:00:20.426Z,20.50
2018-06-24T15:02:51.195Z,20.70
2018-06-24T15:05:20.843Z,20.70
2018-06-24T15:07:51.418Z,20.70
2018-06-24T15:10:21.942Z,20.20
2018-06-24T15:15:21.924Z,19.70
2018-06-24T15:17:51.818Z,19.30
2018-06-24T15:20:21.510Z,19.20
2018-06-24T15:22:50.894Z,19.10
2018-06-24T15:25:20.551Z,18.90
2018-06-24T15:30:20.366Z,19.00
2018-06-24T15:32:51.318Z,19.00
2018-06-24T15:35:21.542Z,19.10
2018-06-24T15:37:51.441Z,19.00
2018-06-24T15:40:21.515Z,19.10
2018-06-24T15:42:51.613Z,18.90
2018-06-24T15:47:50.047Z,18.90
2018-06-24T15:50:20.543Z,18.90
2018-06-24T15:52:51.254Z,18.70
2018-06-24T15:57:50.375Z,18.50
2018-06-24T16:00:20.383Z,18.50
2018-06-24T16:02:51.426Z,18.50
2018-06-24T16:05:23.119Z,18.40
2018-06-24T16:07:53.957Z,18.40
2018-06-24T16:10:24.532Z,18.50
2018-06-24T16:12:54.609Z,18.50
2018-06-24T16:15:25.086Z,18.60
2018-06-24T16:17:56.914Z,18.70
2018-06-24T16:20:27.079Z,18.60
2018-06-24T16:22:56.149Z,18.60
2018-06-24T16:25:25.488Z,18.70
2018-06-24T16:27:56.112Z,18.70
2018-06-24T16:30:26.309Z,18.70
2018-06-24T16:37:54.662Z,18.60
2018-06-24T16:40:25.591Z,18.50
2018-06-24T16:42:56.210Z,18.60
2018-06-24T16:47:57.247Z,18.70
2018-06-24T16:50:28.274Z,18.50
2018-06-24T16:52:58.994Z,18.60
2018-06-24T16:55:29.246Z,18.70
2018-06-24T16:57:59.695Z,18.60
2018-06-24T17:02:58.427Z,18.50
2018-06-24T17:05:28.714Z,18.50
2018-06-24T17:08:00.290Z,18.50
2018-06-24T17:10:31.831Z,18.30
2018-06-24T17:13:01.510Z,18.40
2018-06-24T17:15:31.252Z,18.30
2018-06-24T17:18:01.010Z,18.20
2018-06-24T17:20:31.474Z,18.10
2018-06-24T17:23:01.042Z,18.10
2018-06-24T17:25:32.190Z,18.20
2018-06-24T17:28:02.179Z,18.30
2018-06-24T17:30:31.731Z,18.30
2018-06-24T17:33:02.338Z,18.40
2018-06-24T17:35:33.131Z,18.40
2018-06-24T17:38:02.534Z,18.30
2018-06-24T17:40:32.986Z,18.30
2018-06-24T17:43:02.350Z,18.30
2018-06-24T17:45:32.779Z,18.00
2018-06-24T17:48:02.810Z,17.90
2018-06-24T17:50:32.815Z,17.70
2018-06-24T17:53:02.310Z,17.70
2018-06-24T17:55:32.019Z,17.70
2018-06-24T17:58:02.450Z,17.60
2018-06-24T18:00:31.524Z,17.50
2018-06-24T18:03:00.810Z,17.50
2018-06-24T18:05:31.106Z,17.50
2018-06-24T18:08:02.306Z,17.40
2018-06-24T18:10:31.902Z,17.40
2018-06-24T18:13:02.088Z,17.30
2018-06-24T18:15:32.667Z,17.30
2018-06-24T18:18:02.458Z,17.30
2018-06-24T18:20:34.846Z,17.50
2018-06-24T18:23:05.342Z,17.50
2018-06-24T18:25:35.454Z,17.50
2018-06-24T18:28:06.296Z,17.40
2018-06-24T18:30:35.946Z,17.40
2018-06-24T18:33:06.300Z,17.40
2018-06-24T18:35:37.190Z,17.40
2018-06-24T18:38:06.687Z,17.40
2018-06-24T18:40:36.927Z,17.50
2018-06-24T18:43:07.294Z,17.50
2018-06-24T18:45:38.599Z,17.50
2018-06-24T18:48:08.930Z,17.50
2018-06-24T18:50:40.235Z,17.50
2018-06-24T18:53:11.058Z,17.50
2018-06-24T18:55:41.430Z,17.40
2018-06-24T18:58:12.030Z,17.40
2018-06-24T19:00:41.603Z,17.20
2018-06-24T19:03:13.435Z,17.10
2018-06-24T19:05:43.270Z,16.90
2018-06-24T19:08:12.824Z,16.90
2018-06-24T19:10:43.014Z,16.80
2018-06-24T19:13:12.371Z,16.80
2018-06-24T19:15:42.429Z,16.90
2018-06-24T19:18:12.141Z,16.80
2018-06-24T19:20:42.609Z,16.90
2018-06-24T19:23:13.611Z,16.80
2018-06-24T19:25:43.831Z,16.90
2018-06-24T19:28:14.987Z,16.90
2018-06-24T19:30:46.008Z,16.70
2018-06-24T19:33:15.423Z,16.70
2018-06-24T19:35:45.619Z,16.60
2018-06-24T19:38:17.067Z,16.60
2018-06-24T19:40:46.857Z,16.50
2018-06-24T19:43:17.947Z,16.40
2018-06-24T19:45:47.883Z,16.40
2018-06-24T19:48:18.502Z,16.40
2018-06-24T19:50:48.290Z,16.30
2018-06-24T19:53:18.384Z,16.20
2018-06-24T19:55:48.987Z,16.30
2018-06-24T19:58:20.258Z,16.20
2018-06-24T20:00:51.210Z,16.30
2018-06-24T20:03:21.326Z,16.20
2018-06-24T20:05:51.090Z,16.20
2018-06-24T20:08:21.237Z,16.20
2018-06-24T20:10:52.030Z,16.30
2018-06-24T20:13:21.352Z,16.30
2018-06-24T20:15:51.389Z,16.30
2018-06-24T20:18:21.243Z,16.30
2018-06-24T20:20:51.115Z,16.30
2018-06-24T20:23:21.991Z,16.20
2018-06-24T20:25:52.723Z,16.30
2018-06-24T20:28:22.862Z,16.10
2018-06-24T20:30:52.295Z,16.10
2018-06-24T20:33:21.650Z,16.10
2018-06-24T20:35:50.654Z,16.10
2018-06-24T20:38:20.151Z,16.10
2018-06-24T20:40:49.854Z,16.00
2018-06-24T20:43:19.787Z,16.00
2018-06-24T20:45:49.586Z,16.00
2018-06-24T20:48:19.498Z,15.90
2018-06-24T20:50:48.548Z,15.90
2018-06-24T20:53:19.318Z,15.80
2018-06-24T20:55:49.026Z,15.70
2018-06-24T20:58:19.026Z,15.70
2018-06-24T21:00:49.467Z,15.60
2018-06-24T21:03:21.047Z,15.60
2018-06-24T21:05:50.871Z,15.40
2018-06-24T21:08:21.148Z,15.40
2018-06-24T21:10:50.764Z,15.50
2018-06-24T21:13:21.366Z,15.50
2018-06-24T21:15:52.062Z,15.60
2018-06-24T21:18:22.455Z,15.50
2018-06-24T21:20:51.902Z,15.50
2018-06-24T21:23:21.235Z,15.40
2018-06-24T21:25:51.623Z,15.50
2018-06-24T21:28:22.067Z,15.50
2018-06-24T21:30:52.326Z,15.40
2018-06-24T21:33:21.686Z,15.40
2018-06-24T21:35:51.790Z,15.50
2018-06-24T21:38:22.768Z,15.50
2018-06-24T21:40:53.350Z,15.50
2018-06-24T21:43:24.093Z,15.60
2018-06-24T21:45:53.626Z,15.40
2018-06-24T21:48:24.008Z,15.40
2018-06-24T21:50:53.554Z,15.40
2018-06-24T21:53:23.411Z,15.40
2018-06-24T21:55:53.974Z,15.40
2018-06-24T21:58:24.487Z,15.50
2018-06-24T22:00:55.179Z,15.50
2018-06-24T22:03:25.867Z,15.50
2018-06-24T22:05:55.379Z,15.50
2018-06-24T22:08:24.959Z,15.50
2018-06-24T22:10:54.702Z,15.60
2018-06-24T22:13:24.052Z,15.60
2018-06-24T22:15:54.247Z,15.60
2018-06-24T22:18:24.262Z,15.50
2018-06-24T22:20:54.170Z,15.50
2018-06-24T22:23:24.525Z,15.40
2018-06-24T22:25:54.374Z,15.50
2018-06-24T22:28:24.482Z,15.50
2018-06-24T22:30:54.083Z,15.40
2018-06-24T22:33:23.723Z,15.50
2018-06-24T22:35:54.271Z,15.50
2018-06-24T22:38:24.479Z,15.40
2018-06-24T22:40:55.063Z,15.50
2018-06-24T22:43:25.954Z,15.50
2018-06-24T22:45:56.731Z,15.60
2018-06-24T22:48:27.942Z,15.60
2018-06-24T22:50:58.071Z,15.60
2018-06-24T22:53:29.007Z,15.60
2018-06-24T22:55:59.434Z,15.50
2018-06-24T22:58:28.538Z,15.50
2018-06-24T23:00:58.338Z,15.40
2018-06-24T23:03:28.475Z,15.40
2018-06-24T23:05:59.047Z,15.50
2018-06-24T23:08:31.407Z,15.40
2018-06-24T23:11:02.310Z,15.50
2018-06-24T23:13:31.638Z,15.40
2018-06-24T23:16:01.966Z,15.40
2018-06-24T23:18:32.502Z,15.50
2018-06-24T23:21:03.051Z,15.40
2018-06-24T23:23:34.402Z,15.40
2018-06-24T23:26:05.592Z,15.40
2018-06-24T23:28:35.910Z,15.40
2018-06-24T23:31:07.774Z,15.40
2018-06-24T23:33:38.136Z,15.40
2018-06-24T23:36:09.127Z,15.40
2018-06-24T23:38:39.458Z,15.40
2018-06-24T23:41:09.031Z,15.30
2018-06-24T23:43:40.264Z,15.40
2018-06-24T23:46:09.610Z,15.40
2018-06-24T23:48:40.193Z,15.30
2018-06-24T23:51:11.071Z,15.40
2018-06-24T23:53:42.085Z,15.30
2018-06-24T23:56:11.090Z,15.30
2018-06-24T23:58:41.242Z,15.40
