createdAt,value
2022-10-25T00:00:06.336Z,30
2022-10-25T00:15:08.395Z,20
2022-10-25T00:30:10.247Z,20
2022-10-25T00:45:12.207Z,10
2022-10-25T01:00:14.071Z,10
2022-10-25T01:15:15.934Z,0
2022-10-25T01:30:17.778Z,0
2022-10-25T01:45:19.614Z,0
2022-10-25T02:00:21.480Z,0
2022-10-25T02:15:23.346Z,0
2022-10-25T02:30:25.162Z,0
2022-10-25T02:45:26.988Z,0
2022-10-25T03:00:28.925Z,0
2022-10-25T03:15:30.769Z,0
2022-10-25T03:30:32.610Z,0
2022-10-25T03:45:34.446Z,0
2022-10-25T04:00:36.390Z,0
2022-10-25T04:15:38.302Z,0
2022-10-25T04:30:40.181Z,0
2022-10-25T04:45:42.049Z,0
2022-10-25T05:00:43.907Z,0
2022-10-25T05:15:45.925Z,0
2022-10-25T05:30:47.767Z,0
2022-10-25T05:45:49.597Z,0
2022-10-25T06:00:51.505Z,0
2022-10-25T06:15:53.407Z,0
2022-10-25T06:30:55.356Z,0
2022-10-25T06:45:57.179Z,0
2022-10-25T07:00:59.097Z,0
2022-10-25T07:16:00.999Z,0
2022-10-25T07:31:02.869Z,0
2022-10-25T07:46:04.692Z,0
2022-10-25T08:01:06.607Z,0
2022-10-25T08:16:08.581Z,0
2022-10-25T08:31:10.435Z,0
2022-10-25T08:46:12.233Z,0
2022-10-25T09:01:14.206Z,0
2022-10-25T09:16:16.097Z,0
2022-10-25T09:31:19.030Z,0
2022-10-25T09:46:20.900Z,0
2022-10-25T10:01:22.807Z,0
2022-10-25T10:16:24.735Z,0
2022-10-25T10:31:26.539Z,0
2022-10-25T10:46:28.366Z,0
2022-10-25T11:01:30.453Z,0
2022-10-25T11:16:32.416Z,0
2022-10-25T11:31:34.341Z,0
2022-10-25T11:46:36.166Z,0
2022-10-25T12:01:38.283Z,0
2022-10-25T12:16:40.391Z,0
2022-10-25T12:31:42.261Z,0
2022-10-25T12:46:44.120Z,0
2022-10-25T13:01:46.044Z,0
2022-10-25T13:16:47.942Z,0
2022-10-25T13:31:49.830Z,0
2022-10-25T13:46:51.660Z,0
2022-10-25T14:01:53.702Z,0
2022-10-25T14:16:55.603Z,0
2022-10-25T14:31:57.479Z,0
2022-10-25T14:46:59.328Z,10
2022-10-25T15:02:01.300Z,10
2022-10-25T15:17:03.182Z,10
2022-10-25T15:32:05.016Z,20
2022-10-25T15:47:06.881Z,40
2022-10-25T16:02:08.870Z,50
2022-10-25T16:17:10.729Z,80
2022-10-25T16:32:12.563Z,50
2022-10-25T16:47:14.368Z,40
2022-10-25T17:02:16.344Z,30
2022-10-25T17:17:18.379Z,40
2022-10-25T17:32:20.313Z,30
2022-10-25T17:47:22.141Z,40
2022-10-25T18:02:24.132Z,40
2022-10-25T18:17:26.060Z,70
2022-10-25T18:32:32.142Z,110
2022-10-25T18:47:37.144Z,120
2022-10-25T19:02:39.036Z,160
2022-10-25T19:17:40.914Z,180
2022-10-25T19:32:42.775Z,190
2022-10-25T19:47:44.583Z,190
2022-10-25T20:02:46.491Z,180
2022-10-25T20:17:48.897Z,150
2022-10-25T20:32:50.934Z,130
2022-10-25T20:47:52.798Z,130
2022-10-25T21:02:54.628Z,120
2022-10-25T21:17:56.451Z,150
2022-10-25T21:32:58.318Z,180
2022-10-25T21:48:00.201Z,200
2022-10-25T22:03:02.997Z,150
2022-10-25T22:18:04.818Z,120
2022-10-25T22:33:06.679Z,110
2022-10-25T22:48:08.501Z,110
2022-10-25T23:03:10.457Z,100
2022-10-25T23:18:12.352Z,110
2022-10-25T23:33:14.221Z,120
2022-10-25T23:48:16.089Z,80
