createdAt,value
2022-10-11T00:00:44.177Z,100915.84
2022-10-11T00:03:10.976Z,100906.31
2022-10-11T00:05:38.042Z,100911.84
2022-10-11T00:08:07.398Z,100919.06
2022-10-11T00:10:34.178Z,100914.56
2022-10-11T00:13:00.918Z,100917.97
2022-10-11T00:15:27.629Z,100903.16
2022-10-11T00:17:54.291Z,100905.72
2022-10-11T00:20:20.942Z,100904.13
2022-10-11T00:22:49.218Z,100903.41
2022-10-11T00:25:16.960Z,100906.13
2022-10-11T00:27:43.443Z,100913.31
2022-10-11T00:30:11.395Z,100903.66
2022-10-11T00:32:38.900Z,100897.66
2022-10-11T00:35:07.859Z,100899.66
2022-10-11T00:37:35.876Z,100901.34
2022-10-11T00:40:04.313Z,100899.88
2022-10-11T00:42:31.022Z,100904.44
2022-10-11T00:45:31.325Z,100908.13
2022-10-11T00:48:05.025Z,100899.78
2022-10-11T00:50:34.173Z,100897.13
2022-10-11T00:53:07.957Z,100891.03
2022-10-11T00:55:39.235Z,100889.31
2022-10-11T00:58:06.959Z,100881.75
2022-10-11T01:00:33.591Z,100883.94
2022-10-11T01:03:00.805Z,100892.41
2022-10-11T01:05:30.102Z,100893.75
2022-10-11T01:08:00.177Z,100886.91
2022-10-11T01:10:28.185Z,100884.81
2022-10-11T01:12:57.655Z,100878.69
2022-10-11T01:15:43.412Z,100891.91
2022-10-11T01:18:45.365Z,100886.03
2022-10-11T01:21:24.583Z,100883.56
2022-10-11T01:24:13.051Z,100883.72
2022-10-11T01:27:09.704Z,100883.94
2022-10-11T01:30:17.815Z,100885.06
2022-10-11T01:32:57.024Z,100877.47
2022-10-11T01:35:35.455Z,100881.50
2022-10-11T01:38:11.385Z,100884.31
2022-10-11T01:40:45.685Z,100881.34
2022-10-11T01:43:13.664Z,100876.25
2022-10-11T01:45:41.495Z,100872.81
2022-10-11T01:48:11.476Z,100882.81
2022-10-11T01:50:41.085Z,100882.94
2022-10-11T01:53:25.538Z,100870.47
2022-10-11T01:56:15.065Z,100875.00
2022-10-11T01:58:56.789Z,100876.09
2022-10-11T02:01:32.355Z,100870.34
2022-10-11T02:04:29.494Z,100867.91
2022-10-11T02:07:06.903Z,100877.41
2022-10-11T02:10:03.405Z,100871.91
2022-10-11T02:12:40.049Z,100876.66
2022-10-11T02:15:09.594Z,100884.47
2022-10-11T02:17:50.007Z,100873.59
2022-10-11T02:20:21.818Z,100872.34
2022-10-11T02:22:51.469Z,100878.59
2022-10-11T02:25:22.946Z,100869.41
2022-10-11T02:27:53.198Z,100877.94
2022-10-11T02:30:19.767Z,100877.94
2022-10-11T02:32:49.090Z,100876.00
2022-10-11T02:35:16.686Z,100873.31
2022-10-11T02:37:43.175Z,100874.28
2022-10-11T02:40:35.209Z,100878.56
2022-10-11T02:43:03.881Z,100867.06
2022-10-11T02:45:41.701Z,100882.34
2022-10-11T02:48:11.369Z,100876.56
2022-10-11T02:50:40.316Z,100880.75
2022-10-11T02:53:08.310Z,100885.25
2022-10-11T02:55:35.701Z,100879.66
2022-10-11T02:58:02.679Z,100887.72
2022-10-11T03:00:29.391Z,100886.94
2022-10-11T03:02:55.914Z,100885.50
2022-10-11T03:05:22.499Z,100891.69
2022-10-11T03:07:48.999Z,100890.88
2022-10-11T03:10:15.669Z,100883.66
2022-10-11T03:12:42.168Z,100885.50
2022-10-11T03:15:09.150Z,100887.78
2022-10-11T03:17:37.172Z,100883.38
2022-10-11T03:20:06.038Z,100884.13
2022-10-11T03:22:32.592Z,100887.25
2022-10-11T03:25:03.542Z,100889.09
2022-10-11T03:27:30.888Z,100890.41
2022-10-11T03:29:57.866Z,100886.00
2022-10-11T03:32:24.823Z,100892.56
2022-10-11T03:34:51.347Z,100895.25
2022-10-11T03:37:18.289Z,100894.53
2022-10-11T03:39:45.797Z,100895.41
2022-10-11T03:42:13.381Z,100895.41
2022-10-11T03:44:41.635Z,100905.38
2022-10-11T03:47:08.411Z,100900.78
2022-10-11T03:49:38.686Z,100897.84
2022-10-11T03:52:07.886Z,100907.50
2022-10-11T03:54:34.414Z,100897.50
2022-10-11T03:57:00.919Z,100902.66
2022-10-11T03:59:27.412Z,100902.41
2022-10-11T04:01:54.238Z,100904.25
2022-10-11T04:04:20.795Z,100903.16
2022-10-11T04:06:47.283Z,100899.25
2022-10-11T04:09:13.812Z,100904.50
2022-10-11T04:11:40.287Z,100904.28
2022-10-11T04:14:06.782Z,100911.03
2022-10-11T04:16:33.286Z,100911.66
2022-10-11T04:18:59.814Z,100912.63
2022-10-11T04:21:26.407Z,100908.75
2022-10-11T04:23:52.898Z,100915.81
2022-10-11T04:26:19.391Z,100921.31
2022-10-11T04:28:46.015Z,100920.56
2022-10-11T04:31:12.967Z,100922.19
2022-10-11T04:33:39.474Z,100919.88
2022-10-11T04:36:06.495Z,100918.66
2022-10-11T04:38:33.438Z,100917.34
2022-10-11T04:41:11.501Z,100913.31
2022-10-11T04:43:38.082Z,100912.13
2022-10-11T04:46:06.804Z,100909.94
2022-10-11T04:48:33.547Z,100905.19
2022-10-11T04:51:00.041Z,100906.66
2022-10-11T04:53:26.653Z,100895.75
2022-10-11T04:56:05.622Z,100895.66
2022-10-11T04:58:34.671Z,100894.66
2022-10-11T05:01:01.591Z,100904.34
2022-10-11T05:03:28.315Z,100897.03
2022-10-11T05:05:54.818Z,100902.03
2022-10-11T05:08:23.306Z,100904.47
2022-10-11T05:10:58.015Z,100903.38
2022-10-11T05:13:25.378Z,100904.97
2022-10-11T05:15:51.934Z,100905.56
2022-10-11T05:18:18.947Z,100910.63
2022-10-11T05:20:45.813Z,100913.81
2022-10-11T05:23:12.609Z,100916.00
2022-10-11T05:25:39.706Z,100921.84
2022-10-11T05:28:06.628Z,100922.22
2022-10-11T05:30:33.387Z,100928.00
2022-10-11T05:33:00.126Z,100923.09
2022-10-11T05:35:26.667Z,100913.56
2022-10-11T05:37:53.165Z,100916.63
2022-10-11T05:40:19.725Z,100924.94
2022-10-11T05:42:46.227Z,100929.72
2022-10-11T05:45:12.707Z,100931.78
2022-10-11T05:47:39.207Z,100931.28
2022-10-11T05:50:06.354Z,100934.56
2022-10-11T05:52:32.863Z,100931.38
2022-10-11T05:54:59.339Z,100940.06
2022-10-11T05:57:25.901Z,100939.56
2022-10-11T05:59:52.390Z,100939.16
2022-10-11T06:02:18.912Z,100945.75
2022-10-11T06:04:45.522Z,100951.50
2022-10-11T06:07:12.019Z,100955.38
2022-10-11T06:09:39.626Z,100951.06
2022-10-11T06:12:06.412Z,100953.13
2022-10-11T06:14:32.920Z,100959.56
2022-10-11T06:16:59.459Z,100962.22
2022-10-11T06:19:26.018Z,100962.16
2022-10-11T06:21:52.531Z,100956.94
2022-10-11T06:24:19.111Z,100961.16
2022-10-11T06:26:45.619Z,100962.00
2022-10-11T06:29:12.130Z,100961.16
2022-10-11T06:31:38.652Z,100957.81
2022-10-11T06:34:05.127Z,100959.59
2022-10-11T06:36:31.762Z,100958.88
2022-10-11T06:39:01.014Z,100959.19
2022-10-11T06:41:30.408Z,100955.09
2022-10-11T06:43:57.406Z,100959.22
2022-10-11T06:46:25.618Z,100954.97
2022-10-11T06:48:53.894Z,100961.00
2022-10-11T06:51:21.919Z,100958.44
2022-10-11T06:53:52.344Z,100961.31
2022-10-11T06:56:19.741Z,100960.03
2022-10-11T06:58:46.390Z,100961.19
2022-10-11T07:01:18.551Z,100962.50
2022-10-11T07:03:45.918Z,100971.47
2022-10-11T07:06:15.463Z,100976.72
2022-10-11T07:08:42.486Z,100980.16
2022-10-11T07:11:12.057Z,100981.34
2022-10-11T07:13:39.587Z,100975.78
2022-10-11T07:16:11.440Z,100977.47
2022-10-11T07:18:38.836Z,100974.78
2022-10-11T07:21:07.778Z,100973.06
2022-10-11T07:23:34.830Z,100974.59
2022-10-11T07:26:01.664Z,100975.13
2022-10-11T07:28:30.709Z,100980.06
2022-10-11T07:30:58.297Z,100977.59
2022-10-11T07:33:25.118Z,100966.84
2022-10-11T07:35:51.637Z,100976.03
2022-10-11T07:38:18.135Z,100977.25
2022-10-11T07:40:46.225Z,100972.44
2022-10-11T07:43:13.441Z,100974.09
2022-10-11T07:45:45.493Z,100975.03
2022-10-11T07:48:12.019Z,100981.41
2022-10-11T07:50:38.654Z,100973.88
2022-10-11T07:53:05.291Z,100980.75
2022-10-11T07:55:40.091Z,100975.31
2022-10-11T07:58:11.512Z,100987.38
2022-10-11T08:00:39.232Z,100983.91
2022-10-11T08:03:06.827Z,100984.69
2022-10-11T08:05:34.346Z,100981.44
2022-10-11T08:08:01.022Z,100974.19
2022-10-11T08:10:28.466Z,100974.09
2022-10-11T08:12:55.013Z,100978.72
2022-10-11T08:15:22.255Z,100982.34
2022-10-11T08:17:48.742Z,100987.78
2022-10-11T08:20:15.263Z,100975.22
2022-10-11T08:22:42.012Z,100979.50
2022-10-11T08:25:08.668Z,100977.31
2022-10-11T08:27:35.227Z,100985.66
2022-10-11T08:30:01.841Z,100985.47
2022-10-11T08:32:29.418Z,100983.81
2022-10-11T08:34:56.431Z,100983.94
2022-10-11T08:37:22.915Z,100982.94
2022-10-11T08:39:49.638Z,100988.38
2022-10-11T08:42:19.815Z,100981.88
2022-10-11T08:45:10.164Z,100982.59
2022-10-11T08:47:42.127Z,100983.59
2022-10-11T08:50:19.715Z,100981.53
2022-10-11T08:53:01.740Z,100981.53
2022-10-11T08:55:42.262Z,100978.41
2022-10-11T08:58:12.284Z,100980.34
2022-10-11T09:00:40.967Z,100982.66
2022-10-11T09:03:38.594Z,100977.59
2022-10-11T09:06:23.606Z,100974.41
2022-10-11T09:09:14.258Z,100976.66
2022-10-11T09:12:02.228Z,100979.06
2022-10-11T09:15:14.629Z,100977.53
2022-10-11T09:17:56.058Z,100978.13
2022-10-11T09:20:58.127Z,100979.16
2022-10-11T09:23:45.550Z,100987.88
2022-10-11T09:26:23.028Z,100989.75
2022-10-11T09:29:19.028Z,100991.53
2022-10-11T09:31:49.418Z,100992.19
2022-10-11T09:34:16.402Z,100988.91
2022-10-11T09:37:04.477Z,100981.03
2022-10-11T09:39:36.320Z,100982.97
2022-10-11T09:42:07.809Z,100991.22
2022-10-11T09:44:39.015Z,100988.25
2022-10-11T09:47:06.374Z,100988.81
2022-10-11T09:49:40.373Z,100989.06
2022-10-11T09:52:15.557Z,100987.09
2022-10-11T09:54:48.823Z,100989.78
2022-10-11T09:57:28.624Z,100995.91
2022-10-11T10:00:21.211Z,100984.19
2022-10-11T10:02:50.530Z,100989.16
2022-10-11T10:05:22.429Z,100989.16
2022-10-11T10:08:05.065Z,100981.56
2022-10-11T10:10:40.917Z,100979.53
2022-10-11T10:13:29.541Z,100987.88
2022-10-11T10:15:59.147Z,100981.00
2022-10-11T10:18:34.689Z,100973.22
2022-10-11T10:21:02.471Z,100968.69
2022-10-11T10:23:31.795Z,100970.53
2022-10-11T10:26:17.762Z,100966.91
2022-10-11T10:28:57.964Z,100971.59
2022-10-11T10:31:55.273Z,100977.91
2022-10-11T10:34:39.794Z,100973.28
2022-10-11T10:37:22.027Z,100963.06
2022-10-11T10:40:14.327Z,100970.31
2022-10-11T10:42:40.882Z,100968.97
2022-10-11T10:45:18.647Z,100964.22
2022-10-11T10:48:08.472Z,100967.44
2022-10-11T10:50:43.933Z,100960.84
2022-10-11T10:53:46.265Z,100953.19
2022-10-11T10:56:19.819Z,100957.34
2022-10-11T10:59:31.158Z,100955.66
2022-10-11T11:02:35.501Z,100960.94
2022-10-11T11:05:04.897Z,100953.72
2022-10-11T11:07:41.290Z,100951.53
2022-10-11T11:10:16.604Z,100963.03
2022-10-11T11:13:19.087Z,100954.66
2022-10-11T11:16:01.906Z,100953.75
2022-10-11T11:18:34.719Z,100950.63
2022-10-11T11:21:13.034Z,100948.94
2022-10-11T11:24:09.913Z,100957.53
2022-10-11T11:26:46.885Z,100957.44
2022-10-11T11:29:31.716Z,100943.63
2022-10-11T11:32:17.466Z,100940.47
2022-10-11T11:34:43.914Z,100945.22
2022-10-11T11:37:32.010Z,100934.59
2022-10-11T11:40:06.520Z,100937.13
2022-10-11T11:42:41.748Z,100931.34
2022-10-11T11:45:33.357Z,100937.13
2022-10-11T11:48:24.759Z,100934.94
2022-10-11T11:51:02.980Z,100928.31
2022-10-11T11:54:01.872Z,100924.22
2022-10-11T11:56:47.938Z,100928.00
2022-10-11T11:59:30.481Z,100917.56
2022-10-11T12:02:24.030Z,100921.22
2022-10-11T12:04:52.227Z,100917.31
2022-10-11T12:07:22.511Z,100922.63
2022-10-11T12:09:54.986Z,100912.53
2022-10-11T12:12:27.014Z,100915.63
2022-10-11T12:15:04.989Z,100915.91
2022-10-11T12:17:31.903Z,100910.63
2022-10-11T12:20:14.659Z,100905.31
2022-10-11T12:23:03.400Z,100907.19
2022-10-11T12:25:35.083Z,100910.91
2022-10-11T12:28:22.590Z,100904.47
2022-10-11T12:30:52.401Z,100908.66
2022-10-11T12:33:30.942Z,100905.19
2022-10-11T12:36:07.409Z,100896.78
2022-10-11T12:38:38.456Z,100893.16
2022-10-11T12:41:10.726Z,100899.81
2022-10-11T12:43:49.430Z,100898.22
2022-10-11T12:46:28.169Z,100891.00
2022-10-11T12:49:05.231Z,100894.41
2022-10-11T12:51:44.552Z,100900.28
2022-10-11T12:54:36.851Z,100892.47
2022-10-11T12:57:14.743Z,100891.66
2022-10-11T12:59:46.313Z,100893.56
2022-10-11T13:02:42.451Z,100883.84
2022-10-11T13:05:17.234Z,100885.69
2022-10-11T13:07:43.980Z,100890.19
2022-10-11T13:10:15.975Z,100893.56
2022-10-11T13:12:47.390Z,100890.53
2022-10-11T13:15:16.918Z,100884.88
2022-10-11T13:17:44.136Z,100894.72
2022-10-11T13:20:16.651Z,100897.03
2022-10-11T13:22:47.271Z,100900.91
2022-10-11T13:25:28.810Z,100900.81
2022-10-11T13:27:59.433Z,100899.19
2022-10-11T13:30:30.587Z,100900.03
2022-10-11T13:32:58.991Z,100895.50
2022-10-11T13:35:37.368Z,100903.88
2022-10-11T13:38:07.501Z,100908.00
2022-10-11T13:40:35.426Z,100904.81
2022-10-11T13:43:05.213Z,100903.03
2022-10-11T13:45:32.764Z,100909.88
2022-10-11T13:47:59.401Z,100905.66
2022-10-11T13:50:34.290Z,100915.84
2022-10-11T13:53:03.604Z,100905.19
2022-10-11T13:55:36.279Z,100909.97
2022-10-11T13:58:16.286Z,100906.47
2022-10-11T14:00:57.886Z,100916.41
2022-10-11T14:03:36.224Z,100908.41
2022-10-11T14:06:03.401Z,100904.38
2022-10-11T14:08:38.891Z,100908.19
2022-10-11T14:11:07.073Z,100899.72
2022-10-11T14:13:53.421Z,100905.63
2022-10-11T14:16:20.213Z,100902.69
2022-10-11T14:18:59.843Z,100907.56
2022-10-11T14:21:28.281Z,100903.53
2022-10-11T14:24:05.117Z,100906.47
2022-10-11T14:26:37.909Z,100907.56
2022-10-11T14:29:26.049Z,100907.56
2022-10-11T14:31:56.445Z,100906.88
2022-10-11T14:34:25.719Z,100903.59
2022-10-11T14:36:53.577Z,100899.28
2022-10-11T14:39:23.371Z,100902.66
2022-10-11T14:41:51.571Z,100906.47
2022-10-11T14:44:19.583Z,100903.53
2022-10-11T14:46:47.898Z,100906.69
2022-10-11T14:49:22.754Z,100916.28
2022-10-11T14:51:50.769Z,100908.41
2022-10-11T14:54:22.270Z,100909.88
2022-10-11T14:56:50.034Z,100904.38
2022-10-11T14:59:19.082Z,100917.19
2022-10-11T15:01:51.882Z,100917.75
2022-10-11T15:04:20.204Z,100905.44
2022-10-11T15:06:47.491Z,100909.72
2022-10-11T15:09:14.360Z,100917.44
2022-10-11T15:11:40.866Z,100910.09
2022-10-11T15:14:07.508Z,100916.47
2022-10-11T15:16:34.975Z,100920.09
2022-10-11T15:19:01.674Z,100914.81
2022-10-11T15:21:29.734Z,100924.53
2022-10-11T15:23:56.897Z,100929.31
2022-10-11T15:26:29.830Z,100929.72
2022-10-11T15:28:57.414Z,100927.63
2022-10-11T15:31:24.361Z,100927.88
2022-10-11T15:33:51.042Z,100936.09
2022-10-11T15:36:21.655Z,100924.75
2022-10-11T15:38:48.923Z,100921.81
2022-10-11T15:41:18.821Z,100936.09
2022-10-11T15:43:47.366Z,100938.47
2022-10-11T15:46:17.710Z,100940.31
2022-10-11T15:48:45.017Z,100932.38
2022-10-11T15:51:11.588Z,100948.22
2022-10-11T15:53:38.195Z,100935.91
2022-10-11T15:56:07.843Z,100947.03
2022-10-11T15:58:37.339Z,100950.34
2022-10-11T16:01:07.785Z,100954.84
2022-10-11T16:03:35.948Z,100954.34
2022-10-11T16:06:05.436Z,100960.47
2022-10-11T16:08:33.575Z,100953.59
2022-10-11T16:11:00.719Z,100956.81
2022-10-11T16:13:27.371Z,100954.94
2022-10-11T16:15:54.157Z,100957.63
2022-10-11T16:18:22.231Z,100966.91
2022-10-11T16:20:51.984Z,100967.47
2022-10-11T16:23:20.630Z,100974.13
2022-10-11T16:25:57.508Z,100970.59
2022-10-11T16:28:24.445Z,100972.66
2022-10-11T16:30:51.031Z,100978.97
2022-10-11T16:33:17.553Z,100989.88
2022-10-11T16:35:44.107Z,100986.31
2022-10-11T16:38:11.274Z,100983.44
2022-10-11T16:40:39.563Z,100990.94
2022-10-11T16:43:07.990Z,100986.84
2022-10-11T16:45:36.081Z,100996.03
2022-10-11T16:48:03.059Z,100997.41
2022-10-11T16:50:29.698Z,100993.13
2022-10-11T16:52:56.702Z,100999.44
2022-10-11T16:55:23.843Z,101001.94
2022-10-11T16:57:50.375Z,101002.94
2022-10-11T17:00:17.303Z,101002.88
2022-10-11T17:02:43.872Z,101006.06
2022-10-11T17:05:10.434Z,101006.88
2022-10-11T17:07:36.942Z,101001.97
2022-10-11T17:10:04.071Z,101005.19
2022-10-11T17:12:31.977Z,101008.41
2022-10-11T17:14:58.611Z,101017.44
2022-10-11T17:17:25.232Z,101021.84
2022-10-11T17:19:51.739Z,101022.88
2022-10-11T17:22:19.611Z,101014.94
2022-10-11T17:24:46.261Z,101021.84
2022-10-11T17:27:12.967Z,101024.53
2022-10-11T17:29:39.871Z,101029.44
2022-10-11T17:32:06.562Z,101028.69
2022-10-11T17:34:33.628Z,101024.28
2022-10-11T17:37:00.171Z,101028.94
2022-10-11T17:39:26.680Z,101030.94
2022-10-11T17:41:53.231Z,101028.94
2022-10-11T17:44:20.686Z,101041.75
2022-10-11T17:46:48.022Z,101046.13
2022-10-11T17:49:14.711Z,101042.00
2022-10-11T17:51:43.270Z,101052.72
2022-10-11T17:54:13.184Z,101041.53
2022-10-11T17:56:41.373Z,101044.97
2022-10-11T17:59:11.585Z,101040.84
2022-10-11T18:01:38.535Z,101044.25
2022-10-11T18:04:06.206Z,101043.56
2022-10-11T18:06:38.499Z,101042.25
2022-10-11T18:09:05.316Z,101037.34
2022-10-11T18:11:32.219Z,101041.06
2022-10-11T18:13:58.799Z,101040.34
2022-10-11T18:16:28.012Z,101043.03
2022-10-11T18:18:57.285Z,101041.31
2022-10-11T18:21:27.717Z,101048.03
2022-10-11T18:24:03.323Z,101044.69
2022-10-11T18:26:30.971Z,101044.44
2022-10-11T18:28:58.381Z,101041.69
2022-10-11T18:31:27.686Z,101043.59
2022-10-11T18:33:55.159Z,101040.25
2022-10-11T18:36:23.994Z,101053.91
2022-10-11T18:38:55.007Z,101045.53
2022-10-11T18:41:23.646Z,101052.78
2022-10-11T18:43:54.915Z,101053.72
2022-10-11T18:46:23.022Z,101048.19
2022-10-11T18:48:52.296Z,101049.50
2022-10-11T18:51:22.240Z,101044.84
2022-10-11T18:53:49.260Z,101050.31
2022-10-11T18:56:20.671Z,101052.06
2022-10-11T18:58:48.394Z,101059.38
2022-10-11T19:01:18.363Z,101055.81
2022-10-11T19:03:46.989Z,101048.69
2022-10-11T19:06:19.578Z,101050.88
2022-10-11T19:08:55.017Z,101051.88
2022-10-11T19:11:23.850Z,101052.03
2022-10-11T19:14:08.947Z,101048.31
2022-10-11T19:16:38.023Z,101046.47
2022-10-11T19:19:05.709Z,101050.22
2022-10-11T19:21:32.614Z,101056.06
2022-10-11T19:23:59.512Z,101064.03
2022-10-11T19:26:33.495Z,101061.63
2022-10-11T19:29:01.434Z,101056.78
2022-10-11T19:31:28.606Z,101063.94
2022-10-11T19:33:56.805Z,101066.34
2022-10-11T19:36:23.746Z,101061.94
2022-10-11T19:38:51.761Z,101066.50
2022-10-11T19:41:20.243Z,101064.09
2022-10-11T19:43:47.044Z,101063.09
2022-10-11T19:46:27.303Z,101064.50
2022-10-11T19:49:03.870Z,101067.38
2022-10-11T19:51:34.802Z,101063.34
2022-10-11T19:54:04.415Z,101066.63
2022-10-11T19:56:32.823Z,101064.66
2022-10-11T19:59:00.579Z,101064.34
2022-10-11T20:01:29.695Z,101067.38
2022-10-11T20:03:59.194Z,101067.94
2022-10-11T20:06:27.841Z,101069.50
2022-10-11T20:09:16.588Z,101073.47
2022-10-11T20:11:41.574Z,101078.59
2022-10-11T20:14:08.822Z,101079.03
2022-10-11T20:16:35.622Z,101079.03
2022-10-11T20:19:02.544Z,101077.31
2022-10-11T20:21:30.254Z,101078.47
2022-10-11T20:23:59.937Z,101081.91
2022-10-11T20:26:27.718Z,101079.47
2022-10-11T20:28:56.163Z,101073.91
2022-10-11T20:31:25.880Z,101079.19
2022-10-11T20:33:55.886Z,101074.47
2022-10-11T20:36:23.480Z,101085.56
2022-10-11T20:38:50.437Z,101081.03
2022-10-11T20:41:22.556Z,101085.88
2022-10-11T20:43:52.203Z,101086.00
2022-10-11T20:46:21.332Z,101089.84
2022-10-11T20:48:55.485Z,101084.44
2022-10-11T20:51:24.172Z,101087.28
2022-10-11T20:53:50.983Z,101078.16
2022-10-11T20:56:19.558Z,101084.44
2022-10-11T20:58:46.347Z,101079.03
2022-10-11T21:01:18.074Z,101083.88
2022-10-11T21:03:45.059Z,101075.44
2022-10-11T21:06:12.352Z,101079.72
2022-10-11T21:08:40.479Z,101079.56
2022-10-11T21:11:07.782Z,101084.41
2022-10-11T21:13:34.759Z,101084.50
2022-10-11T21:16:15.201Z,101086.44
2022-10-11T21:18:42.346Z,101093.41
2022-10-11T21:21:14.745Z,101086.25
2022-10-11T21:23:41.793Z,101089.31
2022-10-11T21:26:10.721Z,101091.09
2022-10-11T21:28:38.318Z,101093.38
2022-10-11T21:31:10.916Z,101093.59
2022-10-11T21:33:38.663Z,101095.16
2022-10-11T21:36:24.646Z,101096.16
2022-10-11T21:38:52.390Z,101092.25
2022-10-11T21:41:21.684Z,101090.53
2022-10-11T21:43:48.356Z,101095.66
2022-10-11T21:46:36.972Z,101095.03
2022-10-11T21:49:13.224Z,101099.25
2022-10-11T21:51:39.787Z,101096.09
2022-10-11T21:54:06.427Z,101099.38
2022-10-11T21:56:33.012Z,101097.34
2022-10-11T21:58:59.671Z,101098.72
2022-10-11T22:01:26.353Z,101099.00
2022-10-11T22:03:54.027Z,101100.81
2022-10-11T22:06:20.973Z,101099.50
2022-10-11T22:08:49.944Z,101094.97
2022-10-11T22:11:16.970Z,101099.38
2022-10-11T22:13:43.466Z,101097.66
2022-10-11T22:16:13.382Z,101094.47
2022-10-11T22:18:41.371Z,101098.56
2022-10-11T22:21:13.363Z,101094.19
2022-10-11T22:23:41.103Z,101092.72
2022-10-11T22:26:10.527Z,101090.53
2022-10-11T22:28:37.361Z,101088.50
2022-10-11T22:31:08.139Z,101085.31
2022-10-11T22:33:35.649Z,101096.50
2022-10-11T22:36:04.570Z,101097.38
2022-10-11T22:38:31.504Z,101092.81
2022-10-11T22:40:59.086Z,101095.28
2022-10-11T22:43:25.596Z,101095.28
2022-10-11T22:45:52.212Z,101094.31
2022-10-11T22:48:18.718Z,101084.25
2022-10-11T22:50:45.255Z,101091.72
2022-10-11T22:53:13.287Z,101093.81
2022-10-11T22:55:39.995Z,101093.34
2022-10-11T22:58:06.649Z,101094.09
2022-10-11T23:00:33.881Z,101093.25
2022-10-11T23:03:00.361Z,101095.56
2022-10-11T23:05:26.951Z,101095.56
2022-10-11T23:07:53.608Z,101101.09
2022-10-11T23:10:20.666Z,101096.06
2022-10-11T23:12:47.159Z,101108.19
2022-10-11T23:15:13.764Z,101101.44
2022-10-11T23:17:40.248Z,101105.38
2022-10-11T23:20:07.307Z,101116.50
2022-10-11T23:22:33.883Z,101117.75
2022-10-11T23:25:00.418Z,101112.22
2022-10-11T23:27:29.644Z,101122.16
2022-10-11T23:29:56.206Z,101122.25
2022-10-11T23:32:22.832Z,101124.34
2022-10-11T23:34:49.386Z,101122.34
2022-10-11T23:37:15.879Z,101122.38
2022-10-11T23:39:42.371Z,101122.13
2022-10-11T23:42:08.845Z,101117.34
2022-10-11T23:44:35.367Z,101126.03
2022-10-11T23:47:02.594Z,101123.00
2022-10-11T23:49:29.097Z,101131.19
2022-10-11T23:51:55.675Z,101138.59
2022-10-11T23:54:22.248Z,101130.91
2022-10-11T23:56:48.766Z,101138.22
2022-10-11T23:59:15.271Z,101137.38
