createdAt,value
2022-08-28T00:00:46.412Z,4.68
2022-08-28T00:03:17.363Z,5.95
2022-08-28T00:05:47.147Z,4.70
2022-08-28T00:08:18.013Z,4.38
2022-08-28T00:10:47.530Z,5.03
2022-08-28T00:13:20.613Z,3.28
2022-08-28T00:15:56.368Z,3.20
2022-08-28T00:18:26.927Z,3.97
2022-08-28T00:20:56.680Z,3.63
2022-08-28T00:23:26.565Z,4.10
2022-08-28T00:26:32.053Z,7.10
2022-08-28T00:28:59.954Z,3.22
2022-08-28T00:31:28.736Z,3.33
2022-08-28T00:33:58.778Z,4.88
2022-08-28T00:36:29.888Z,3.92
2022-08-28T00:39:00.236Z,4.65
2022-08-28T00:41:31.373Z,3.33
2022-08-28T00:44:13.408Z,4.35
2022-08-28T00:46:43.693Z,3.03
2022-08-28T00:49:17.111Z,4.45
2022-08-28T00:52:05.211Z,5.60
2022-08-28T00:54:37.665Z,4.95
2022-08-28T00:57:11.409Z,4.05
2022-08-28T00:59:40.079Z,3.92
2022-08-28T01:02:09.285Z,7.40
2022-08-28T01:04:40.096Z,3.25
2022-08-28T01:07:13.108Z,3.30
2022-08-28T01:09:46.932Z,3.00
2022-08-28T01:12:22.039Z,6.40
2022-08-28T01:14:54.726Z,3.95
2022-08-28T01:17:25.903Z,3.75
2022-08-28T01:20:01.132Z,4.90
2022-08-28T01:22:38.159Z,4.97
2022-08-28T01:25:16.036Z,2.97
2022-08-28T01:27:44.734Z,3.13
2022-08-28T01:30:18.846Z,5.45
2022-08-28T01:32:52.459Z,3.00
2022-08-28T01:35:25.798Z,3.65
2022-08-28T01:37:56.375Z,4.18
2022-08-28T01:40:30.666Z,2.97
2022-08-28T01:43:10.129Z,3.28
2022-08-28T01:45:38.836Z,3.08
2022-08-28T01:48:09.072Z,3.40
2022-08-28T01:50:38.200Z,5.68
2022-08-28T01:53:12.558Z,3.25
2022-08-28T01:55:43.309Z,4.45
2022-08-28T01:58:14.396Z,4.03
2022-08-28T02:00:44.175Z,3.42
2022-08-28T02:03:13.840Z,4.13
2022-08-28T02:05:43.182Z,2.67
2022-08-28T02:08:12.336Z,2.80
2022-08-28T02:10:44.797Z,4.82
2022-08-28T02:13:14.713Z,3.15
2022-08-28T02:15:44.378Z,2.92
2022-08-28T02:18:14.609Z,2.83
2022-08-28T02:20:44.144Z,2.88
2022-08-28T02:23:13.885Z,2.70
2022-08-28T02:25:44.037Z,3.95
2022-08-28T02:28:12.851Z,2.92
2022-08-28T02:30:42.285Z,4.50
2022-08-28T02:33:10.852Z,3.63
2022-08-28T02:35:41.648Z,3.33
2022-08-28T02:38:10.479Z,3.35
2022-08-28T02:40:40.333Z,3.72
2022-08-28T02:43:11.074Z,3.90
2022-08-28T02:45:39.694Z,4.97
2022-08-28T02:48:15.977Z,4.72
2022-08-28T02:50:46.604Z,3.80
2022-08-28T02:53:15.343Z,3.55
2022-08-28T02:55:43.955Z,5.95
2022-08-28T02:58:14.043Z,3.63
2022-08-28T03:00:42.666Z,3.83
2022-08-28T03:03:11.597Z,4.03
2022-08-28T03:05:40.340Z,5.07
2022-08-28T03:08:09.319Z,4.20
2022-08-28T03:10:38.071Z,3.20
2022-08-28T03:13:07.288Z,3.83
2022-08-28T03:15:37.426Z,2.30
2022-08-28T03:18:08.168Z,2.70
2022-08-28T03:20:40.096Z,2.63
2022-08-28T03:23:26.453Z,2.67
2022-08-28T03:25:57.283Z,3.88
2022-08-28T03:28:28.497Z,3.47
2022-08-28T03:30:58.984Z,3.40
2022-08-28T03:33:28.038Z,2.70
2022-08-28T03:35:56.735Z,4.35
2022-08-28T03:38:25.826Z,2.30
2022-08-28T03:40:55.137Z,3.25
2022-08-28T03:43:26.151Z,2.80
2022-08-28T03:46:00.505Z,4.80
2022-08-28T03:48:32.168Z,2.30
2022-08-28T03:51:02.390Z,2.42
2022-08-28T03:53:31.666Z,2.75
2022-08-28T03:56:00.305Z,3.22
2022-08-28T03:58:29.893Z,3.97
2022-08-28T04:00:59.987Z,2.55
2022-08-28T04:03:28.737Z,3.15
2022-08-28T04:05:57.502Z,5.13
2022-08-28T04:08:26.820Z,4.13
2022-08-28T04:10:55.420Z,3.00
2022-08-28T04:13:24.769Z,3.20
2022-08-28T04:16:06.375Z,2.78
2022-08-28T04:18:35.749Z,3.30
2022-08-28T04:21:09.174Z,3.17
2022-08-28T04:23:41.541Z,2.60
2022-08-28T04:26:11.745Z,3.90
2022-08-28T04:28:40.825Z,4.80
2022-08-28T04:31:11.199Z,2.90
2022-08-28T04:33:41.392Z,2.83
2022-08-28T04:36:14.309Z,3.17
2022-08-28T04:38:44.365Z,2.45
2022-08-28T04:41:15.901Z,2.88
2022-08-28T04:43:45.663Z,2.22
2022-08-28T04:46:16.853Z,3.53
2022-08-28T04:48:45.959Z,2.80
2022-08-28T04:51:15.396Z,2.35
2022-08-28T04:53:44.730Z,2.58
2022-08-28T04:56:16.092Z,3.58
2022-08-28T04:58:46.089Z,2.90
2022-08-28T05:01:19.564Z,4.05
2022-08-28T05:03:49.958Z,3.10
2022-08-28T05:06:18.707Z,2.95
2022-08-28T05:08:47.284Z,3.03
2022-08-28T05:11:33.137Z,3.88
2022-08-28T05:14:04.934Z,5.63
2022-08-28T05:16:43.072Z,2.67
2022-08-28T05:19:12.472Z,2.85
2022-08-28T05:21:42.221Z,2.42
2022-08-28T05:24:12.692Z,3.05
2022-08-28T05:26:42.153Z,2.72
2022-08-28T05:29:12.022Z,2.63
2022-08-28T05:31:42.825Z,3.22
2022-08-28T05:34:12.909Z,3.20
2022-08-28T05:36:42.499Z,2.90
2022-08-28T05:39:13.698Z,3.60
2022-08-28T05:41:45.439Z,3.05
2022-08-28T05:44:16.717Z,3.60
2022-08-28T05:46:49.064Z,4.65
2022-08-28T05:49:19.731Z,2.95
2022-08-28T05:51:49.260Z,3.03
2022-08-28T05:54:18.530Z,3.47
2022-08-28T05:56:48.084Z,3.92
2022-08-28T05:59:17.956Z,2.88
2022-08-28T06:01:50.475Z,7.50
2022-08-28T06:04:26.537Z,4.03
2022-08-28T06:06:56.157Z,3.30
2022-08-28T06:09:29.950Z,3.30
2022-08-28T06:12:01.899Z,2.95
2022-08-28T06:14:31.465Z,3.03
2022-08-28T06:17:03.448Z,4.22
2022-08-28T06:19:40.595Z,4.75
2022-08-28T06:22:12.448Z,3.58
2022-08-28T06:24:41.283Z,2.63
2022-08-28T06:27:10.043Z,3.40
2022-08-28T06:29:39.921Z,4.20
2022-08-28T06:32:10.114Z,3.10
2022-08-28T06:34:38.868Z,5.90
2022-08-28T06:37:08.056Z,2.40
2022-08-28T06:39:36.728Z,5.22
2022-08-28T06:42:07.010Z,4.63
2022-08-28T06:44:37.709Z,3.72
2022-08-28T06:47:06.604Z,2.85
2022-08-28T06:49:36.764Z,3.92
2022-08-28T06:52:05.967Z,3.17
2022-08-28T06:54:34.789Z,2.95
2022-08-28T06:57:03.641Z,3.35
2022-08-28T06:59:32.401Z,3.10
2022-08-28T07:02:02.591Z,3.28
2022-08-28T07:04:31.327Z,6.22
2022-08-28T07:07:01.357Z,10.85
2022-08-28T07:09:30.442Z,5.68
2022-08-28T07:11:59.158Z,4.22
2022-08-28T07:14:27.998Z,5.00
2022-08-28T07:16:57.115Z,6.30
2022-08-28T07:19:27.440Z,8.95
2022-08-28T07:21:56.235Z,9.10
2022-08-28T07:24:27.072Z,7.88
2022-08-28T07:26:56.125Z,7.57
2022-08-28T07:29:25.581Z,7.03
2022-08-28T07:31:58.928Z,6.85
2022-08-28T07:34:27.676Z,6.45
2022-08-28T07:36:58.352Z,6.55
2022-08-28T07:39:28.882Z,10.75
2022-08-28T07:41:57.798Z,7.20
2022-08-28T07:44:43.791Z,6.90
2022-08-28T07:47:12.902Z,6.43
2022-08-28T07:49:42.144Z,6.18
2022-08-28T07:52:12.950Z,5.80
2022-08-28T07:54:43.132Z,5.55
2022-08-28T07:57:12.284Z,9.45
2022-08-28T07:59:43.159Z,7.05
2022-08-28T08:02:12.380Z,7.82
2022-08-28T08:04:41.472Z,6.40
2022-08-28T08:07:12.932Z,5.80
2022-08-28T08:09:44.620Z,6.55
2022-08-28T08:12:15.571Z,5.78
2022-08-28T08:14:45.785Z,7.63
2022-08-28T08:17:14.426Z,7.80
2022-08-28T08:19:43.143Z,8.82
2022-08-28T08:22:11.996Z,9.25
2022-08-28T08:24:42.956Z,8.25
2022-08-28T08:27:11.862Z,9.82
2022-08-28T08:29:40.840Z,9.00
2022-08-28T08:32:12.476Z,8.40
2022-08-28T08:34:45.916Z,8.02
2022-08-28T08:37:16.232Z,8.00
2022-08-28T08:39:46.352Z,7.93
2022-08-28T08:42:28.497Z,7.88
2022-08-28T08:45:00.878Z,8.00
2022-08-28T08:47:44.247Z,8.95
2022-08-28T08:50:20.637Z,6.75
2022-08-28T08:53:10.313Z,7.60
2022-08-28T08:55:47.468Z,7.32
2022-08-28T08:58:27.307Z,6.68
2022-08-28T09:01:04.997Z,7.53
2022-08-28T09:03:54.904Z,6.75
2022-08-28T09:06:37.023Z,7.53
2022-08-28T09:09:15.968Z,5.93
2022-08-28T09:11:57.398Z,5.75
2022-08-28T09:14:39.252Z,7.13
2022-08-28T09:17:11.594Z,5.57
2022-08-28T09:19:40.440Z,6.18
2022-08-28T09:22:09.421Z,5.13
2022-08-28T09:24:41.566Z,5.30
2022-08-28T09:27:26.407Z,4.95
2022-08-28T09:29:59.073Z,5.65
2022-08-28T09:32:41.593Z,5.85
2022-08-28T09:35:19.155Z,5.75
2022-08-28T09:37:47.965Z,6.07
2022-08-28T09:40:27.615Z,6.07
2022-08-28T09:43:24.827Z,5.78
2022-08-28T09:45:58.352Z,5.28
2022-08-28T09:48:36.376Z,5.60
2022-08-28T09:51:07.957Z,7.80
2022-08-28T09:53:43.582Z,6.07
2022-08-28T09:56:19.457Z,6.00
2022-08-28T09:58:54.817Z,5.88
2022-08-28T10:01:45.239Z,5.30
2022-08-28T10:04:41.221Z,6.13
2022-08-28T10:07:23.329Z,6.53
2022-08-28T10:10:17.953Z,6.97
2022-08-28T10:13:07.143Z,6.55
2022-08-28T10:16:02.260Z,5.75
2022-08-28T10:18:43.655Z,6.47
2022-08-28T10:21:22.721Z,7.00
2022-08-28T10:24:28.764Z,6.10
2022-08-28T10:27:13.177Z,6.15
2022-08-28T10:29:54.820Z,6.10
2022-08-28T10:32:54.558Z,5.78
2022-08-28T10:35:29.131Z,6.75
2022-08-28T10:38:10.915Z,6.35
2022-08-28T10:40:49.043Z,6.70
2022-08-28T10:43:25.515Z,6.72
2022-08-28T10:45:55.097Z,6.13
2022-08-28T10:48:33.815Z,6.75
2022-08-28T10:51:08.304Z,6.53
2022-08-28T10:53:43.379Z,6.55
2022-08-28T10:56:19.181Z,6.70
2022-08-28T10:58:53.038Z,7.47
2022-08-28T11:01:30.375Z,7.35
2022-08-28T11:04:06.987Z,7.35
2022-08-28T11:06:43.206Z,7.63
2022-08-28T11:09:27.252Z,7.47
2022-08-28T11:12:02.065Z,6.30
2022-08-28T11:14:39.424Z,6.57
2022-08-28T11:17:41.639Z,5.93
2022-08-28T11:20:19.269Z,6.30
2022-08-28T11:22:53.605Z,7.57
2022-08-28T11:25:32.761Z,7.13
2022-08-28T11:28:22.545Z,6.25
2022-08-28T11:31:35.974Z,5.95
2022-08-28T11:34:05.829Z,6.35
2022-08-28T11:37:00.846Z,5.75
2022-08-28T11:39:30.161Z,6.22
2022-08-28T11:42:35.185Z,5.97
2022-08-28T11:45:04.041Z,5.63
2022-08-28T11:47:56.720Z,5.97
2022-08-28T11:50:34.614Z,6.47
2022-08-28T11:53:49.530Z,5.35
2022-08-28T11:57:01.915Z,5.57
2022-08-28T12:00:04.566Z,5.65
2022-08-28T12:02:52.962Z,5.60
2022-08-28T12:05:49.834Z,4.93
2022-08-28T12:09:06.927Z,5.68
2022-08-28T12:12:04.683Z,5.90
2022-08-28T12:15:11.354Z,6.28
2022-08-28T12:17:54.121Z,5.88
2022-08-28T12:21:02.204Z,6.18
2022-08-28T12:23:41.041Z,5.88
2022-08-28T12:26:20.849Z,7.78
2022-08-28T12:28:56.204Z,6.25
2022-08-28T12:32:12.547Z,5.43
2022-08-28T12:35:16.459Z,5.00
2022-08-28T12:38:00.132Z,4.80
2022-08-28T12:40:50.648Z,4.68
2022-08-28T12:43:35.767Z,4.30
2022-08-28T12:46:19.243Z,4.65
2022-08-28T12:48:53.571Z,5.40
2022-08-28T12:51:25.547Z,4.72
2022-08-28T12:53:57.391Z,4.35
2022-08-28T12:56:30.207Z,4.15
2022-08-28T12:59:27.114Z,4.50
2022-08-28T13:02:04.863Z,3.95
2022-08-28T13:04:36.986Z,4.28
2022-08-28T13:07:15.095Z,3.85
2022-08-28T13:09:50.173Z,4.20
2022-08-28T13:12:37.315Z,4.03
2022-08-28T13:15:14.300Z,4.43
2022-08-28T13:17:55.026Z,4.10
2022-08-28T13:20:30.061Z,4.60
2022-08-28T13:23:00.087Z,4.00
2022-08-28T13:25:33.760Z,4.38
2022-08-28T13:28:12.518Z,4.15
2022-08-28T13:30:41.420Z,4.55
2022-08-28T13:33:23.757Z,4.05
2022-08-28T13:35:54.985Z,4.25
2022-08-28T13:38:26.338Z,5.20
2022-08-28T13:41:00.161Z,4.72
2022-08-28T13:43:42.925Z,4.65
2022-08-28T13:46:11.627Z,4.60
2022-08-28T13:48:41.761Z,4.30
2022-08-28T13:51:20.805Z,5.20
2022-08-28T13:53:49.841Z,4.18
2022-08-28T13:56:18.587Z,4.78
2022-08-28T13:58:57.806Z,4.45
2022-08-28T14:01:48.351Z,5.88
2022-08-28T14:04:17.554Z,6.35
2022-08-28T14:06:46.292Z,9.15
2022-08-28T14:09:17.798Z,6.57
2022-08-28T14:11:46.758Z,6.45
2022-08-28T14:14:15.752Z,6.45
2022-08-28T14:16:45.829Z,5.72
2022-08-28T14:19:14.770Z,5.93
2022-08-28T14:21:44.948Z,4.95
2022-08-28T14:24:13.795Z,5.47
2022-08-28T14:26:42.879Z,5.93
2022-08-28T14:29:15.519Z,5.55
2022-08-28T14:31:45.113Z,5.85
2022-08-28T14:34:17.736Z,8.85
2022-08-28T14:36:50.922Z,6.70
2022-08-28T14:39:19.756Z,5.93
2022-08-28T14:41:49.561Z,6.32
2022-08-28T14:44:19.166Z,6.68
2022-08-28T14:46:50.280Z,5.82
2022-08-28T14:49:20.801Z,5.88
2022-08-28T14:51:52.940Z,6.20
2022-08-28T14:54:25.262Z,5.90
2022-08-28T14:56:56.284Z,6.82
2022-08-28T14:59:29.962Z,6.70
2022-08-28T15:02:02.194Z,7.47
2022-08-28T15:04:37.744Z,6.63
2022-08-28T15:07:11.033Z,6.20
2022-08-28T15:09:43.475Z,6.93
2022-08-28T15:12:12.256Z,8.10
2022-08-28T15:14:41.360Z,7.97
2022-08-28T15:17:23.707Z,8.20
2022-08-28T15:20:03.297Z,7.85
2022-08-28T15:22:33.391Z,7.13
2022-08-28T15:25:02.078Z,7.00
2022-08-28T15:27:30.661Z,7.72
2022-08-28T15:29:59.465Z,6.90
2022-08-28T15:32:28.189Z,6.97
2022-08-28T15:34:56.819Z,6.82
2022-08-28T15:37:25.424Z,6.70
2022-08-28T15:40:15.224Z,9.18
2022-08-28T15:42:45.492Z,8.52
2022-08-28T15:45:14.145Z,6.68
2022-08-28T15:47:42.768Z,7.25
2022-08-28T15:50:11.885Z,5.45
2022-08-28T15:52:40.757Z,6.68
2022-08-28T15:55:12.465Z,6.60
2022-08-28T15:57:41.164Z,6.50
2022-08-28T16:00:11.999Z,6.78
2022-08-28T16:02:40.968Z,6.80
2022-08-28T16:05:10.316Z,6.25
2022-08-28T16:07:38.996Z,6.68
2022-08-28T16:10:13.035Z,6.55
2022-08-28T16:12:43.120Z,7.25
2022-08-28T16:15:21.121Z,8.80
2022-08-28T16:17:50.017Z,11.20
2022-08-28T16:20:18.930Z,7.60
2022-08-28T16:22:47.569Z,6.70
2022-08-28T16:25:16.234Z,5.88
2022-08-28T16:27:46.349Z,7.55
2022-08-28T16:30:16.279Z,7.60
2022-08-28T16:32:46.914Z,8.48
2022-08-28T16:35:17.289Z,6.82
2022-08-28T16:37:45.930Z,7.53
2022-08-28T16:40:15.563Z,6.63
2022-08-28T16:42:51.675Z,8.57
2022-08-28T16:45:21.476Z,17.88
2022-08-28T16:47:50.278Z,9.82
2022-08-28T16:50:20.139Z,7.78
2022-08-28T16:52:48.805Z,7.47
2022-08-28T16:55:17.883Z,10.68
2022-08-28T16:57:47.861Z,8.65
2022-08-28T17:00:17.070Z,10.70
2022-08-28T17:02:46.944Z,13.90
2022-08-28T17:05:19.747Z,16.85
2022-08-28T17:07:49.550Z,17.83
2022-08-28T17:10:22.154Z,9.93
2022-08-28T17:12:53.034Z,7.68
2022-08-28T17:15:23.694Z,9.52
2022-08-28T17:17:52.616Z,7.53
2022-08-28T17:20:39.135Z,11.60
2022-08-28T17:23:07.848Z,9.95
2022-08-28T17:25:37.126Z,8.45
2022-08-28T17:28:07.524Z,7.50
2022-08-28T17:30:36.225Z,7.60
2022-08-28T17:33:07.303Z,7.55
2022-08-28T17:35:42.049Z,7.28
2022-08-28T17:38:11.415Z,7.65
2022-08-28T17:40:41.074Z,6.40
2022-08-28T17:43:16.198Z,6.38
2022-08-28T17:45:45.117Z,5.85
2022-08-28T17:48:14.645Z,4.30
2022-08-28T17:50:43.726Z,4.28
2022-08-28T17:53:12.823Z,5.32
2022-08-28T17:55:41.608Z,5.47
2022-08-28T17:58:12.025Z,3.95
2022-08-28T18:00:41.396Z,3.95
2022-08-28T18:03:10.411Z,3.60
2022-08-28T18:05:41.245Z,2.60
2022-08-28T18:08:10.453Z,3.53
2022-08-28T18:10:39.365Z,2.60
2022-08-28T18:13:08.651Z,2.53
2022-08-28T18:15:38.818Z,2.58
2022-08-28T18:18:08.065Z,3.47
2022-08-28T18:20:37.031Z,1.83
2022-08-28T18:23:05.889Z,2.58
2022-08-28T18:25:48.657Z,2.47
2022-08-28T18:28:23.364Z,3.53
2022-08-28T18:30:54.647Z,2.95
2022-08-28T18:33:25.715Z,2.83
2022-08-28T18:35:55.252Z,3.35
2022-08-28T18:38:27.882Z,3.10
2022-08-28T18:40:57.312Z,4.72
2022-08-28T18:43:26.616Z,6.78
2022-08-28T18:45:57.534Z,2.28
2022-08-28T18:48:26.173Z,4.05
2022-08-28T18:50:55.233Z,2.70
2022-08-28T18:53:26.477Z,4.53
2022-08-28T18:55:55.788Z,3.72
2022-08-28T18:58:27.397Z,2.83
2022-08-28T19:00:57.481Z,3.20
2022-08-28T19:03:26.228Z,4.47
2022-08-28T19:05:56.231Z,2.40
2022-08-28T19:08:25.128Z,3.70
2022-08-28T19:10:54.207Z,3.90
2022-08-28T19:13:22.943Z,4.00
2022-08-28T19:15:53.229Z,3.40
2022-08-28T19:18:24.066Z,2.60
2022-08-28T19:20:52.879Z,3.10
2022-08-28T19:23:21.695Z,2.90
2022-08-28T19:25:50.354Z,6.82
2022-08-28T19:28:19.239Z,7.50
2022-08-28T19:30:48.499Z,5.15
2022-08-28T19:33:17.563Z,3.90
2022-08-28T19:35:47.790Z,3.63
2022-08-28T19:38:16.685Z,7.82
2022-08-28T19:40:46.019Z,4.05
2022-08-28T19:43:16.735Z,2.97
2022-08-28T19:45:46.731Z,4.85
2022-08-28T19:48:15.543Z,3.88
2022-08-28T19:50:44.923Z,3.20
2022-08-28T19:53:15.249Z,3.28
2022-08-28T19:55:44.043Z,3.40
2022-08-28T19:58:12.850Z,3.47
2022-08-28T20:00:42.060Z,3.30
2022-08-28T20:03:10.894Z,3.25
2022-08-28T20:05:41.035Z,3.97
2022-08-28T20:08:09.856Z,3.30
2022-08-28T20:10:42.124Z,4.68
2022-08-28T20:13:10.788Z,4.95
2022-08-28T20:15:42.958Z,5.57
2022-08-28T20:18:12.464Z,3.90
2022-08-28T20:20:44.396Z,3.67
2022-08-28T20:23:13.858Z,4.55
2022-08-28T20:25:49.590Z,6.55
2022-08-28T20:28:20.224Z,8.13
2022-08-28T20:30:49.282Z,5.32
2022-08-28T20:33:18.050Z,6.05
2022-08-28T20:35:46.844Z,4.10
2022-08-28T20:38:15.802Z,3.75
2022-08-28T20:40:44.873Z,5.45
2022-08-28T20:43:15.394Z,5.05
2022-08-28T20:45:44.264Z,3.97
2022-08-28T20:48:13.283Z,3.58
2022-08-28T20:50:42.469Z,6.18
2022-08-28T20:53:11.274Z,4.82
2022-08-28T20:55:40.061Z,5.38
2022-08-28T20:58:08.936Z,4.18
2022-08-28T21:00:39.235Z,4.00
2022-08-28T21:03:12.071Z,4.75
2022-08-28T21:05:44.684Z,3.90
2022-08-28T21:08:17.084Z,6.45
2022-08-28T21:10:47.069Z,8.32
2022-08-28T21:13:16.048Z,6.15
2022-08-28T21:15:46.277Z,4.68
2022-08-28T21:18:15.998Z,4.28
2022-08-28T21:20:44.991Z,4.15
2022-08-28T21:23:13.680Z,3.85
2022-08-28T21:25:43.292Z,4.07
2022-08-28T21:28:11.947Z,3.78
2022-08-28T21:30:42.989Z,4.55
2022-08-28T21:33:13.430Z,5.43
2022-08-28T21:35:42.623Z,4.78
2022-08-28T21:38:11.367Z,4.35
2022-08-28T21:40:41.811Z,4.70
2022-08-28T21:43:10.597Z,4.10
2022-08-28T21:45:39.325Z,4.18
2022-08-28T21:48:08.160Z,4.00
2022-08-28T21:50:38.127Z,3.97
2022-08-28T21:53:06.799Z,4.25
2022-08-28T21:55:35.660Z,4.03
2022-08-28T21:58:04.596Z,3.95
2022-08-28T22:00:33.554Z,4.32
2022-08-28T22:03:02.261Z,3.90
2022-08-28T22:05:30.947Z,3.95
2022-08-28T22:08:00.957Z,3.75
2022-08-28T22:10:29.871Z,3.78
2022-08-28T22:12:58.577Z,4.00
2022-08-28T22:15:27.211Z,3.83
2022-08-28T22:17:55.943Z,4.20
2022-08-28T22:20:24.644Z,4.07
2022-08-28T22:23:10.190Z,5.70
2022-08-28T22:25:42.625Z,4.82
2022-08-28T22:28:11.951Z,3.97
2022-08-28T22:30:40.720Z,4.68
2022-08-28T22:33:10.084Z,4.22
2022-08-28T22:35:39.824Z,3.72
2022-08-28T22:38:08.461Z,5.97
2022-08-28T22:40:37.152Z,4.15
2022-08-28T22:43:07.214Z,3.95
2022-08-28T22:45:35.984Z,4.10
2022-08-28T22:48:05.549Z,5.63
2022-08-28T22:50:34.433Z,4.18
2022-08-28T22:53:03.158Z,3.47
2022-08-28T22:55:32.469Z,4.40
2022-08-28T22:58:01.065Z,4.15
2022-08-28T23:00:33.086Z,3.80
2022-08-28T23:03:02.022Z,3.40
2022-08-28T23:05:31.538Z,4.75
2022-08-28T23:08:00.163Z,3.55
2022-08-28T23:10:55.123Z,4.10
2022-08-28T23:13:19.573Z,3.90
2022-08-28T23:15:51.005Z,3.72
2022-08-28T23:18:21.228Z,3.90
2022-08-28T23:20:50.567Z,3.92
2022-08-28T23:23:20.300Z,3.90
2022-08-28T23:25:50.253Z,3.83
2022-08-28T23:28:19.073Z,4.18
2022-08-28T23:30:50.729Z,3.63
2022-08-28T23:33:24.103Z,5.53
2022-08-28T23:35:53.647Z,4.18
2022-08-28T23:38:22.661Z,4.75
2022-08-28T23:40:52.089Z,3.83
2022-08-28T23:43:21.059Z,3.63
2022-08-28T23:45:52.151Z,3.80
2022-08-28T23:48:21.144Z,4.22
2022-08-28T23:50:50.105Z,4.38
2022-08-28T23:53:19.572Z,6.25
2022-08-28T23:55:49.869Z,4.00
2022-08-28T23:58:22.369Z,4.32
