createdAt,value
2022-11-24T00:02:27.572Z,91.68
2022-11-24T00:07:27.404Z,91.78
2022-11-24T00:12:27.261Z,92.09
2022-11-24T00:17:27.189Z,92.30
2022-11-24T00:22:27.136Z,92.40
2022-11-24T00:27:27.062Z,92.71
2022-11-24T00:32:27.005Z,92.92
2022-11-24T00:37:26.935Z,93.02
2022-11-24T00:42:26.880Z,92.98
2022-11-24T00:47:26.803Z,92.98
2022-11-24T00:52:26.746Z,92.84
2022-11-24T00:57:26.674Z,92.93
2022-11-24T01:02:26.755Z,92.84
2022-11-24T01:07:26.573Z,92.84
2022-11-24T01:12:26.482Z,92.79
2022-11-24T01:17:26.408Z,92.89
2022-11-24T01:22:26.552Z,92.89
2022-11-24T01:27:26.278Z,92.89
2022-11-24T01:32:26.222Z,92.89
2022-11-24T01:37:26.150Z,93.10
2022-11-24T01:42:26.092Z,93.31
2022-11-24T01:47:26.026Z,93.41
2022-11-24T01:52:25.962Z,93.47
2022-11-24T01:57:25.889Z,93.57
2022-11-24T02:02:25.943Z,93.57
2022-11-24T02:07:25.826Z,93.37
2022-11-24T02:12:25.702Z,93.22
2022-11-24T02:17:25.626Z,93.22
2022-11-24T02:22:25.567Z,93.32
2022-11-24T02:27:25.493Z,93.32
2022-11-24T02:32:25.441Z,93.32
2022-11-24T02:37:25.368Z,93.53
2022-11-24T02:42:25.312Z,93.99
2022-11-24T02:47:25.239Z,94.30
2022-11-24T02:52:25.181Z,94.92
2022-11-24T02:57:25.110Z,95.75
2022-11-24T03:02:25.098Z,96.31
2022-11-24T03:07:25.074Z,97.10
2022-11-24T03:12:24.925Z,98.13
2022-11-24T03:17:24.853Z,99.06
2022-11-24T03:22:24.795Z,99.68
2022-11-24T03:27:24.725Z,99.99
2022-11-24T03:32:24.670Z,99.99
2022-11-24T03:37:24.595Z,99.99
2022-11-24T03:42:24.539Z,99.99
2022-11-24T03:47:24.467Z,99.99
2022-11-24T03:52:24.407Z,99.99
2022-11-24T03:57:24.337Z,99.99
2022-11-24T04:02:24.350Z,99.99
2022-11-24T04:07:24.224Z,99.99
2022-11-24T04:12:24.153Z,99.99
2022-11-24T04:17:24.080Z,99.99
2022-11-24T04:22:24.021Z,99.99
2022-11-24T04:27:23.951Z,99.99
2022-11-24T04:32:23.892Z,99.99
2022-11-24T04:37:23.820Z,99.99
2022-11-24T04:42:23.801Z,99.99
2022-11-24T04:47:23.739Z,99.99
2022-11-24T04:52:23.770Z,99.99
2022-11-24T04:57:23.766Z,99.99
2022-11-24T05:02:23.788Z,99.99
2022-11-24T05:07:23.486Z,99.99
2022-11-24T05:12:23.358Z,99.99
2022-11-24T05:17:23.301Z,99.99
2022-11-24T05:22:23.227Z,99.99
2022-11-24T05:27:23.171Z,99.99
2022-11-24T05:32:23.096Z,99.99
2022-11-24T05:37:23.032Z,99.99
2022-11-24T05:42:22.970Z,99.99
2022-11-24T05:47:22.897Z,99.99
2022-11-24T05:52:22.838Z,99.99
2022-11-24T05:57:22.763Z,99.99
2022-11-24T06:02:22.834Z,99.99
2022-11-24T06:07:22.688Z,99.99
2022-11-24T06:12:22.571Z,99.99
2022-11-24T06:17:22.663Z,99.99
2022-11-24T06:22:22.442Z,99.99
2022-11-24T06:27:22.367Z,99.99
2022-11-24T06:32:22.311Z,99.99
2022-11-24T06:37:22.235Z,99.99
2022-11-24T06:42:22.176Z,99.99
2022-11-24T06:47:22.100Z,99.99
2022-11-24T06:52:22.043Z,99.99
2022-11-24T06:57:21.969Z,99.99
2022-11-24T07:02:21.908Z,99.99
2022-11-24T07:07:21.963Z,99.99
2022-11-24T07:12:21.776Z,99.99
2022-11-24T07:17:21.703Z,99.99
2022-11-24T07:22:21.641Z,99.99
2022-11-24T07:27:21.569Z,99.99
2022-11-24T07:32:21.558Z,99.99
2022-11-24T07:37:22.863Z,99.99
2022-11-24T07:42:21.376Z,99.92
2022-11-24T07:47:21.300Z,99.26
2022-11-24T07:52:21.244Z,99.06
2022-11-24T07:57:21.167Z,98.64
2022-11-24T08:02:21.109Z,98.33
2022-11-24T08:07:21.108Z,98.29
2022-11-24T08:12:20.976Z,98.29
2022-11-24T08:17:20.900Z,98.39
2022-11-24T08:22:20.840Z,98.13
2022-11-24T08:27:20.765Z,97.47
2022-11-24T08:32:22.526Z,97.27
2022-11-24T08:37:20.634Z,96.56
2022-11-24T08:42:20.574Z,95.59
2022-11-24T08:47:20.500Z,94.47
2022-11-24T08:52:20.443Z,91.77
2022-11-24T08:57:22.055Z,87.60
2022-11-24T09:02:20.316Z,87.09
2022-11-24T09:07:20.321Z,86.13
2022-11-24T09:12:20.182Z,77.77
2022-11-24T09:17:20.111Z,69.67
2022-11-24T09:22:20.051Z,64.56
2022-11-24T09:27:19.980Z,59.24
2022-11-24T09:32:19.921Z,56.06
2022-11-24T09:37:19.844Z,56.31
2022-11-24T09:42:19.786Z,58.43
2022-11-24T09:47:19.731Z,62.03
2022-11-24T09:52:19.655Z,69.03
2022-11-24T09:57:19.579Z,72.14
2022-11-24T10:02:19.524Z,68.02
2022-11-24T10:07:19.564Z,66.07
2022-11-24T10:12:19.391Z,63.31
2022-11-24T10:17:19.319Z,59.36
2022-11-24T10:22:19.260Z,58.10
2022-11-24T10:27:19.184Z,58.07
2022-11-24T10:32:19.135Z,56.43
2022-11-24T10:37:19.055Z,56.61
2022-11-24T10:42:19.000Z,56.84
2022-11-24T10:47:18.923Z,56.54
2022-11-24T10:52:18.869Z,56.54
2022-11-24T10:57:18.798Z,56.16
2022-11-24T11:02:18.815Z,56.56
2022-11-24T11:07:18.799Z,58.03
2022-11-24T11:12:42.574Z,57.57
2022-11-24T11:17:19.571Z,61.52
2022-11-24T11:22:18.497Z,65.48
2022-11-24T11:27:18.418Z,64.14
2022-11-24T11:37:19.314Z,70.11
2022-11-24T11:42:45.563Z,73.36
2022-11-24T11:47:19.178Z,75.19
2022-11-24T11:52:18.093Z,75.53
2022-11-24T11:57:18.020Z,75.84
2022-11-24T12:02:18.052Z,76.00
2022-11-24T12:07:17.941Z,75.50
2022-11-24T12:12:17.830Z,76.89
2022-11-24T12:17:17.762Z,77.64
2022-11-24T12:22:17.698Z,77.78
2022-11-24T12:27:22.460Z,78.49
2022-11-24T12:32:18.109Z,78.76
2022-11-24T12:37:17.487Z,77.85
2022-11-24T12:42:17.435Z,77.94
2022-11-24T12:47:17.358Z,78.25
2022-11-24T12:52:17.304Z,77.98
2022-11-24T12:57:17.230Z,79.44
2022-11-24T13:02:17.454Z,79.18
2022-11-24T13:07:17.135Z,79.52
2022-11-24T13:12:17.043Z,80.24
2022-11-24T13:22:17.940Z,82.31
2022-11-24T13:27:16.862Z,81.81
2022-11-24T13:32:16.784Z,82.62
2022-11-24T13:37:31.126Z,82.83
2022-11-24T13:42:43.789Z,83.03
2022-11-24T13:47:17.627Z,83.44
2022-11-24T13:52:16.518Z,83.54
2022-11-24T13:57:16.444Z,83.78
2022-11-24T14:02:16.422Z,83.78
2022-11-24T14:07:16.409Z,83.89
2022-11-24T14:12:16.272Z,84.03
2022-11-24T14:17:16.179Z,84.58
2022-11-24T14:22:16.121Z,85.19
2022-11-24T14:27:16.051Z,84.62
2022-11-24T14:32:15.991Z,84.21
2022-11-24T14:37:15.920Z,84.52
2022-11-24T14:42:15.861Z,84.52
2022-11-24T14:47:15.792Z,84.82
2022-11-24T14:52:15.726Z,84.72
2022-11-24T14:57:15.659Z,85.64
2022-11-24T15:02:15.681Z,85.17
2022-11-24T15:07:15.742Z,85.38
2022-11-24T15:12:15.469Z,85.68
2022-11-24T15:17:15.396Z,86.23
2022-11-24T15:22:15.337Z,86.34
2022-11-24T15:27:15.271Z,86.74
2022-11-24T15:32:15.208Z,86.89
2022-11-24T15:37:15.134Z,87.20
2022-11-24T15:42:15.078Z,87.09
2022-11-24T15:47:15.085Z,87.09
2022-11-24T15:52:14.943Z,87.09
2022-11-24T15:57:14.872Z,87.24
2022-11-24T16:02:14.840Z,87.44
2022-11-24T16:07:14.785Z,87.44
2022-11-24T16:12:14.683Z,87.69
2022-11-24T16:17:14.608Z,87.69
2022-11-24T16:22:14.554Z,88.65
2022-11-24T16:27:14.477Z,88.65
2022-11-24T16:32:14.420Z,88.75
2022-11-24T16:37:14.347Z,88.96
2022-11-24T16:42:14.290Z,89.06
2022-11-24T16:47:14.213Z,89.20
2022-11-24T16:52:14.156Z,89.72
2022-11-24T16:57:15.093Z,89.92
2022-11-24T17:02:14.200Z,90.13
2022-11-24T17:07:13.979Z,90.03
2022-11-24T17:12:13.893Z,90.07
2022-11-24T17:17:13.818Z,90.17
2022-11-24T17:22:13.760Z,90.31
2022-11-24T17:27:13.691Z,90.63
2022-11-24T17:32:13.663Z,90.83
2022-11-24T17:37:13.555Z,90.93
2022-11-24T17:42:13.494Z,91.08
2022-11-24T17:47:13.425Z,91.18
2022-11-24T17:52:13.364Z,91.39
2022-11-24T17:57:13.293Z,91.49
2022-11-24T18:02:13.273Z,91.39
2022-11-24T18:07:13.249Z,91.49
2022-11-24T18:12:13.103Z,91.49
2022-11-24T18:17:13.034Z,91.39
2022-11-24T18:22:12.975Z,91.29
2022-11-24T18:27:12.903Z,91.29
2022-11-24T18:32:12.876Z,90.87
2022-11-24T18:37:12.774Z,90.57
2022-11-24T18:42:12.722Z,90.46
2022-11-24T18:47:12.645Z,90.25
2022-11-24T18:52:12.585Z,90.05
2022-11-24T18:57:12.512Z,89.91
2022-11-24T19:02:12.563Z,89.80
2022-11-24T19:07:12.469Z,89.80
2022-11-24T19:12:12.329Z,89.59
2022-11-24T19:17:12.254Z,89.70
2022-11-24T19:22:12.196Z,89.91
2022-11-24T19:27:12.122Z,89.95
2022-11-24T19:32:12.137Z,90.05
2022-11-24T19:37:11.992Z,90.57
2022-11-24T19:42:11.936Z,91.39
2022-11-24T19:47:11.882Z,92.41
2022-11-24T19:52:11.821Z,93.13
2022-11-24T19:57:11.733Z,93.54
2022-11-24T20:02:11.743Z,93.54
2022-11-24T20:07:11.652Z,93.54
2022-11-24T20:12:11.543Z,93.65
2022-11-24T20:17:11.474Z,93.44
2022-11-24T20:22:11.419Z,93.38
2022-11-24T20:27:11.343Z,93.59
2022-11-24T20:32:11.421Z,93.90
2022-11-24T20:37:11.213Z,94.45
2022-11-24T20:42:11.156Z,94.76
2022-11-24T20:47:11.083Z,94.87
2022-11-24T20:52:11.026Z,94.97
2022-11-24T20:57:10.953Z,95.22
2022-11-24T21:02:10.976Z,95.01
2022-11-24T21:07:10.875Z,95.01
2022-11-24T21:12:10.770Z,95.12
2022-11-24T21:17:10.699Z,95.47
2022-11-24T21:22:10.638Z,95.78
2022-11-24T21:27:10.564Z,95.88
2022-11-24T21:32:10.581Z,95.98
2022-11-24T21:37:10.433Z,96.09
2022-11-24T21:42:10.379Z,95.88
2022-11-24T21:47:10.304Z,95.58
2022-11-24T21:52:10.245Z,95.37
2022-11-24T21:57:10.173Z,95.16
2022-11-24T22:02:12.969Z,94.91
2022-11-24T22:07:10.117Z,94.81
2022-11-24T22:12:09.989Z,94.70
2022-11-24T22:17:09.913Z,94.60
2022-11-24T22:22:09.853Z,94.40
2022-11-24T22:27:09.783Z,94.19
2022-11-24T22:32:09.723Z,94.29
2022-11-24T22:37:09.653Z,94.09
2022-11-24T22:42:09.592Z,94.09
2022-11-24T22:47:09.521Z,93.88
2022-11-24T22:52:09.479Z,93.68
2022-11-24T22:57:09.390Z,93.47
2022-11-24T23:02:09.333Z,93.68
2022-11-24T23:07:09.346Z,93.78
2022-11-24T23:12:09.202Z,93.57
2022-11-24T23:17:09.130Z,93.37
2022-11-24T23:22:09.071Z,93.06
2022-11-24T23:27:09.001Z,93.10
2022-11-24T23:32:08.944Z,93.00
2022-11-24T23:37:08.868Z,92.94
2022-11-24T23:42:08.812Z,93.19
2022-11-24T23:47:08.736Z,93.19
2022-11-24T23:52:08.679Z,93.54
2022-11-24T23:57:08.606Z,93.75
