createdAt,value
2017-11-28T00:01:42.388Z,19.20
2017-11-28T00:06:44.941Z,19.20
2017-11-28T00:11:48.297Z,19.20
2017-11-28T00:16:50.896Z,19.20
2017-11-28T00:21:53.489Z,19.20
2017-11-28T00:26:56.035Z,19.10
2017-11-28T00:31:58.721Z,19.10
2017-11-28T00:37:01.369Z,19.10
2017-11-28T00:42:03.992Z,19.10
2017-11-28T00:47:06.601Z,19.10
2017-11-28T00:52:09.208Z,19.00
2017-11-28T00:57:11.849Z,19.00
2017-11-28T01:02:14.453Z,19.00
2017-11-28T01:07:17.074Z,19.00
2017-11-28T01:12:19.712Z,19.00
2017-11-28T01:17:22.379Z,19.00
2017-11-28T01:22:24.976Z,19.00
2017-11-28T01:27:27.586Z,19.00
2017-11-28T01:32:30.303Z,19.00
2017-11-28T01:37:32.915Z,19.00
2017-11-28T01:42:35.534Z,19.00
2017-11-28T01:47:38.203Z,19.00
2017-11-28T01:52:40.765Z,18.90
2017-11-28T01:57:43.406Z,18.90
2017-11-28T02:02:46.018Z,18.90
2017-11-28T02:07:48.623Z,18.90
2017-11-28T02:12:51.248Z,18.90
2017-11-28T02:17:53.902Z,18.90
2017-11-28T02:22:57.311Z,18.90
2017-11-28T02:27:59.880Z,18.80
2017-11-28T02:33:02.514Z,18.90
2017-11-28T02:38:05.909Z,18.80
2017-11-28T02:43:08.531Z,18.80
2017-11-28T02:48:11.145Z,18.80
2017-11-28T02:53:13.739Z,18.90
2017-11-28T02:58:22.071Z,18.80
2017-11-28T03:03:24.704Z,18.80
2017-11-28T03:08:27.304Z,18.80
2017-11-28T03:13:29.903Z,18.80
2017-11-28T03:18:43.156Z,18.80
2017-11-28T03:23:47.386Z,18.80
2017-11-28T03:28:53.194Z,18.80
2017-11-28T03:34:04.281Z,18.80
2017-11-28T03:39:07.678Z,18.80
2017-11-28T03:49:49.084Z,18.70
2017-11-28T03:54:51.761Z,18.70
2017-11-28T03:59:55.165Z,18.70
2017-11-28T04:04:57.785Z,18.80
2017-11-28T04:10:00.407Z,18.70
2017-11-28T04:15:03.069Z,18.70
2017-11-28T04:20:05.645Z,18.70
2017-11-28T04:25:08.229Z,18.70
2017-11-28T04:30:10.855Z,18.70
2017-11-28T04:35:13.418Z,18.70
2017-11-28T04:40:15.989Z,18.70
2017-11-28T04:45:18.603Z,18.70
2017-11-28T04:50:21.429Z,18.70
2017-11-28T04:55:24.005Z,18.70
2017-11-28T05:00:26.649Z,18.70
2017-11-28T05:05:29.220Z,18.70
2017-11-28T05:10:31.843Z,18.60
2017-11-28T05:15:34.480Z,18.70
2017-11-28T05:20:37.117Z,18.60
2017-11-28T05:25:39.691Z,18.60
2017-11-28T05:30:42.324Z,18.60
2017-11-28T05:35:44.940Z,18.60
2017-11-28T05:40:47.589Z,18.60
2017-11-28T05:45:54.755Z,18.60
2017-11-28T05:50:57.417Z,18.60
2017-11-28T05:56:00.016Z,18.60
2017-11-28T06:01:02.615Z,18.60
2017-11-28T06:06:05.234Z,18.50
2017-11-28T06:11:09.683Z,18.50
2017-11-28T06:16:13.346Z,18.50
2017-11-28T06:21:15.954Z,18.50
2017-11-28T06:26:18.572Z,18.50
2017-11-28T06:31:21.953Z,18.60
2017-11-28T06:36:24.625Z,18.50
2017-11-28T06:41:27.249Z,18.50
2017-11-28T06:46:29.892Z,18.50
2017-11-28T06:51:33.042Z,18.50
2017-11-28T06:56:35.649Z,18.50
2017-11-28T07:01:38.282Z,18.50
2017-11-28T07:06:41.910Z,18.50
2017-11-28T07:11:45.337Z,18.50
2017-11-28T07:16:47.980Z,18.50
2017-11-28T07:21:50.606Z,18.50
2017-11-28T07:26:54.054Z,18.50
2017-11-28T07:31:56.718Z,18.50
2017-11-28T07:36:59.437Z,18.50
2017-11-28T07:42:02.079Z,18.50
2017-11-28T07:47:05.267Z,18.50
2017-11-28T07:52:07.859Z,18.50
2017-11-28T07:57:10.503Z,18.50
2017-11-28T08:02:13.868Z,18.50
2017-11-28T08:07:16.475Z,18.40
2017-11-28T08:12:19.108Z,18.50
2017-11-28T08:17:22.549Z,18.40
2017-11-28T08:22:25.192Z,18.40
2017-11-28T08:27:27.909Z,18.50
2017-11-28T08:32:31.297Z,18.50
2017-11-28T08:37:33.924Z,18.50
2017-11-28T08:42:36.487Z,18.50
2017-11-28T08:47:39.137Z,18.50
2017-11-28T08:52:42.787Z,18.50
2017-11-28T08:57:45.394Z,18.50
2017-11-28T09:02:48.048Z,18.50
2017-11-28T09:07:50.707Z,18.50
2017-11-28T09:12:53.369Z,18.50
2017-11-28T09:17:55.991Z,18.50
2017-11-28T09:22:58.664Z,18.40
2017-11-28T09:28:01.484Z,18.50
2017-11-28T09:33:04.158Z,18.50
2017-11-28T09:38:06.785Z,18.50
2017-11-28T09:43:09.394Z,18.50
2017-11-28T09:48:12.010Z,18.50
2017-11-28T09:53:15.378Z,18.50
2017-11-28T09:58:18.006Z,18.50
2017-11-28T10:03:21.357Z,18.50
2017-11-28T10:08:24.082Z,18.50
2017-11-28T10:13:26.772Z,18.50
2017-11-28T10:18:29.409Z,18.60
2017-11-28T10:23:31.977Z,18.60
2017-11-28T10:28:34.594Z,18.60
2017-11-28T10:33:37.293Z,18.70
2017-11-28T10:38:40.695Z,18.70
2017-11-28T10:43:43.273Z,18.70
2017-11-28T10:48:45.853Z,18.70
2017-11-28T10:53:48.460Z,18.70
2017-11-28T10:58:51.087Z,18.60
2017-11-28T11:03:53.747Z,18.60
2017-11-28T11:08:56.377Z,18.60
2017-11-28T11:13:59.040Z,18.60
2017-11-28T11:19:01.900Z,18.60
2017-11-28T11:24:04.683Z,18.60
2017-11-28T11:29:08.154Z,18.60
2017-11-28T11:34:10.738Z,18.60
2017-11-28T11:39:13.338Z,18.60
2017-11-28T11:44:15.911Z,18.70
2017-11-28T11:49:19.136Z,18.70
2017-11-28T11:54:21.813Z,18.70
2017-11-28T11:59:25.277Z,18.70
2017-11-28T12:04:27.919Z,18.70
2017-11-28T12:09:31.317Z,18.70
2017-11-28T12:14:33.925Z,18.70
2017-11-28T12:19:37.326Z,18.80
2017-11-28T12:24:39.964Z,18.80
2017-11-28T12:29:42.605Z,18.80
2017-11-28T12:34:46.098Z,18.80
2017-11-28T12:39:48.761Z,18.80
2017-11-28T12:44:51.456Z,18.80
2017-11-28T12:49:54.976Z,18.80
2017-11-28T12:54:57.706Z,18.80
2017-11-28T13:00:00.979Z,18.80
2017-11-28T13:05:03.599Z,18.80
2017-11-28T13:10:06.265Z,18.80
2017-11-28T13:15:08.898Z,18.50
2017-11-28T13:20:11.556Z,18.50
2017-11-28T13:25:14.186Z,18.50
2017-11-28T13:30:16.865Z,18.60
2017-11-28T13:35:19.497Z,18.50
2017-11-28T13:40:22.147Z,18.60
2017-11-28T13:45:24.750Z,18.60
2017-11-28T13:50:27.382Z,18.60
2017-11-28T13:55:30.253Z,18.60
2017-11-28T14:00:32.937Z,18.70
2017-11-28T14:05:35.618Z,18.70
2017-11-28T14:10:39.039Z,18.80
2017-11-28T14:15:41.679Z,18.80
2017-11-28T14:26:23.013Z,18.80
2017-11-28T14:31:31.629Z,18.80
2017-11-28T14:36:34.710Z,18.90
2017-11-28T14:41:53.198Z,18.90
2017-11-28T14:46:56.149Z,18.90
2017-11-28T14:51:58.738Z,19.00
2017-11-28T14:57:05.976Z,19.00
2017-11-28T15:07:53.728Z,19.00
2017-11-28T15:13:02.138Z,19.00
2017-11-28T15:18:10.528Z,19.00
2017-11-28T15:23:19.778Z,19.10
2017-11-28T15:28:39.198Z,19.10
2017-11-28T15:33:41.977Z,19.10
2017-11-28T15:38:44.556Z,19.20
2017-11-28T15:43:47.189Z,19.20
2017-11-28T15:48:49.801Z,19.20
2017-11-28T15:53:52.422Z,19.20
2017-11-28T15:58:55.077Z,19.20
2017-11-28T16:03:57.709Z,19.20
2017-11-28T16:09:00.289Z,19.20
2017-11-28T16:14:02.879Z,19.20
2017-11-28T16:19:05.549Z,19.20
2017-11-28T16:24:08.189Z,19.20
2017-11-28T16:29:10.762Z,19.20
2017-11-28T16:34:13.347Z,19.30
2017-11-28T16:39:15.978Z,19.30
2017-11-28T16:44:20.074Z,19.30
2017-11-28T16:49:22.680Z,19.30
2017-11-28T16:54:25.300Z,19.30
2017-11-28T16:59:27.929Z,19.30
2017-11-28T17:04:31.274Z,19.40
2017-11-28T17:09:33.918Z,19.30
2017-11-28T17:14:36.548Z,19.40
2017-11-28T17:19:39.177Z,19.40
2017-11-28T17:24:41.771Z,19.40
2017-11-28T17:29:44.403Z,19.40
2017-11-28T17:34:47.786Z,19.50
2017-11-28T17:39:50.442Z,19.40
2017-11-28T17:44:53.065Z,19.40
2017-11-28T17:49:55.679Z,19.50
2017-11-28T17:54:58.308Z,19.50
2017-11-28T18:00:01.680Z,19.50
2017-11-28T18:05:04.259Z,19.50
2017-11-28T18:10:06.924Z,19.50
2017-11-28T18:15:10.370Z,19.60
2017-11-28T18:20:13.732Z,19.50
2017-11-28T18:25:16.418Z,19.50
2017-11-28T18:30:21.876Z,19.60
2017-11-28T18:35:25.372Z,19.50
2017-11-28T18:40:27.968Z,19.50
2017-11-28T18:45:30.565Z,19.50
2017-11-28T18:50:33.571Z,19.50
2017-11-28T18:55:36.213Z,19.50
2017-11-28T19:00:38.833Z,19.50
2017-11-28T19:05:41.422Z,19.50
2017-11-28T19:10:43.994Z,19.50
2017-11-28T19:15:47.345Z,19.50
2017-11-28T19:20:49.993Z,19.50
2017-11-28T19:25:53.503Z,19.50
2017-11-28T19:30:56.918Z,19.60
2017-11-28T19:35:59.658Z,19.50
2017-11-28T19:41:02.684Z,19.50
2017-11-28T19:46:05.334Z,19.60
2017-11-28T19:51:09.396Z,19.50
2017-11-28T19:56:12.005Z,19.50
2017-11-28T20:01:14.710Z,19.50
2017-11-28T20:06:17.296Z,19.50
2017-11-28T20:11:19.957Z,19.50
2017-11-28T20:16:23.307Z,19.50
2017-11-28T20:21:25.898Z,19.40
2017-11-28T20:26:28.523Z,19.40
2017-11-28T20:31:31.168Z,19.40
2017-11-28T20:36:33.835Z,19.50
2017-11-28T20:41:36.424Z,19.50
2017-11-28T20:46:40.527Z,19.50
2017-11-28T20:51:44.104Z,19.50
2017-11-28T20:56:46.787Z,19.80
2017-11-28T21:01:49.500Z,20.10
2017-11-28T21:06:52.152Z,20.10
2017-11-28T21:11:54.762Z,20.10
2017-11-28T21:16:57.443Z,20.10
2017-11-28T21:22:00.085Z,20.10
2017-11-28T21:27:02.649Z,20.00
2017-11-28T21:32:05.788Z,20.10
2017-11-28T21:37:08.541Z,20.20
2017-11-28T21:42:12.566Z,20.20
2017-11-28T21:47:15.261Z,20.20
2017-11-28T21:52:18.122Z,20.20
2017-11-28T21:57:21.341Z,20.20
2017-11-28T22:02:24.095Z,20.30
2017-11-28T22:07:27.504Z,20.20
2017-11-28T22:12:30.132Z,20.20
2017-11-28T22:17:34.564Z,20.20
2017-11-28T22:22:37.525Z,20.20
2017-11-28T22:27:40.160Z,20.10
2017-11-28T22:32:44.823Z,20.10
2017-11-28T22:37:47.559Z,20.10
2017-11-28T22:42:50.551Z,20.10
2017-11-28T22:47:53.557Z,20.10
2017-11-28T22:52:56.276Z,20.10
2017-11-28T22:57:59.948Z,20.10
2017-11-28T23:03:03.623Z,20.00
2017-11-28T23:08:07.024Z,20.00
2017-11-28T23:13:09.698Z,20.00
2017-11-28T23:18:12.273Z,20.00
2017-11-28T23:23:14.881Z,19.90
2017-11-28T23:28:17.532Z,19.90
2017-11-28T23:33:20.120Z,19.80
2017-11-28T23:38:22.721Z,19.80
2017-11-28T23:43:25.362Z,19.70
2017-11-28T23:48:28.244Z,19.60
2017-11-28T23:53:31.624Z,19.60
2017-11-28T23:58:34.226Z,19.60
