createdAt,value
2019-03-09T00:28:18.973Z,99.99
2019-03-09T00:28:19.539Z,99.99
2019-03-09T00:28:20.139Z,99.99
2019-03-09T00:28:20.738Z,99.99
2019-03-09T00:28:21.339Z,99.99
2019-03-09T00:28:21.941Z,99.99
2019-03-09T00:28:22.538Z,99.99
2019-03-09T00:28:23.140Z,99.99
2019-03-09T00:29:16.621Z,99.99
2019-03-09T00:29:17.194Z,99.99
2019-03-09T00:29:17.791Z,99.99
2019-03-09T00:29:18.390Z,99.99
2019-03-09T00:29:18.990Z,99.99
2019-03-09T00:29:19.595Z,99.99
2019-03-09T00:29:20.189Z,99.99
2019-03-09T00:29:20.794Z,99.99
2019-03-09T00:30:15.295Z,99.99
2019-03-09T00:30:15.869Z,99.99
2019-03-09T00:30:16.466Z,99.99
2019-03-09T00:30:17.066Z,99.99
2019-03-09T00:30:17.668Z,99.99
2019-03-09T00:30:18.266Z,99.99
2019-03-09T00:30:18.866Z,99.99
2019-03-09T00:30:19.467Z,99.99
2019-03-09T00:31:13.969Z,99.99
2019-03-09T00:31:14.549Z,99.99
2019-03-09T00:31:15.143Z,99.99
2019-03-09T00:31:15.745Z,99.99
2019-03-09T00:31:16.344Z,99.99
2019-03-09T00:31:16.942Z,99.99
2019-03-09T00:31:17.543Z,99.99
2019-03-09T00:31:18.144Z,99.99
2019-03-09T00:32:12.644Z,99.99
2019-03-09T00:32:13.223Z,99.99
2019-03-09T00:32:13.829Z,99.99
2019-03-09T00:32:14.421Z,99.99
2019-03-09T00:32:15.018Z,99.99
2019-03-09T00:32:15.622Z,99.99
2019-03-09T00:32:16.219Z,99.99
2019-03-09T00:32:16.822Z,99.99
2019-03-09T00:33:11.322Z,99.99
2019-03-09T00:33:11.899Z,99.99
2019-03-09T00:33:12.495Z,99.99
2019-03-09T00:33:13.099Z,99.99
2019-03-09T00:33:13.695Z,99.99
2019-03-09T00:33:14.294Z,99.99
2019-03-09T00:33:14.894Z,99.99
2019-03-09T00:33:15.495Z,99.99
2019-03-09T00:34:09.998Z,99.99
2019-03-09T00:34:10.573Z,99.99
2019-03-09T00:34:11.171Z,99.99
2019-03-09T00:34:11.772Z,99.99
2019-03-09T00:34:12.372Z,99.99
2019-03-09T00:34:12.973Z,99.99
2019-03-09T00:34:13.571Z,99.99
2019-03-09T00:34:14.170Z,99.99
2019-03-09T00:35:08.161Z,99.99
2019-03-09T00:35:08.735Z,99.99
2019-03-09T00:35:09.336Z,99.99
2019-03-09T00:35:09.937Z,99.99
2019-03-09T00:35:10.535Z,99.99
2019-03-09T00:35:11.134Z,99.99
2019-03-09T00:35:11.735Z,99.99
2019-03-09T00:36:06.740Z,99.99
2019-03-09T00:36:07.309Z,99.99
2019-03-09T00:36:07.908Z,99.99
2019-03-09T00:36:08.508Z,99.99
2019-03-09T00:36:09.107Z,99.99
2019-03-09T00:36:09.708Z,99.99
2019-03-09T00:36:10.308Z,99.99
2019-03-09T00:37:05.310Z,99.99
2019-03-09T00:37:05.883Z,99.99
2019-03-09T00:37:06.482Z,99.99
2019-03-09T00:37:07.083Z,99.99
2019-03-09T00:37:07.682Z,99.99
2019-03-09T00:37:08.281Z,99.99
2019-03-09T00:37:08.928Z,99.99
2019-03-09T00:38:02.350Z,99.99
2019-03-09T00:38:02.930Z,99.99
2019-03-09T00:38:03.521Z,99.99
2019-03-09T00:38:04.120Z,99.99
2019-03-09T00:38:04.720Z,99.99
2019-03-09T00:38:05.320Z,99.99
2019-03-09T00:38:05.920Z,99.99
2019-03-09T00:38:06.524Z,99.99
2019-03-09T00:39:00.000Z,99.99
2019-03-09T00:39:00.576Z,99.99
2019-03-09T00:39:01.172Z,99.99
2019-03-09T00:39:01.772Z,99.99
2019-03-09T00:39:02.371Z,99.99
2019-03-09T00:39:02.997Z,99.99
2019-03-09T00:39:03.583Z,99.99
2019-03-09T00:39:04.172Z,99.99
2019-03-09T00:39:58.676Z,99.99
2019-03-09T00:39:59.249Z,99.99
2019-03-09T00:39:59.849Z,99.99
2019-03-09T00:40:00.449Z,99.99
2019-03-09T00:40:01.048Z,99.99
2019-03-09T00:40:01.650Z,99.99
2019-03-09T00:40:02.247Z,99.99
2019-03-09T00:40:02.850Z,99.99
2019-03-09T00:40:56.940Z,99.99
2019-03-09T00:40:57.515Z,99.99
2019-03-09T00:40:58.114Z,99.99
2019-03-09T00:40:58.713Z,99.99
2019-03-09T00:40:59.314Z,99.99
2019-03-09T00:40:59.912Z,99.99
2019-03-09T00:41:00.511Z,99.99
2019-03-09T00:41:54.489Z,99.99
2019-03-09T00:41:55.067Z,99.99
2019-03-09T00:41:55.662Z,99.99
2019-03-09T00:41:56.263Z,99.99
2019-03-09T00:41:56.863Z,99.99
2019-03-09T00:41:57.464Z,99.99
2019-03-09T00:41:58.062Z,99.99
2019-03-09T00:42:54.088Z,99.99
2019-03-09T00:42:54.662Z,99.99
2019-03-09T00:42:55.260Z,99.99
2019-03-09T00:42:55.864Z,99.99
2019-03-09T00:42:56.461Z,99.99
2019-03-09T00:42:57.063Z,99.99
2019-03-09T00:43:51.534Z,99.99
2019-03-09T00:43:52.108Z,99.99
2019-03-09T00:43:52.709Z,99.99
2019-03-09T00:43:53.307Z,99.99
2019-03-09T00:43:53.909Z,99.99
2019-03-09T00:43:54.508Z,99.99
2019-03-09T00:43:55.120Z,99.99
2019-03-09T00:44:48.675Z,99.99
2019-03-09T00:44:49.249Z,99.99
2019-03-09T00:44:49.849Z,99.99
2019-03-09T00:44:50.451Z,99.99
2019-03-09T00:44:51.050Z,99.99
2019-03-09T00:44:51.649Z,99.99
2019-03-09T00:44:52.250Z,99.99
2019-03-09T00:44:52.850Z,99.99
2019-03-09T00:45:46.326Z,99.99
2019-03-09T00:45:46.900Z,99.99
2019-03-09T00:45:47.500Z,99.99
2019-03-09T00:45:48.104Z,99.99
2019-03-09T00:45:48.699Z,99.99
2019-03-09T00:45:49.302Z,99.99
2019-03-09T00:45:49.899Z,99.99
2019-03-09T00:45:50.500Z,99.99
2019-03-09T00:46:45.002Z,99.30
2019-03-09T00:46:45.576Z,99.50
2019-03-09T00:46:46.175Z,99.59
2019-03-09T00:46:46.773Z,99.11
2019-03-09T00:46:47.376Z,99.30
2019-03-09T00:46:47.974Z,99.30
2019-03-09T00:46:48.575Z,99.21
2019-03-09T00:46:49.173Z,99.40
2019-03-09T00:47:43.677Z,99.21
2019-03-09T00:47:44.252Z,99.02
2019-03-09T00:47:44.851Z,99.11
2019-03-09T00:47:45.458Z,99.21
2019-03-09T00:47:46.052Z,99.21
2019-03-09T00:47:46.651Z,99.21
2019-03-09T00:47:47.250Z,99.21
2019-03-09T00:47:47.857Z,99.11
2019-03-09T00:48:42.865Z,99.59
2019-03-09T00:48:43.469Z,99.30
2019-03-09T00:48:44.040Z,99.69
2019-03-09T00:48:44.638Z,99.30
2019-03-09T00:48:45.241Z,99.59
2019-03-09T00:48:45.841Z,99.21
2019-03-09T00:49:40.822Z,99.50
2019-03-09T00:49:41.399Z,99.40
2019-03-09T00:49:41.998Z,99.30
2019-03-09T00:49:42.598Z,99.21
2019-03-09T00:49:43.197Z,99.02
2019-03-09T00:49:43.798Z,99.02
2019-03-09T00:49:44.397Z,99.02
2019-03-09T00:49:44.999Z,98.93
2019-03-09T00:50:38.476Z,98.45
2019-03-09T00:50:39.053Z,98.55
2019-03-09T00:50:39.650Z,98.36
2019-03-09T00:50:40.250Z,98.36
2019-03-09T00:50:40.850Z,98.45
2019-03-09T00:50:41.450Z,98.17
2019-03-09T00:50:42.049Z,98.64
2019-03-09T00:50:42.648Z,98.36
2019-03-09T00:51:36.128Z,98.17
2019-03-09T00:51:36.702Z,98.17
2019-03-09T00:51:37.301Z,98.26
2019-03-09T00:51:37.901Z,98.26
2019-03-09T00:51:38.501Z,98.36
2019-03-09T00:51:39.102Z,97.88
2019-03-09T00:51:39.701Z,98.07
2019-03-09T00:51:40.300Z,97.97
2019-03-09T00:52:35.314Z,97.78
2019-03-09T00:52:35.890Z,97.88
2019-03-09T00:52:36.487Z,97.88
2019-03-09T00:52:37.088Z,97.88
2019-03-09T00:52:37.697Z,97.69
2019-03-09T00:52:38.295Z,97.88
2019-03-09T00:52:38.890Z,97.88
2019-03-09T00:53:33.376Z,97.88
2019-03-09T00:53:33.951Z,97.50
2019-03-09T00:53:34.552Z,97.60
2019-03-09T00:53:35.150Z,97.88
2019-03-09T00:53:35.752Z,97.41
2019-03-09T00:53:36.351Z,97.41
2019-03-09T00:53:36.949Z,97.69
2019-03-09T00:53:37.550Z,97.50
2019-03-09T00:54:31.028Z,96.93
2019-03-09T00:54:31.604Z,96.84
2019-03-09T00:54:32.204Z,97.60
2019-03-09T00:54:32.807Z,96.84
2019-03-09T00:54:33.403Z,97.31
2019-03-09T00:54:34.004Z,96.74
2019-03-09T00:54:34.603Z,97.12
2019-03-09T00:54:35.202Z,97.22
2019-03-09T00:55:28.680Z,96.74
2019-03-09T00:55:29.256Z,97.31
2019-03-09T00:55:29.862Z,97.22
2019-03-09T00:55:30.467Z,96.84
2019-03-09T00:55:31.055Z,97.22
2019-03-09T00:55:31.656Z,96.74
2019-03-09T00:55:32.254Z,97.22
2019-03-09T00:55:32.854Z,96.84
2019-03-09T00:56:26.333Z,96.93
2019-03-09T00:56:26.907Z,96.84
2019-03-09T00:56:27.510Z,96.84
2019-03-09T00:56:28.109Z,96.74
2019-03-09T00:56:28.709Z,97.41
2019-03-09T00:56:29.308Z,96.84
2019-03-09T00:56:29.907Z,96.74
2019-03-09T00:56:30.507Z,97.50
2019-03-09T00:57:23.988Z,97.31
2019-03-09T00:57:24.559Z,97.31
2019-03-09T00:57:25.159Z,96.74
2019-03-09T00:57:25.762Z,97.31
2019-03-09T00:57:26.357Z,96.74
2019-03-09T00:57:26.957Z,97.31
2019-03-09T00:57:27.558Z,97.31
2019-03-09T00:57:28.158Z,97.12
2019-03-09T00:58:21.636Z,96.93
2019-03-09T00:58:22.211Z,96.93
2019-03-09T00:58:22.810Z,97.31
2019-03-09T00:58:23.410Z,97.22
2019-03-09T00:58:24.010Z,96.93
2019-03-09T00:58:24.609Z,96.65
2019-03-09T00:58:25.210Z,96.65
2019-03-09T00:58:25.810Z,96.45
2019-03-09T00:59:20.823Z,96.84
2019-03-09T00:59:21.400Z,95.70
2019-03-09T00:59:21.999Z,95.98
2019-03-09T00:59:22.597Z,95.79
2019-03-09T00:59:23.196Z,96.08
2019-03-09T00:59:23.800Z,96.17
2019-03-09T00:59:24.397Z,95.79
2019-03-09T01:00:19.396Z,95.70
2019-03-09T01:00:19.969Z,95.98
2019-03-09T01:00:20.571Z,95.98
2019-03-09T01:00:21.172Z,95.41
2019-03-09T01:00:21.767Z,95.60
2019-03-09T01:00:22.369Z,95.89
2019-03-09T01:00:22.969Z,95.79
2019-03-09T01:01:17.459Z,95.22
2019-03-09T01:01:18.033Z,95.41
2019-03-09T01:01:18.631Z,95.12
2019-03-09T01:01:19.236Z,95.12
2019-03-09T01:01:19.832Z,95.12
2019-03-09T01:01:20.434Z,95.03
2019-03-09T01:01:21.031Z,94.84
2019-03-09T01:01:21.631Z,95.41
2019-03-09T01:02:15.632Z,94.65
2019-03-09T01:02:16.196Z,95.03
2019-03-09T01:02:16.799Z,94.56
2019-03-09T01:02:17.395Z,94.46
2019-03-09T01:02:17.994Z,94.65
2019-03-09T01:02:18.595Z,94.56
2019-03-09T01:02:19.195Z,94.65
2019-03-09T01:03:13.687Z,94.56
2019-03-09T01:03:14.257Z,94.27
2019-03-09T01:03:14.855Z,94.27
2019-03-09T01:03:15.461Z,94.08
2019-03-09T01:03:16.099Z,94.27
2019-03-09T01:03:16.654Z,94.27
2019-03-09T01:03:17.253Z,93.89
2019-03-09T01:03:17.853Z,94.27
2019-03-09T01:04:12.359Z,94.27
2019-03-09T01:04:12.931Z,94.27
2019-03-09T01:04:13.531Z,94.08
2019-03-09T01:04:14.142Z,94.46
2019-03-09T01:04:14.731Z,94.56
2019-03-09T01:04:15.332Z,94.46
2019-03-09T01:04:15.933Z,94.46
2019-03-09T01:04:16.534Z,94.46
2019-03-09T01:05:11.034Z,93.89
2019-03-09T01:05:11.608Z,94.08
2019-03-09T01:05:12.208Z,93.89
2019-03-09T01:05:12.807Z,93.89
2019-03-09T01:05:13.407Z,93.89
2019-03-09T01:05:14.008Z,93.89
2019-03-09T01:05:14.606Z,94.08
2019-03-09T01:05:15.207Z,93.89
2019-03-09T01:06:10.222Z,93.79
2019-03-09T01:06:10.796Z,93.79
2019-03-09T01:06:11.394Z,93.70
2019-03-09T01:06:11.995Z,93.70
2019-03-09T01:06:12.595Z,93.60
2019-03-09T01:06:13.196Z,93.41
2019-03-09T01:06:13.794Z,93.70
2019-03-09T01:07:08.282Z,92.75
2019-03-09T01:07:08.856Z,92.56
2019-03-09T01:07:09.460Z,92.56
2019-03-09T01:07:10.055Z,92.56
2019-03-09T01:07:10.655Z,92.66
2019-03-09T01:07:11.254Z,92.56
2019-03-09T01:07:11.854Z,92.66
2019-03-09T01:07:12.457Z,92.46
2019-03-09T01:08:05.936Z,91.61
2019-03-09T01:08:06.510Z,91.42
2019-03-09T01:08:07.109Z,91.99
2019-03-09T01:08:07.715Z,91.80
2019-03-09T01:08:08.351Z,91.61
2019-03-09T01:08:08.910Z,91.52
2019-03-09T01:08:09.511Z,91.80
2019-03-09T01:08:10.108Z,91.52
2019-03-09T01:09:04.616Z,92.18
2019-03-09T01:09:05.184Z,92.08
2019-03-09T01:09:05.784Z,92.08
2019-03-09T01:09:06.384Z,91.99
2019-03-09T01:09:06.984Z,92.08
2019-03-09T01:09:07.583Z,92.08
2019-03-09T01:09:08.185Z,91.99
2019-03-09T01:09:08.789Z,92.08
2019-03-09T01:10:03.286Z,91.61
2019-03-09T01:10:03.861Z,91.61
2019-03-09T01:10:04.459Z,91.80
2019-03-09T01:10:05.060Z,91.80
2019-03-09T01:10:05.660Z,91.71
2019-03-09T01:10:06.258Z,91.80
2019-03-09T01:10:06.859Z,91.71
2019-03-09T01:10:07.459Z,90.94
2019-03-09T01:11:01.966Z,91.04
2019-03-09T01:11:02.535Z,91.23
2019-03-09T01:11:03.136Z,91.13
2019-03-09T01:11:03.741Z,91.13
2019-03-09T01:11:04.335Z,91.23
2019-03-09T01:11:04.933Z,91.33
2019-03-09T01:11:05.534Z,91.04
2019-03-09T01:11:06.134Z,91.33
2019-03-09T01:12:00.637Z,90.56
2019-03-09T01:12:01.212Z,90.66
2019-03-09T01:12:01.810Z,90.56
2019-03-09T01:12:02.409Z,90.56
2019-03-09T01:12:03.011Z,90.56
2019-03-09T01:12:03.610Z,90.56
2019-03-09T01:12:04.210Z,90.66
2019-03-09T01:12:04.813Z,91.33
2019-03-09T01:12:59.825Z,90.56
2019-03-09T01:13:00.399Z,90.56
2019-03-09T01:13:01.006Z,90.94
2019-03-09T01:13:01.617Z,90.94
2019-03-09T01:13:02.197Z,90.75
2019-03-09T01:13:02.796Z,90.85
2019-03-09T01:13:03.399Z,90.85
2019-03-09T01:13:57.380Z,90.28
2019-03-09T01:13:57.948Z,90.09
2019-03-09T01:13:58.567Z,90.09
2019-03-09T01:13:59.146Z,90.09
2019-03-09T01:13:59.748Z,89.90
2019-03-09T01:14:00.347Z,90.00
2019-03-09T01:14:00.947Z,90.00
2019-03-09T01:14:55.436Z,90.09
2019-03-09T01:14:56.008Z,89.90
2019-03-09T01:14:56.607Z,90.09
2019-03-09T01:14:57.208Z,90.09
2019-03-09T01:14:57.807Z,90.00
2019-03-09T01:14:58.408Z,90.09
2019-03-09T01:14:59.008Z,90.19
2019-03-09T01:14:59.613Z,90.19
2019-03-09T01:15:54.111Z,90.56
2019-03-09T01:15:54.686Z,90.47
2019-03-09T01:15:55.285Z,90.37
2019-03-09T01:15:55.885Z,90.47
2019-03-09T01:15:56.484Z,90.47
2019-03-09T01:15:57.085Z,90.56
2019-03-09T01:15:57.685Z,90.56
2019-03-09T01:15:58.287Z,90.37
2019-03-09T01:16:52.786Z,89.90
2019-03-09T01:16:53.362Z,89.80
2019-03-09T01:16:53.962Z,89.90
2019-03-09T01:16:54.564Z,89.80
2019-03-09T01:16:55.162Z,90.09
2019-03-09T01:16:55.766Z,90.00
2019-03-09T01:16:56.361Z,90.00
2019-03-09T01:16:56.963Z,90.09
2019-03-09T01:17:51.463Z,90.00
2019-03-09T01:17:52.037Z,89.90
2019-03-09T01:17:52.638Z,90.00
2019-03-09T01:17:53.242Z,89.80
2019-03-09T01:17:53.836Z,90.00
2019-03-09T01:17:54.437Z,90.00
2019-03-09T01:17:55.038Z,90.00
2019-03-09T01:17:55.642Z,90.00
2019-03-09T01:18:50.139Z,89.52
2019-03-09T01:18:50.713Z,89.23
2019-03-09T01:18:51.316Z,89.52
2019-03-09T01:18:51.923Z,89.42
2019-03-09T01:18:52.515Z,89.23
2019-03-09T01:18:53.112Z,89.33
2019-03-09T01:18:53.712Z,89.42
2019-03-09T01:18:54.322Z,89.23
2019-03-09T01:19:47.794Z,88.38
2019-03-09T01:19:48.365Z,88.09
2019-03-09T01:19:48.966Z,87.90
2019-03-09T01:19:49.574Z,88.00
2019-03-09T01:19:50.165Z,87.81
2019-03-09T01:19:50.768Z,88.00
2019-03-09T01:19:51.365Z,87.90
2019-03-09T01:19:51.973Z,87.81
2019-03-09T01:20:46.466Z,87.24
2019-03-09T01:20:47.043Z,86.95
2019-03-09T01:20:47.638Z,87.24
2019-03-09T01:20:48.253Z,87.24
2019-03-09T01:20:48.838Z,87.05
2019-03-09T01:20:49.438Z,87.05
2019-03-09T01:20:50.038Z,87.43
2019-03-09T01:20:50.640Z,87.05
2019-03-09T01:21:45.146Z,86.76
2019-03-09T01:21:45.716Z,86.76
2019-03-09T01:21:46.316Z,87.34
2019-03-09T01:21:46.922Z,87.34
2019-03-09T01:21:47.515Z,87.34
2019-03-09T01:21:48.121Z,86.76
2019-03-09T01:21:48.716Z,87.34
2019-03-09T01:21:49.318Z,87.24
2019-03-09T01:22:43.306Z,86.95
2019-03-09T01:22:43.881Z,86.76
2019-03-09T01:22:44.480Z,86.67
2019-03-09T01:22:45.085Z,86.86
2019-03-09T01:22:45.679Z,86.86
2019-03-09T01:22:46.282Z,86.86
2019-03-09T01:22:46.880Z,86.86
2019-03-09T01:23:41.367Z,86.57
2019-03-09T01:23:41.941Z,86.10
2019-03-09T01:23:42.540Z,86.10
2019-03-09T01:23:43.141Z,86.47
2019-03-09T01:23:43.739Z,86.57
2019-03-09T01:23:44.341Z,86.38
2019-03-09T01:23:44.939Z,86.38
2019-03-09T01:23:45.540Z,86.47
2019-03-09T01:24:40.046Z,86.76
2019-03-09T01:24:40.616Z,86.47
2019-03-09T01:24:41.253Z,86.29
2019-03-09T01:24:41.819Z,86.47
2019-03-09T01:24:42.415Z,86.29
2019-03-09T01:24:43.017Z,86.10
2019-03-09T01:24:43.618Z,86.29
2019-03-09T01:24:44.215Z,86.29
2019-03-09T01:26:19.781Z,86.76
2019-03-09T01:26:20.354Z,86.47
2019-03-09T01:26:20.956Z,86.10
2019-03-09T01:26:21.566Z,86.29
2019-03-09T01:26:22.154Z,86.76
2019-03-09T01:26:22.757Z,86.47
2019-03-09T01:27:58.290Z,84.86
2019-03-09T01:27:58.865Z,84.58
2019-03-09T01:27:59.465Z,84.86
2019-03-09T01:28:00.073Z,84.77
2019-03-09T01:28:00.664Z,84.86
2019-03-09T01:28:01.268Z,84.67
2019-03-09T01:29:14.787Z,84.58
2019-03-09T01:29:15.359Z,84.58
2019-03-09T01:29:15.960Z,84.58
2019-03-09T01:29:16.561Z,84.58
2019-03-09T01:29:17.157Z,84.58
2019-03-09T01:29:17.758Z,84.58
2019-03-09T01:29:18.359Z,84.58
2019-03-09T01:29:18.957Z,84.58
2019-03-09T01:30:12.444Z,83.62
2019-03-09T01:30:13.012Z,84.29
2019-03-09T01:30:13.633Z,84.20
2019-03-09T01:30:14.216Z,84.29
2019-03-09T01:30:14.827Z,84.20
2019-03-09T01:30:15.408Z,84.29
2019-03-09T01:30:16.008Z,84.20
2019-03-09T01:30:16.610Z,84.29
2019-03-09T01:31:10.089Z,85.05
2019-03-09T01:31:10.662Z,84.58
2019-03-09T01:31:11.263Z,84.77
2019-03-09T01:31:11.872Z,84.58
2019-03-09T01:31:12.462Z,85.15
2019-03-09T01:31:13.064Z,84.58
2019-03-09T01:31:13.670Z,84.77
2019-03-09T01:31:14.263Z,84.77
2019-03-09T01:32:07.741Z,85.05
2019-03-09T01:32:08.315Z,85.05
2019-03-09T01:32:08.914Z,84.86
2019-03-09T01:32:09.516Z,85.05
2019-03-09T01:32:10.113Z,84.77
2019-03-09T01:32:10.713Z,85.05
2019-03-09T01:32:11.316Z,84.86
2019-03-09T01:32:11.916Z,84.58
2019-03-09T01:33:05.392Z,84.67
2019-03-09T01:33:05.965Z,84.67
2019-03-09T01:33:06.565Z,84.58
2019-03-09T01:33:07.176Z,84.48
2019-03-09T01:33:07.764Z,84.39
2019-03-09T01:33:08.366Z,84.58
2019-03-09T01:33:08.964Z,84.58
2019-03-09T01:33:09.565Z,84.67
2019-03-09T01:34:04.067Z,84.48
2019-03-09T01:34:04.642Z,84.86
2019-03-09T01:34:05.240Z,84.77
2019-03-09T01:34:05.845Z,84.67
2019-03-09T01:34:06.443Z,84.58
2019-03-09T01:34:07.041Z,84.67
2019-03-09T01:34:07.643Z,84.39
2019-03-09T01:34:08.239Z,84.58
2019-03-09T01:35:02.229Z,84.01
2019-03-09T01:35:02.805Z,83.44
2019-03-09T01:35:03.406Z,83.44
2019-03-09T01:35:04.023Z,83.72
2019-03-09T01:35:04.607Z,83.62
2019-03-09T01:35:05.203Z,83.44
2019-03-09T01:35:05.811Z,83.53
2019-03-09T01:36:00.802Z,83.34
2019-03-09T01:36:01.377Z,83.44
2019-03-09T01:36:01.979Z,83.34
2019-03-09T01:36:02.577Z,83.34
2019-03-09T01:36:03.179Z,83.62
2019-03-09T01:36:03.778Z,83.34
2019-03-09T01:36:58.765Z,83.53
2019-03-09T01:36:59.337Z,83.44
2019-03-09T01:36:59.936Z,83.44
2019-03-09T01:37:00.542Z,83.44
2019-03-09T01:37:01.136Z,83.44
2019-03-09T01:37:01.737Z,83.44
2019-03-09T01:37:02.338Z,83.44
2019-03-09T01:37:02.938Z,83.53
2019-03-09T01:37:56.416Z,83.44
2019-03-09T01:37:56.989Z,83.53
2019-03-09T01:37:57.589Z,83.34
2019-03-09T01:37:58.197Z,83.44
2019-03-09T01:37:58.788Z,83.44
2019-03-09T01:37:59.388Z,83.62
2019-03-09T01:37:59.989Z,83.53
2019-03-09T01:38:00.587Z,83.53
2019-03-09T01:38:54.580Z,83.06
2019-03-09T01:38:55.158Z,82.68
2019-03-09T01:38:55.751Z,82.96
2019-03-09T01:38:56.353Z,83.06
2019-03-09T01:38:56.951Z,82.68
2019-03-09T01:38:57.552Z,83.06
2019-03-09T01:38:58.150Z,82.96
2019-03-09T01:39:52.640Z,84.01
2019-03-09T01:39:53.214Z,84.01
2019-03-09T01:39:53.815Z,84.01
2019-03-09T01:39:54.412Z,84.20
2019-03-09T01:39:55.013Z,83.91
2019-03-09T01:39:55.620Z,84.20
2019-03-09T01:39:56.213Z,83.91
2019-03-09T01:39:56.811Z,83.82
2019-03-09T01:40:50.292Z,83.82
2019-03-09T01:40:50.872Z,83.91
2019-03-09T01:40:51.464Z,84.20
2019-03-09T01:40:52.066Z,83.82
2019-03-09T01:40:52.664Z,83.91
2019-03-09T01:40:53.264Z,83.82
2019-03-09T01:40:53.864Z,83.82
2019-03-09T01:40:54.465Z,83.82
2019-03-09T01:41:47.945Z,83.44
2019-03-09T01:41:48.519Z,83.53
2019-03-09T01:41:49.116Z,83.15
2019-03-09T01:41:49.719Z,83.06
2019-03-09T01:41:50.318Z,83.15
2019-03-09T01:41:50.920Z,82.96
2019-03-09T01:41:51.516Z,83.25
2019-03-09T01:41:52.118Z,83.34
2019-03-09T01:42:45.594Z,83.44
2019-03-09T01:42:46.170Z,83.44
2019-03-09T01:42:46.771Z,83.44
2019-03-09T01:42:47.373Z,83.53
2019-03-09T01:42:47.980Z,83.44
2019-03-09T01:42:48.568Z,83.53
2019-03-09T01:42:49.168Z,83.53
2019-03-09T01:42:49.769Z,83.53
2019-03-09T01:43:43.249Z,82.87
2019-03-09T01:43:43.822Z,82.87
2019-03-09T01:43:44.419Z,82.87
2019-03-09T01:43:45.022Z,83.06
2019-03-09T01:43:45.625Z,82.49
2019-03-09T01:43:46.219Z,82.96
2019-03-09T01:43:46.821Z,82.96
2019-03-09T01:43:47.426Z,82.49
2019-03-09T01:44:41.922Z,82.10
2019-03-09T01:44:42.497Z,82.01
2019-03-09T01:44:43.096Z,82.20
2019-03-09T01:44:43.707Z,82.01
2019-03-09T01:44:44.297Z,82.10
2019-03-09T01:44:44.896Z,82.29
2019-03-09T01:44:45.495Z,82.20
2019-03-09T01:44:46.095Z,82.01
2019-03-09T01:45:41.110Z,82.96
2019-03-09T01:45:41.684Z,82.96
2019-03-09T01:45:42.283Z,82.49
2019-03-09T01:45:42.901Z,82.96
2019-03-09T01:45:43.483Z,82.49
2019-03-09T01:45:44.083Z,82.49
2019-03-09T01:46:38.146Z,81.92
2019-03-09T01:46:38.724Z,82.29
2019-03-09T01:46:39.338Z,82.29
2019-03-09T01:46:39.923Z,82.20
2019-03-09T01:46:40.521Z,82.29
2019-03-09T01:46:41.136Z,82.20
2019-03-09T01:46:41.721Z,82.20
2019-03-09T01:46:42.321Z,82.10
2019-03-09T01:47:35.799Z,81.63
2019-03-09T01:47:36.373Z,81.73
2019-03-09T01:47:36.977Z,81.73
2019-03-09T01:47:37.575Z,81.82
2019-03-09T01:47:38.172Z,81.73
2019-03-09T01:47:38.771Z,81.82
2019-03-09T01:47:39.373Z,81.73
2019-03-09T01:47:39.971Z,81.63
2019-03-09T01:48:34.475Z,81.25
2019-03-09T01:48:35.048Z,81.25
2019-03-09T01:48:35.647Z,81.25
2019-03-09T01:48:36.255Z,81.16
2019-03-09T01:48:36.847Z,81.06
2019-03-09T01:48:37.448Z,81.25
2019-03-09T01:48:38.049Z,81.35
2019-03-09T01:48:38.648Z,81.16
2019-03-09T01:49:33.149Z,81.44
2019-03-09T01:49:33.727Z,81.44
2019-03-09T01:49:34.324Z,81.35
2019-03-09T01:49:34.931Z,81.35
2019-03-09T01:49:35.524Z,81.35
2019-03-09T01:49:36.123Z,81.16
2019-03-09T01:49:36.723Z,81.16
2019-03-09T01:49:37.324Z,81.44
2019-03-09T01:50:31.826Z,81.44
2019-03-09T01:50:32.404Z,81.44
2019-03-09T01:50:33.000Z,81.35
2019-03-09T01:50:33.602Z,81.54
2019-03-09T01:50:34.198Z,81.25
2019-03-09T01:50:34.798Z,81.25
2019-03-09T01:50:35.404Z,81.35
2019-03-09T01:50:35.998Z,81.44
2019-03-09T01:51:30.501Z,81.06
2019-03-09T01:51:31.075Z,80.96
2019-03-09T01:51:31.676Z,80.96
2019-03-09T01:51:32.277Z,81.25
2019-03-09T01:51:32.879Z,80.96
2019-03-09T01:51:33.476Z,80.87
2019-03-09T01:51:34.076Z,80.96
2019-03-09T01:51:34.676Z,80.96
2019-03-09T01:52:29.176Z,80.77
2019-03-09T01:52:29.750Z,80.77
2019-03-09T01:52:30.351Z,80.58
2019-03-09T01:52:30.960Z,80.96
2019-03-09T01:52:31.550Z,80.58
2019-03-09T01:52:32.150Z,81.06
2019-03-09T01:52:32.754Z,81.06
2019-03-09T01:52:33.348Z,80.96
2019-03-09T01:53:36.195Z,79.16
2019-03-09T01:53:36.223Z,79.16
2019-03-09T01:53:36.413Z,79.25
2019-03-09T01:53:36.441Z,79.16
2019-03-09T01:53:36.474Z,79.35
2019-03-09T01:53:36.499Z,79.35
2019-03-09T01:53:36.603Z,78.97
2019-03-09T01:53:36.738Z,79.06
2019-03-09T01:54:24.481Z,78.50
2019-03-09T01:54:25.054Z,78.97
2019-03-09T01:54:25.655Z,79.06
2019-03-09T01:54:26.256Z,79.06
2019-03-09T01:54:26.856Z,79.16
2019-03-09T01:54:27.454Z,79.16
2019-03-09T01:54:28.058Z,79.06
2019-03-09T01:54:28.655Z,78.97
2019-03-09T01:55:22.679Z,78.78
2019-03-09T01:55:23.221Z,78.78
2019-03-09T01:55:23.818Z,78.59
2019-03-09T01:55:24.417Z,78.69
2019-03-09T01:55:25.017Z,78.59
2019-03-09T01:55:25.617Z,78.69
2019-03-09T01:55:26.218Z,78.78
2019-03-09T01:56:20.706Z,78.50
2019-03-09T01:56:21.322Z,78.97
2019-03-09T01:56:21.879Z,78.97
2019-03-09T01:56:22.481Z,78.97
2019-03-09T01:56:23.079Z,78.88
2019-03-09T01:56:23.679Z,78.97
2019-03-09T01:56:24.278Z,78.88
2019-03-09T01:56:24.879Z,78.97
2019-03-09T01:57:19.382Z,77.73
2019-03-09T01:57:19.956Z,77.73
2019-03-09T01:57:20.558Z,77.64
2019-03-09T01:57:21.162Z,77.83
2019-03-09T01:57:21.755Z,77.92
2019-03-09T01:57:22.354Z,77.92
2019-03-09T01:57:22.953Z,77.83
2019-03-09T01:57:23.556Z,77.83
2019-03-09T01:58:17.040Z,77.36
2019-03-09T01:58:17.607Z,77.45
2019-03-09T01:58:18.207Z,77.26
2019-03-09T01:58:18.815Z,77.73
2019-03-09T01:58:19.407Z,77.36
2019-03-09T01:58:20.008Z,77.55
2019-03-09T01:58:20.606Z,77.45
2019-03-09T01:58:21.207Z,77.45
2019-03-09T01:59:14.686Z,76.78
2019-03-09T01:59:15.262Z,76.78
2019-03-09T01:59:15.859Z,76.88
2019-03-09T01:59:16.460Z,76.78
2019-03-09T01:59:17.059Z,76.78
2019-03-09T01:59:17.658Z,76.88
2019-03-09T01:59:18.261Z,76.78
2019-03-09T01:59:18.858Z,76.78
2019-03-09T02:00:13.362Z,75.93
2019-03-09T02:00:13.934Z,76.59
2019-03-09T02:00:14.534Z,76.21
2019-03-09T02:00:15.137Z,76.59
2019-03-09T02:00:15.737Z,76.31
2019-03-09T02:00:16.335Z,76.50
2019-03-09T02:00:16.937Z,76.31
2019-03-09T02:00:17.532Z,76.03
2019-03-09T02:01:11.014Z,76.12
2019-03-09T02:01:11.586Z,76.12
2019-03-09T02:01:12.187Z,76.12
2019-03-09T02:01:12.789Z,76.21
2019-03-09T02:01:13.400Z,76.12
2019-03-09T02:01:13.985Z,76.03
2019-03-09T02:01:14.584Z,76.12
2019-03-09T02:01:15.184Z,76.12
2019-03-09T02:02:09.687Z,75.64
2019-03-09T02:02:10.266Z,75.45
2019-03-09T02:02:10.878Z,75.45
2019-03-09T02:02:11.460Z,75.55
2019-03-09T02:02:12.060Z,75.45
2019-03-09T02:02:12.664Z,75.45
2019-03-09T02:02:13.260Z,75.45
2019-03-09T02:02:13.860Z,75.45
2019-03-09T02:03:07.342Z,75.17
2019-03-09T02:03:07.915Z,75.64
2019-03-09T02:03:08.513Z,75.55
2019-03-09T02:03:09.116Z,75.55
2019-03-09T02:03:09.713Z,75.26
2019-03-09T02:03:10.313Z,75.55
2019-03-09T02:03:10.912Z,75.45
2019-03-09T02:03:11.519Z,75.55
2019-03-09T02:04:06.016Z,75.55
2019-03-09T02:04:06.593Z,75.26
2019-03-09T02:04:07.188Z,76.03
2019-03-09T02:04:07.790Z,75.55
2019-03-09T02:04:08.388Z,75.26
2019-03-09T02:04:08.990Z,75.26
2019-03-09T02:04:09.589Z,75.45
2019-03-09T02:04:10.190Z,75.64
2019-03-09T02:05:03.671Z,75.45
2019-03-09T02:05:04.241Z,76.12
2019-03-09T02:05:04.844Z,76.03
2019-03-09T02:05:05.442Z,75.45
2019-03-09T02:05:06.041Z,75.26
2019-03-09T02:05:06.641Z,75.45
2019-03-09T02:05:07.242Z,75.45
2019-03-09T02:05:07.844Z,75.45
2019-03-09T02:06:01.318Z,74.98
2019-03-09T02:06:01.894Z,75.45
2019-03-09T02:06:02.493Z,74.88
2019-03-09T02:06:03.099Z,75.36
2019-03-09T02:06:03.698Z,75.07
2019-03-09T02:06:04.293Z,74.79
2019-03-09T02:06:04.892Z,74.79
2019-03-09T02:06:05.492Z,74.88
2019-03-09T02:06:59.993Z,74.69
2019-03-09T02:07:00.567Z,74.51