createdAt,value
2019-05-18T13:12:33.097Z,2.33
2019-05-18T13:15:01.499Z,2.37
2019-05-18T13:17:29.899Z,2.30
2019-05-18T13:19:58.310Z,2.53
2019-05-18T13:22:26.717Z,2.43
2019-05-18T13:24:55.111Z,2.47
2019-05-18T13:27:38.322Z,2.50
2019-05-18T13:29:53.871Z,3.57
2019-05-18T13:32:22.272Z,2.57
2019-05-18T13:34:50.678Z,2.60
2019-05-18T13:37:19.084Z,2.67
2019-05-18T13:39:47.497Z,2.70
2019-05-18T13:42:15.991Z,3.00
2019-05-18T13:44:44.401Z,2.93
2019-05-18T13:47:12.851Z,2.87
2019-05-18T13:49:41.270Z,2.10
2019-05-18T13:52:09.681Z,2.70
2019-05-18T13:54:38.383Z,2.90
2019-05-18T13:57:06.786Z,2.63
2019-05-18T13:59:35.192Z,3.00
2019-05-18T14:02:03.708Z,3.00
2019-05-18T14:04:32.152Z,3.10
2019-05-18T14:07:00.614Z,3.77
2019-05-18T14:09:29.003Z,4.20
2019-05-18T14:11:57.424Z,4.20
2019-05-18T14:14:25.903Z,4.10
2019-05-18T14:16:54.655Z,5.07
2019-05-18T14:19:23.076Z,4.30
2019-05-18T14:21:51.467Z,5.10
2019-05-18T14:24:19.880Z,4.80
2019-05-18T14:26:48.279Z,4.80
2019-05-18T14:29:16.690Z,6.00
2019-05-18T14:31:45.135Z,7.17
2019-05-18T14:34:13.543Z,6.53
2019-05-18T14:36:41.940Z,6.53
2019-05-18T14:39:10.364Z,5.73
2019-05-18T14:41:41.945Z,5.93
2019-05-18T14:44:08.964Z,6.37
2019-05-18T14:46:37.390Z,6.33
2019-05-18T14:49:05.783Z,6.57
2019-05-18T14:51:34.213Z,6.57
2019-05-18T14:54:02.620Z,7.40
2019-05-18T14:56:31.027Z,6.63
2019-05-18T14:58:59.438Z,6.90
2019-05-18T15:01:27.847Z,7.30
2019-05-18T15:03:56.250Z,7.37
2019-05-18T15:06:24.661Z,7.00
2019-05-18T15:08:53.088Z,7.03
2019-05-18T15:11:21.479Z,7.27
2019-05-18T15:13:49.878Z,7.20
2019-05-18T15:16:18.287Z,7.40
2019-05-18T15:18:46.687Z,7.00
2019-05-18T15:21:15.110Z,7.57
2019-05-18T15:23:43.515Z,6.97
2019-05-18T15:26:11.922Z,5.97
2019-05-18T15:28:40.322Z,5.63
2019-05-18T15:31:08.806Z,5.97
2019-05-18T15:33:37.215Z,5.40
2019-05-18T15:36:05.687Z,4.40
2019-05-18T15:38:34.097Z,4.97
2019-05-18T15:41:02.514Z,4.53
2019-05-18T15:43:30.911Z,4.37
2019-05-18T15:45:59.371Z,4.50
2019-05-18T15:48:27.840Z,29.53
2019-05-18T15:50:59.136Z,6.57
2019-05-18T15:53:26.673Z,8.67
2019-05-18T15:56:05.259Z,11.47
2019-05-18T15:58:25.288Z,10.57
2019-05-18T16:00:53.717Z,10.83
2019-05-18T16:03:22.430Z,8.03
2019-05-18T16:05:50.823Z,8.70
2019-05-18T16:08:19.234Z,7.20
2019-05-18T16:10:47.644Z,9.80
2019-05-18T16:13:16.052Z,6.57
2019-05-18T16:15:44.468Z,5.90
2019-05-18T16:18:12.874Z,6.07
2019-05-18T16:20:41.278Z,5.57
2019-05-18T16:23:10.007Z,5.97
2019-05-18T16:25:38.646Z,6.63
2019-05-18T16:28:07.120Z,7.40
2019-05-18T16:30:35.608Z,5.90
2019-05-18T16:33:04.076Z,5.80
2019-05-18T16:35:32.480Z,5.10
2019-05-18T16:38:00.894Z,5.03
2019-05-18T16:40:29.323Z,9.90
2019-05-18T16:42:57.735Z,4.65
2019-05-18T16:45:26.167Z,4.43
2019-05-18T16:47:54.567Z,4.40
2019-05-18T16:50:23.675Z,3.90
2019-05-18T16:52:52.079Z,3.60
2019-05-18T16:55:20.800Z,9.47
2019-05-18T16:57:49.213Z,6.23
2019-05-18T17:00:18.064Z,5.30
2019-05-18T17:02:46.459Z,5.20
2019-05-18T17:05:15.224Z,4.37
2019-05-18T17:07:43.633Z,6.30
2019-05-18T17:10:12.899Z,6.70
2019-05-18T17:12:41.363Z,4.20
2019-05-18T17:15:10.210Z,3.90
2019-05-18T17:17:39.545Z,4.07
2019-05-18T17:20:08.701Z,3.93
2019-05-18T17:22:37.127Z,6.17
2019-05-18T17:25:06.175Z,12.10
2019-05-18T17:27:34.759Z,19.80
2019-05-18T17:30:04.129Z,10.30
2019-05-18T17:32:32.702Z,27.10
2019-05-18T17:35:01.132Z,18.00
2019-05-18T17:37:29.662Z,13.47
2019-05-18T17:39:58.206Z,7.83
2019-05-18T17:42:26.612Z,6.70
2019-05-18T17:44:55.015Z,3.43
2019-05-18T17:47:23.430Z,3.20
2019-05-18T17:49:51.887Z,3.10
2019-05-18T17:52:20.295Z,3.30
2019-05-18T17:54:48.701Z,3.60
2019-05-18T17:57:17.132Z,3.50
2019-05-18T17:59:45.598Z,3.33
2019-05-18T18:02:14.076Z,3.90
2019-05-18T18:04:42.500Z,3.90
2019-05-18T18:07:10.903Z,4.23
2019-05-18T18:09:39.339Z,4.13
2019-05-18T18:12:07.923Z,4.27
2019-05-18T18:14:37.133Z,4.00
2019-05-18T18:17:05.535Z,3.70
2019-05-18T18:19:33.943Z,3.57
2019-05-18T18:22:02.346Z,3.83
2019-05-18T18:24:30.871Z,3.63
2019-05-18T18:26:59.276Z,4.20
2019-05-18T18:29:27.674Z,3.40
2019-05-18T18:31:56.395Z,3.73
2019-05-18T18:34:24.813Z,3.80
2019-05-18T18:36:53.301Z,3.70
2019-05-18T18:39:21.707Z,4.67
2019-05-18T18:41:50.099Z,5.80
2019-05-18T18:44:18.499Z,5.13
2019-05-18T18:46:46.991Z,5.00
2019-05-18T18:49:15.397Z,5.50
2019-05-18T18:51:43.798Z,6.33
2019-05-18T18:54:12.841Z,5.57
2019-05-18T18:56:41.385Z,5.23
2019-05-18T18:59:09.782Z,4.97
2019-05-18T19:01:38.241Z,5.77
2019-05-18T19:04:06.374Z,6.33
2019-05-18T19:06:34.773Z,5.20
2019-05-18T19:09:04.294Z,5.03
2019-05-18T19:11:32.361Z,5.47
2019-05-18T19:14:00.832Z,5.60
2019-05-18T19:16:29.243Z,5.23
2019-05-18T19:18:57.654Z,4.83
2019-05-18T19:21:26.061Z,5.13
2019-05-18T19:23:54.486Z,4.70
2019-05-18T19:26:23.264Z,4.60
2019-05-18T19:28:51.779Z,4.77
2019-05-18T19:31:20.219Z,4.90
2019-05-18T19:33:48.620Z,5.40
2019-05-18T19:36:17.024Z,4.63
2019-05-18T19:38:45.440Z,5.27
2019-05-18T19:41:15.914Z,5.87
2019-05-18T19:43:44.319Z,6.10
2019-05-18T19:46:12.950Z,5.60
2019-05-18T19:48:41.353Z,5.53
2019-05-18T19:51:09.961Z,6.07
2019-05-18T19:53:38.358Z,5.97
2019-05-18T19:56:06.821Z,6.40
2019-05-18T19:58:35.427Z,5.97
2019-05-18T20:01:03.832Z,6.83
2019-05-18T20:03:32.243Z,7.03
2019-05-18T20:06:00.648Z,7.40
2019-05-18T20:08:29.059Z,5.93
2019-05-18T20:10:57.587Z,6.27
2019-05-18T20:13:25.707Z,6.20
2019-05-18T20:15:54.115Z,6.63
2019-05-18T20:18:22.520Z,7.20
2019-05-18T20:20:51.228Z,8.13
2019-05-18T20:23:19.632Z,9.50
2019-05-18T20:25:48.034Z,9.53
2019-05-18T20:28:23.719Z,8.87
2019-05-18T20:30:46.583Z,8.30
2019-05-18T20:33:15.067Z,8.43
2019-05-18T20:35:43.707Z,7.47
2019-05-18T20:38:12.200Z,8.07
2019-05-18T20:40:40.603Z,7.13
2019-05-18T20:43:09.011Z,7.57
2019-05-18T20:45:37.923Z,7.57
2019-05-18T20:48:06.328Z,8.30
2019-05-18T20:50:34.738Z,8.43
2019-05-18T20:53:02.818Z,8.90
2019-05-18T20:55:31.467Z,8.00
2019-05-18T20:57:59.901Z,8.17
2019-05-18T21:00:28.641Z,8.37
2019-05-18T21:02:57.034Z,9.20
2019-05-18T21:05:25.447Z,9.20
2019-05-18T21:07:53.903Z,9.00
2019-05-18T21:10:22.307Z,9.03
2019-05-18T21:12:50.713Z,9.03
2019-05-18T21:15:21.858Z,9.90
2019-05-18T21:17:50.282Z,9.93
2019-05-18T21:20:18.662Z,10.37
2019-05-18T21:22:47.098Z,11.67
2019-05-18T21:25:15.577Z,11.57
2019-05-18T21:27:44.006Z,10.73
2019-05-18T21:30:12.680Z,11.17
2019-05-18T21:32:41.087Z,10.43
2019-05-18T21:35:09.635Z,10.23
2019-05-18T21:37:37.719Z,11.00
2019-05-18T21:40:06.475Z,11.10
2019-05-18T21:42:34.882Z,11.63
2019-05-18T21:45:04.335Z,11.60
2019-05-18T21:47:32.743Z,11.17
2019-05-18T21:50:01.578Z,12.17
2019-05-18T21:52:30.227Z,12.00
2019-05-18T21:54:58.303Z,12.17
2019-05-18T21:57:26.386Z,12.30
2019-05-18T21:59:54.879Z,12.60
2019-05-18T22:02:23.291Z,12.90
2019-05-18T22:04:51.694Z,13.40
2019-05-18T22:07:20.103Z,13.13
2019-05-18T22:09:48.527Z,14.07
2019-05-18T22:12:16.943Z,13.97
2019-05-18T22:14:45.355Z,13.87
2019-05-18T22:17:13.772Z,13.40
2019-05-18T22:19:42.183Z,13.80
2019-05-18T22:22:10.639Z,13.80
2019-05-18T22:24:39.047Z,13.87
2019-05-18T22:27:07.455Z,15.47
2019-05-18T22:29:35.870Z,15.20
2019-05-18T22:32:04.279Z,14.97
2019-05-18T22:34:32.684Z,15.37
2019-05-18T22:37:01.155Z,15.67
2019-05-18T22:39:29.775Z,14.80
2019-05-18T22:41:58.179Z,15.37
2019-05-18T22:44:26.898Z,15.17
2019-05-18T22:46:54.971Z,15.07
2019-05-18T22:49:23.380Z,15.53
2019-05-18T22:51:51.794Z,15.37
2019-05-18T22:54:20.206Z,16.00
2019-05-18T22:56:48.602Z,15.20
2019-05-18T22:59:17.100Z,16.20
2019-05-18T23:01:45.779Z,14.93
2019-05-18T23:04:14.199Z,15.10
2019-05-18T23:06:42.283Z,15.53
2019-05-18T23:09:10.686Z,15.90
2019-05-18T23:11:39.090Z,15.10
2019-05-18T23:14:07.744Z,15.77
2019-05-18T23:16:36.151Z,15.17
2019-05-18T23:19:04.695Z,16.80
2019-05-18T23:21:33.111Z,16.23
2019-05-18T23:24:01.530Z,16.27
2019-05-18T23:26:29.934Z,16.80
2019-05-18T23:28:58.339Z,16.23
2019-05-18T23:31:26.747Z,16.00
2019-05-18T23:33:55.168Z,16.80
2019-05-18T23:36:23.574Z,16.70
2019-05-18T23:38:52.000Z,15.73
2019-05-18T23:41:20.493Z,16.07
2019-05-18T23:43:48.963Z,15.63
2019-05-18T23:46:17.370Z,15.63
2019-05-18T23:48:45.782Z,15.80
2019-05-18T23:51:14.199Z,17.50
2019-05-18T23:53:42.603Z,16.40
2019-05-18T23:56:11.025Z,17.13
2019-05-18T23:58:39.427Z,16.00
