createdAt,value
2019-02-25T05:00:34.752Z,0
2019-02-25T05:04:02.678Z,0
2019-02-25T05:07:30.625Z,0
2019-02-25T05:10:58.566Z,0
2019-02-25T05:14:26.509Z,0
2019-02-25T05:17:54.688Z,0
2019-02-25T05:21:23.629Z,0
2019-02-25T05:24:51.617Z,0
2019-02-25T05:28:19.621Z,0
2019-02-25T05:31:48.529Z,0
2019-02-25T05:35:16.501Z,0
2019-02-25T05:38:44.394Z,0
2019-02-25T05:42:12.484Z,0
2019-02-25T05:45:41.505Z,0
2019-02-25T05:49:09.435Z,0
2019-02-25T05:52:37.359Z,0
2019-02-25T05:56:05.436Z,0
2019-02-25T05:59:34.410Z,0
2019-02-25T06:03:02.418Z,0
2019-02-25T06:06:30.423Z,0
2019-02-25T06:09:58.471Z,0
2019-02-25T06:13:26.409Z,0
2019-02-25T06:16:54.430Z,0
2019-02-25T06:20:22.373Z,0
2019-02-25T06:23:50.274Z,0
2019-02-25T06:27:18.269Z,0
2019-02-25T06:30:46.857Z,0
2019-02-25T06:34:15.787Z,0
2019-02-25T06:37:43.692Z,0
2019-02-25T06:41:11.646Z,0
2019-02-25T06:44:39.558Z,0
2019-02-25T06:48:07.581Z,0
2019-02-25T06:51:36.502Z,0
2019-02-25T06:55:05.444Z,0
2019-02-25T06:58:33.385Z,0
2019-02-25T07:02:01.401Z,0
2019-02-25T07:05:29.370Z,0
2019-02-25T07:08:57.260Z,0
2019-02-25T07:12:25.193Z,0
2019-02-25T07:15:53.539Z,0
2019-02-25T07:19:21.408Z,0
2019-02-25T07:22:50.311Z,0
2019-02-25T07:26:19.339Z,0
2019-02-25T07:29:47.282Z,0
2019-02-25T07:33:15.197Z,0
2019-02-25T07:36:43.243Z,0
2019-02-25T07:40:11.175Z,0
2019-02-25T07:43:39.079Z,0
2019-02-25T07:47:06.999Z,0
2019-02-25T07:50:34.882Z,0
2019-02-25T07:54:02.819Z,0
2019-02-25T07:57:30.724Z,0
2019-02-25T08:00:58.773Z,0
2019-02-25T08:04:27.780Z,0
2019-02-25T08:07:55.693Z,0
2019-02-25T08:11:24.600Z,0
2019-02-25T08:14:52.529Z,0
2019-02-25T08:18:20.460Z,0
2019-02-25T08:21:48.415Z,0
2019-02-25T08:25:16.415Z,0
2019-02-25T08:28:44.334Z,0
2019-02-25T08:32:13.214Z,0
2019-02-25T08:35:41.208Z,0
2019-02-25T08:39:09.115Z,0
2019-02-25T08:42:37.011Z,0
2019-02-25T08:46:05.061Z,0
2019-02-25T08:49:33.083Z,0
2019-02-25T08:53:01.287Z,0
2019-02-25T08:56:29.199Z,0
2019-02-25T08:59:57.126Z,0
2019-02-25T09:03:26.179Z,0
2019-02-25T09:06:54.150Z,0
2019-02-25T09:10:22.082Z,0
2019-02-25T09:13:50.985Z,0
2019-02-25T09:17:20.335Z,0
2019-02-25T09:20:48.222Z,0
2019-02-25T09:24:16.168Z,0
2019-02-25T09:27:44.281Z,0
2019-02-25T09:31:12.322Z,0
2019-02-25T09:34:40.256Z,0
2019-02-25T09:38:08.192Z,0
2019-02-25T09:41:36.095Z,0
2019-02-25T09:45:04.129Z,0
2019-02-25T09:48:32.140Z,0
2019-02-25T09:52:00.123Z,0
2019-02-25T09:55:29.218Z,0
2019-02-25T09:58:57.182Z,0
2019-02-25T10:02:26.112Z,0
2019-02-25T10:05:54.190Z,0
2019-02-25T10:09:29.586Z,0
2019-02-25T10:12:53.015Z,0
2019-02-25T10:16:20.966Z,0
2019-02-25T10:19:48.928Z,0
2019-02-25T10:23:16.879Z,0
2019-02-25T10:26:44.784Z,0
2019-02-25T10:30:12.921Z,0
2019-02-25T10:33:40.894Z,0
2019-02-25T10:37:11.030Z,0
2019-02-25T10:40:39.751Z,0
2019-02-25T10:44:10.630Z,0
2019-02-25T10:47:41.971Z,0
2019-02-25T10:51:15.328Z,0
2019-02-25T10:54:44.231Z,0
2019-02-25T10:58:12.244Z,0
2019-02-25T11:01:45.723Z,0
2019-02-25T11:05:14.075Z,0
2019-02-25T11:08:46.020Z,0
2019-02-25T11:12:14.733Z,0
2019-02-25T11:15:48.365Z,0
2019-02-25T11:19:15.673Z,0
2019-02-25T11:22:48.622Z,0
2019-02-25T11:26:16.657Z,0
2019-02-25T11:29:49.579Z,0
2019-02-25T11:33:17.536Z,0
2019-02-25T11:36:45.591Z,0
2019-02-25T11:40:14.560Z,0
2019-02-25T11:43:45.703Z,0
2019-02-25T11:47:14.506Z,0
2019-02-25T11:50:42.462Z,0
2019-02-25T11:54:11.422Z,0
2019-02-25T11:57:40.425Z,0
2019-02-25T12:01:08.559Z,0
2019-02-25T12:04:36.594Z,0
2019-02-25T12:08:04.526Z,0
2019-02-25T12:11:33.501Z,0
2019-02-25T12:15:01.448Z,0
2019-02-25T12:18:29.803Z,0
2019-02-25T12:21:57.866Z,0
2019-02-25T12:25:26.083Z,0
2019-02-25T12:28:54.110Z,0
2019-02-25T12:32:22.095Z,0
2019-02-25T12:35:51.105Z,0
2019-02-25T12:39:20.064Z,0
2019-02-25T12:42:48.330Z,0
2019-02-25T12:46:16.432Z,0
2019-02-25T12:49:44.482Z,0
2019-02-25T12:53:13.450Z,0
2019-02-25T12:56:41.559Z,0
2019-02-25T13:00:09.515Z,0
2019-02-25T13:03:37.567Z,0
2019-02-25T13:07:05.593Z,0
2019-02-25T13:10:33.621Z,0
2019-02-25T13:14:01.746Z,0
2019-02-25T13:17:29.690Z,0
2019-02-25T13:20:57.758Z,0
2019-02-25T13:24:25.792Z,0
2019-02-25T13:27:59.350Z,0
2019-02-25T13:31:29.633Z,0
2019-02-25T13:34:57.810Z,0
2019-02-25T13:38:25.921Z,0
2019-02-25T13:41:53.913Z,0
2019-02-25T13:45:21.871Z,0
2019-02-25T13:48:49.846Z,0
2019-02-25T13:52:17.815Z,0
2019-02-25T13:55:45.749Z,0
2019-02-25T13:59:13.705Z,0
2019-02-25T14:02:41.692Z,0
2019-02-25T14:06:09.647Z,0
2019-02-25T14:09:37.781Z,0
2019-02-25T14:13:05.669Z,0
2019-02-25T14:16:34.648Z,0
2019-02-25T14:20:02.611Z,0
2019-02-25T14:23:30.646Z,0
2019-02-25T14:26:59.638Z,0
2019-02-25T14:30:27.794Z,0
2019-02-25T14:33:57.676Z,0
2019-02-25T14:37:25.635Z,0
2019-02-25T14:40:57.636Z,0
2019-02-25T14:44:32.235Z,0
2019-02-25T14:48:05.320Z,0
2019-02-25T14:51:32.538Z,0
2019-02-25T14:55:04.684Z,0
2019-02-25T14:58:40.538Z,0
2019-02-25T15:02:13.485Z,0
2019-02-25T15:05:41.471Z,0
2019-02-25T15:09:15.823Z,0
2019-02-25T15:12:44.317Z,0
2019-02-25T15:16:13.412Z,0
2019-02-25T15:19:44.352Z,0
2019-02-25T15:23:17.077Z,0
2019-02-25T15:26:47.191Z,0
2019-02-25T15:30:16.593Z,0
2019-02-25T15:33:46.099Z,0
2019-02-25T15:37:17.060Z,0
2019-02-25T15:40:44.966Z,0
2019-02-25T15:44:15.850Z,0
2019-02-25T15:47:46.952Z,0
2019-02-25T15:51:15.835Z,0
2019-02-25T15:54:46.840Z,0
2019-02-25T15:58:14.847Z,0
2019-02-25T16:01:42.886Z,0
2019-02-25T16:05:12.844Z,0
2019-02-25T16:08:40.813Z,0
2019-02-25T16:12:11.736Z,0
2019-02-25T16:15:39.719Z,0
2019-02-25T16:19:10.650Z,0
2019-02-25T16:22:42.670Z,0
2019-02-25T16:26:15.642Z,0
2019-02-25T16:29:43.978Z,0
2019-02-25T16:33:15.966Z,0
2019-02-25T16:36:49.521Z,0
2019-02-25T16:40:15.887Z,0
2019-02-25T16:43:43.855Z,0
2019-02-25T16:47:18.296Z,0
2019-02-25T16:50:48.914Z,0
2019-02-25T16:54:22.891Z,0
2019-02-25T16:57:52.824Z,0
2019-02-25T17:01:20.751Z,0
2019-02-25T17:04:48.795Z,0
2019-02-25T17:08:17.800Z,0
2019-02-25T17:11:48.824Z,0
2019-02-25T17:15:16.938Z,0
2019-02-25T17:18:46.836Z,0
2019-02-25T17:22:14.794Z,0
2019-02-25T17:25:45.770Z,0
2019-02-25T17:29:13.779Z,0
2019-02-25T17:32:48.339Z,0
2019-02-25T17:36:18.844Z,0
2019-02-25T17:39:46.838Z,0
2019-02-25T17:43:20.294Z,0
2019-02-25T17:46:48.647Z,0
2019-02-25T17:50:17.758Z,0
2019-02-25T17:53:50.395Z,0
2019-02-25T17:57:19.844Z,0
2019-02-25T18:00:47.785Z,0
2019-02-25T18:04:15.800Z,0
2019-02-25T18:07:48.869Z,0
2019-02-25T18:11:22.442Z,0
2019-02-25T18:14:51.652Z,0
2019-02-25T18:18:24.804Z,0
2019-02-25T18:21:52.828Z,0
2019-02-25T18:25:22.819Z,0
2019-02-25T18:28:55.027Z,0
2019-02-25T18:32:23.058Z,0
2019-02-25T18:35:51.031Z,0
2019-02-25T18:39:20.544Z,0
2019-02-25T18:42:50.309Z,0
2019-02-25T18:46:20.790Z,0
2019-02-25T18:49:51.641Z,0
2019-02-25T18:53:27.060Z,0
2019-02-25T18:56:54.837Z,0
2019-02-25T19:00:28.804Z,0
2019-02-25T19:04:00.690Z,0
2019-02-25T19:07:33.893Z,0
2019-02-25T19:11:02.673Z,0
2019-02-25T19:14:34.610Z,0
2019-02-25T19:18:02.600Z,0
2019-02-25T19:21:34.504Z,0
2019-02-25T19:25:03.988Z,0
2019-02-25T19:28:34.304Z,0
2019-02-25T19:32:04.215Z,0
2019-02-25T19:35:38.816Z,0
2019-02-25T19:39:14.162Z,0
2019-02-25T19:42:43.662Z,0
2019-02-25T19:46:14.879Z,0
2019-02-25T19:49:46.884Z,0
2019-02-25T19:53:20.303Z,0
2019-02-25T19:56:53.686Z,0
2019-02-25T20:00:30.218Z,0
2019-02-25T20:03:59.540Z,0
2019-02-25T20:07:33.896Z,0
2019-02-25T20:11:02.671Z,0
2019-02-25T20:14:33.128Z,0
2019-02-25T20:18:02.129Z,0
2019-02-25T20:21:32.994Z,0
2019-02-25T20:25:02.043Z,0
2019-02-25T20:28:32.068Z,0
2019-02-25T20:32:02.020Z,0
2019-02-25T20:35:33.258Z,0
2019-02-25T20:39:01.418Z,0
2019-02-25T20:42:33.319Z,0
2019-02-25T20:46:08.504Z,0
2019-02-25T20:49:36.389Z,0
2019-02-25T20:53:11.061Z,0
2019-02-25T20:56:38.440Z,162.19999
2019-02-25T21:00:13.204Z,177.69999
2019-02-25T21:03:45.954Z,177.19999
2019-02-25T21:07:16.498Z,164.19999
2019-02-25T21:10:44.639Z,166.19999
2019-02-25T21:14:13.740Z,157.3
2019-02-25T21:17:43.892Z,163
2019-02-25T21:21:16.879Z,149.8
2019-02-25T21:24:44.844Z,159.39999
2019-02-25T21:28:14.823Z,162.19999
2019-02-25T21:31:47.474Z,157.39999
2019-02-25T21:35:16.790Z,157.89999
2019-02-25T21:38:47.414Z,155.1
2019-02-25T21:42:22.202Z,154.3
2019-02-25T21:45:56.560Z,151.3
2019-02-25T21:49:33.654Z,140.39999
2019-02-25T21:52:59.936Z,154.19999
2019-02-25T21:56:29.835Z,164.1
2019-02-25T22:00:03.395Z,152.19999
2019-02-25T22:03:32.004Z,157
2019-02-25T22:07:04.015Z,143.3
2019-02-25T22:10:34.815Z,145.39999
2019-02-25T22:14:02.906Z,142.39999
2019-02-25T22:17:30.874Z,131.6
2019-02-25T22:20:58.993Z,133.69999
2019-02-25T22:24:33.751Z,132.1
2019-02-25T22:28:07.728Z,122.9
2019-02-25T22:31:41.922Z,129.1
2019-02-25T22:35:15.934Z,115.9
2019-02-25T22:38:43.913Z,119.69999
2019-02-25T22:42:15.865Z,114.09999
2019-02-25T22:45:45.803Z,121.69999
2019-02-25T22:49:14.770Z,122.09999
2019-02-25T22:52:42.702Z,115.69999
2019-02-25T22:56:16.284Z,111.8
2019-02-25T22:59:45.588Z,120.3
