createdAt,value
2023-04-02T00:01:01.518Z,2.80
2023-04-02T00:04:14.813Z,2.28
2023-04-02T00:06:47.047Z,1.83
2023-04-02T00:09:16.607Z,2.53
2023-04-02T00:11:57.381Z,2.15
2023-04-02T00:14:30.361Z,2.38
2023-04-02T00:17:35.198Z,2.28
2023-04-02T00:20:07.441Z,2.10
2023-04-02T00:22:53.038Z,2.17
2023-04-02T00:25:30.222Z,2.10
2023-04-02T00:28:00.445Z,2.15
2023-04-02T00:30:28.925Z,2.28
2023-04-02T00:33:01.545Z,2.30
2023-04-02T00:35:31.864Z,2.22
2023-04-02T00:38:02.734Z,2.13
2023-04-02T00:40:32.519Z,2.13
2023-04-02T00:43:04.672Z,2.10
2023-04-02T00:45:39.633Z,2.25
2023-04-02T00:48:38.155Z,2.25
2023-04-02T00:51:26.172Z,2.20
2023-04-02T00:56:42.795Z,2.10
2023-04-02T00:59:32.712Z,2.47
2023-04-02T01:02:22.816Z,2.80
2023-04-02T01:05:15.226Z,3.17
2023-04-02T01:08:01.330Z,3.38
2023-04-02T01:11:12.927Z,3.90
2023-04-02T01:14:08.215Z,3.65
2023-04-02T01:17:04.447Z,4.15
2023-04-02T01:20:07.889Z,3.28
2023-04-02T01:23:09.443Z,3.38
2023-04-02T01:25:51.823Z,3.28
2023-04-02T01:28:29.819Z,3.00
2023-04-02T01:31:01.860Z,2.30
2023-04-02T01:33:34.142Z,2.45
2023-04-02T01:36:15.456Z,1.90
2023-04-02T01:39:12.474Z,2.00
2023-04-02T01:41:51.703Z,1.70
2023-04-02T01:44:52.225Z,2.10
2023-04-02T01:47:27.799Z,2.10
2023-04-02T01:50:20.194Z,1.83
2023-04-02T01:52:53.160Z,2.00
2023-04-02T01:55:32.541Z,1.63
2023-04-02T01:58:14.528Z,2.22
2023-04-02T02:00:56.156Z,1.70
2023-04-02T02:03:28.234Z,2.50
2023-04-02T02:05:59.692Z,2.08
2023-04-02T02:09:00.686Z,1.55
2023-04-02T02:11:31.023Z,1.73
2023-04-02T02:14:32.057Z,1.50
2023-04-02T02:17:04.644Z,1.50
2023-04-02T02:19:41.404Z,1.70
2023-04-02T02:22:22.379Z,1.65
2023-04-02T02:24:51.781Z,1.50
2023-04-02T02:27:28.357Z,1.60
2023-04-02T02:30:29.502Z,1.70
2023-04-02T02:33:08.939Z,1.60
2023-04-02T02:36:06.639Z,1.52
2023-04-02T02:39:12.866Z,1.67
2023-04-02T02:41:50.426Z,1.63
2023-04-02T02:44:26.654Z,1.67
2023-04-02T02:47:04.077Z,1.30
2023-04-02T02:49:36.847Z,1.38
2023-04-02T02:52:09.772Z,1.50
2023-04-02T02:54:52.382Z,1.50
2023-04-02T02:57:30.265Z,1.15
2023-04-02T03:00:02.348Z,1.55
2023-04-02T03:02:41.909Z,1.30
2023-04-02T03:05:22.367Z,1.48
2023-04-02T03:07:56.737Z,1.70
2023-04-02T03:10:54.942Z,1.70
2023-04-02T03:13:39.238Z,2.08
2023-04-02T03:16:47.301Z,2.00
2023-04-02T03:19:40.978Z,2.53
2023-04-02T03:22:21.999Z,3.28
2023-04-02T03:25:20.176Z,3.58
2023-04-02T03:27:52.290Z,4.60
2023-04-02T03:30:48.452Z,3.50
2023-04-02T03:33:49.164Z,2.72
2023-04-02T03:36:31.258Z,2.90
2023-04-02T03:39:16.837Z,2.30
2023-04-02T03:42:22.261Z,2.15
2023-04-02T03:45:03.290Z,1.67
2023-04-02T03:47:39.023Z,1.77
2023-04-02T03:50:23.770Z,1.52
2023-04-02T03:53:01.566Z,1.83
2023-04-02T03:55:48.355Z,1.65
2023-04-02T03:58:41.638Z,1.55
2023-04-02T04:01:21.887Z,2.08
2023-04-02T04:03:54.383Z,1.80
2023-04-02T04:06:27.793Z,1.60
2023-04-02T04:09:24.710Z,1.60
2023-04-02T04:12:14.054Z,1.92
2023-04-02T04:14:57.088Z,1.70
2023-04-02T04:17:42.526Z,1.85
2023-04-02T04:20:46.386Z,1.40
2023-04-02T04:23:30.843Z,1.73
2023-04-02T04:26:27.849Z,1.67
2023-04-02T04:29:43.585Z,1.77
2023-04-02T04:32:34.119Z,1.98
2023-04-02T04:35:26.386Z,1.50
2023-04-02T04:38:23.364Z,1.50
2023-04-02T04:41:14.582Z,1.52
2023-04-02T04:44:19.009Z,1.67
2023-04-02T04:47:03.152Z,1.48
2023-04-02T04:49:51.086Z,1.55
2023-04-02T04:52:41.067Z,1.38
2023-04-02T04:55:30.130Z,1.73
2023-04-02T04:59:05.092Z,1.67
2023-04-02T05:01:49.156Z,1.80
2023-04-02T05:04:44.051Z,1.70
2023-04-02T05:07:32.461Z,1.60
2023-04-02T05:10:17.341Z,1.73
2023-04-02T05:12:59.834Z,1.77
2023-04-02T05:15:35.647Z,2.00
2023-04-02T05:18:26.289Z,1.70
2023-04-02T05:21:17.194Z,1.77
2023-04-02T05:23:54.885Z,1.77
2023-04-02T05:26:33.230Z,1.60
2023-04-02T05:29:15.302Z,1.33
2023-04-02T05:31:59.245Z,1.80
2023-04-02T05:34:40.532Z,1.50
2023-04-02T05:37:21.607Z,1.63
2023-04-02T05:40:06.982Z,1.60
2023-04-02T05:42:49.814Z,1.80
2023-04-02T05:45:41.322Z,1.50
2023-04-02T05:48:23.309Z,1.70
2023-04-02T05:51:04.492Z,2.00
2023-04-02T05:53:47.098Z,1.80
2023-04-02T05:56:32.325Z,1.80
2023-04-02T05:59:18.847Z,1.75
2023-04-02T06:01:53.850Z,1.60
2023-04-02T06:04:32.176Z,2.00
2023-04-02T06:07:23.676Z,1.75
2023-04-02T06:10:13.417Z,1.85
2023-04-02T06:12:54.004Z,1.88
2023-04-02T06:15:23.963Z,1.52
2023-04-02T06:18:04.928Z,1.58
2023-04-02T06:20:36.407Z,1.50
2023-04-02T06:23:19.654Z,1.80
2023-04-02T06:26:23.349Z,2.50
2023-04-02T06:28:55.516Z,3.33
2023-04-02T06:31:36.016Z,4.05
2023-04-02T06:34:18.081Z,3.88
2023-04-02T06:37:11.957Z,3.45
2023-04-02T06:39:40.244Z,3.17
2023-04-02T06:42:35.431Z,2.45
2023-04-02T06:45:30.850Z,2.20
2023-04-02T06:48:21.690Z,2.30
2023-04-02T06:51:01.812Z,2.13
2023-04-02T06:53:36.330Z,1.90
2023-04-02T06:56:37.468Z,2.38
2023-04-02T06:59:07.827Z,2.72
2023-04-02T07:01:43.467Z,2.20
2023-04-02T07:04:13.182Z,2.15
2023-04-02T07:06:44.475Z,2.53
2023-04-02T07:09:15.491Z,1.98
2023-04-02T07:11:48.313Z,2.00
2023-04-02T07:16:49.835Z,2.30
2023-04-02T07:19:22.299Z,2.28
2023-04-02T07:21:54.417Z,1.98
2023-04-02T07:24:23.855Z,3.05
2023-04-02T07:26:51.836Z,2.70
2023-04-02T07:29:20.031Z,3.90
2023-04-02T07:31:48.098Z,9.80
2023-04-02T07:34:15.798Z,4.70
2023-04-02T07:36:44.433Z,2.88
2023-04-02T07:39:12.367Z,2.65
2023-04-02T07:41:57.383Z,2.35
2023-04-02T07:44:25.486Z,2.60
2023-04-02T07:46:53.833Z,3.05
2023-04-02T07:49:21.698Z,4.22
2023-04-02T07:51:51.488Z,4.40
2023-04-02T07:54:19.274Z,3.80
2023-04-02T07:56:47.183Z,3.15
2023-04-02T07:59:14.794Z,2.10
2023-04-02T08:01:43.147Z,2.15
2023-04-02T08:04:21.935Z,2.05
2023-04-02T08:06:53.056Z,2.50
2023-04-02T08:09:20.924Z,6.32
2023-04-02T08:11:48.522Z,2.35
2023-04-02T08:14:16.416Z,2.33
2023-04-02T08:16:52.244Z,2.63
2023-04-02T08:19:25.247Z,2.10
2023-04-02T08:21:54.502Z,2.38
2023-04-02T08:24:22.409Z,2.15
2023-04-02T08:26:54.113Z,2.10
2023-04-02T08:29:22.687Z,2.28
2023-04-02T08:31:51.190Z,2.20
2023-04-02T08:34:18.872Z,2.08
2023-04-02T08:36:47.581Z,2.20
2023-04-02T08:39:15.700Z,1.90
2023-04-02T08:42:07.613Z,2.35
2023-04-02T08:45:23.087Z,1.98
2023-04-02T08:47:55.532Z,1.98
2023-04-02T08:50:41.729Z,1.90
2023-04-02T08:53:23.303Z,1.90
2023-04-02T08:56:17.913Z,2.35
2023-04-02T08:58:54.446Z,2.92
2023-04-02T09:02:03.395Z,2.40
2023-04-02T09:04:31.992Z,2.88
2023-04-02T09:07:00.860Z,2.60
2023-04-02T09:09:28.681Z,2.60
2023-04-02T09:12:00.914Z,2.53
2023-04-02T09:14:43.558Z,2.45
2023-04-02T09:17:22.830Z,5.07
2023-04-02T09:20:00.643Z,2.35
2023-04-02T09:22:31.818Z,2.60
2023-04-02T09:25:02.502Z,3.60
2023-04-02T09:27:36.706Z,3.03
2023-04-02T09:30:29.511Z,2.50
2023-04-02T09:33:07.911Z,2.63
2023-04-02T09:35:50.010Z,2.20
2023-04-02T09:38:28.195Z,2.33
2023-04-02T09:41:07.461Z,2.70
2023-04-02T09:43:37.337Z,2.55
2023-04-02T09:46:17.858Z,2.88
2023-04-02T09:48:53.419Z,2.85
2023-04-02T09:51:25.732Z,2.70
2023-04-02T09:54:02.222Z,3.25
2023-04-02T09:57:01.102Z,2.95
2023-04-02T09:59:29.114Z,2.63
2023-04-02T10:02:04.565Z,2.80
2023-04-02T10:04:38.808Z,2.90
2023-04-02T10:07:07.142Z,3.28
2023-04-02T10:09:38.940Z,3.65
2023-04-02T10:14:46.350Z,5.30
2023-04-02T10:17:36.947Z,5.30
2023-04-02T10:20:28.518Z,6.75
2023-04-02T10:22:57.918Z,7.72
2023-04-02T10:25:31.820Z,6.72
2023-04-02T10:28:04.861Z,3.70
2023-04-02T10:30:44.296Z,3.35
2023-04-02T10:33:21.514Z,3.17
2023-04-02T10:35:59.850Z,2.70
2023-04-02T10:38:54.008Z,2.90
2023-04-02T10:42:02.203Z,3.08
2023-04-02T10:44:41.896Z,2.83
2023-04-02T10:47:52.296Z,2.75
2023-04-02T10:50:38.316Z,4.43
2023-04-02T10:53:16.544Z,4.63
2023-04-02T10:55:49.702Z,3.03
2023-04-02T10:58:30.150Z,3.78
2023-04-02T11:01:21.527Z,2.42
2023-04-02T11:03:57.894Z,2.75
2023-04-02T11:06:48.422Z,3.35
2023-04-02T11:09:21.392Z,2.53
2023-04-02T11:11:52.908Z,2.35
2023-04-02T11:14:29.826Z,2.50
2023-04-02T11:17:00.649Z,3.17
2023-04-02T11:19:34.111Z,4.10
2023-04-02T11:22:14.982Z,2.55
2023-04-02T11:24:48.718Z,2.90
2023-04-02T11:27:28.104Z,2.83
2023-04-02T11:32:42.795Z,2.75
2023-04-02T11:35:36.520Z,2.40
2023-04-02T11:38:09.671Z,2.42
2023-04-02T11:40:41.875Z,2.70
2023-04-02T11:43:34.448Z,3.35
2023-04-02T11:46:21.667Z,2.97
2023-04-02T11:48:51.049Z,2.67
2023-04-02T11:51:22.593Z,2.95
2023-04-02T11:53:55.186Z,2.63
2023-04-02T11:56:47.280Z,2.53
2023-04-02T11:59:22.489Z,2.88
2023-04-02T12:01:57.232Z,3.05
2023-04-02T12:04:48.189Z,2.92
2023-04-02T12:07:27.210Z,3.08
2023-04-02T12:09:59.104Z,3.20
2023-04-02T12:12:29.535Z,3.38
2023-04-02T12:14:58.524Z,4.05
2023-04-02T12:17:31.735Z,4.60
2023-04-02T12:20:09.577Z,3.90
2023-04-02T12:22:55.954Z,4.75
2023-04-02T12:25:23.497Z,4.45
2023-04-02T12:28:24.400Z,4.70
2023-04-02T12:31:04.367Z,4.85
2023-04-02T12:33:37.431Z,5.65
2023-04-02T12:36:17.032Z,4.50
2023-04-02T12:38:56.692Z,3.72
2023-04-02T12:41:30.096Z,4.45
2023-04-02T12:43:59.377Z,4.75
2023-04-02T12:46:27.906Z,4.38
2023-04-02T12:49:05.335Z,3.40
2023-04-02T12:51:36.342Z,3.75
2023-04-02T12:54:04.678Z,6.93
2023-04-02T12:56:32.431Z,5.40
2023-04-02T12:59:02.239Z,3.42
2023-04-02T13:01:32.065Z,3.33
2023-04-02T13:04:04.556Z,2.97
2023-04-02T13:06:35.087Z,2.80
2023-04-02T13:11:40.734Z,2.70
2023-04-02T13:14:20.303Z,2.40
2023-04-02T13:16:48.479Z,2.20
2023-04-02T13:19:18.421Z,1.98
2023-04-02T13:21:46.244Z,2.10
2023-04-02T13:24:18.380Z,2.25
2023-04-02T13:26:48.340Z,2.30
2023-04-02T13:29:21.498Z,2.15
2023-04-02T13:31:49.686Z,2.10
2023-04-02T13:34:18.357Z,2.63
2023-04-02T13:36:47.412Z,1.80
2023-04-02T13:39:15.261Z,1.65
2023-04-02T13:41:51.183Z,1.65
2023-04-02T13:44:22.474Z,1.92
2023-04-02T13:46:50.121Z,2.10
2023-04-02T13:49:18.347Z,2.20
2023-04-02T13:51:49.449Z,2.22
2023-04-02T13:54:43.152Z,2.10
2023-04-02T13:57:10.856Z,2.60
2023-04-02T13:59:38.544Z,3.35
2023-04-02T14:02:10.590Z,4.07
2023-04-02T14:04:43.670Z,3.78
2023-04-02T14:07:11.429Z,3.40
2023-04-02T14:09:50.455Z,3.42
2023-04-02T14:12:26.874Z,3.08
2023-04-02T14:15:09.504Z,3.10
2023-04-02T14:17:49.980Z,3.10
2023-04-02T14:20:49.223Z,5.70
2023-04-02T14:23:29.788Z,3.25
2023-04-02T14:26:12.870Z,3.92
2023-04-02T14:28:59.090Z,10.27
2023-04-02T14:31:42.180Z,4.50
2023-04-02T14:34:18.379Z,4.22
2023-04-02T14:37:07.077Z,3.85
2023-04-02T14:39:56.442Z,3.42
2023-04-02T14:43:03.053Z,3.80
2023-04-02T14:46:04.426Z,4.07
2023-04-02T14:48:47.970Z,3.88
2023-04-02T14:51:44.265Z,3.75
2023-04-02T14:54:38.891Z,3.88
2023-04-02T14:57:18.811Z,3.90
2023-04-02T15:00:05.789Z,4.07
2023-04-02T15:02:56.448Z,3.88
2023-04-02T15:05:45.432Z,4.40
2023-04-02T15:08:26.599Z,4.40
2023-04-02T15:14:06.158Z,4.47
2023-04-02T15:16:36.597Z,4.45
2023-04-02T15:21:49.825Z,4.78
2023-04-02T15:27:48.692Z,4.70
2023-04-02T15:32:57.153Z,5.15
2023-04-02T15:35:34.140Z,4.85
2023-04-02T15:38:22.849Z,4.82
2023-04-02T15:41:04.275Z,5.30
2023-04-02T15:44:07.849Z,4.88
2023-04-02T15:46:58.208Z,5.10
2023-04-02T15:49:58.556Z,5.88
2023-04-02T15:52:37.775Z,5.03
2023-04-02T15:55:25.962Z,5.75
2023-04-02T15:58:19.596Z,5.22
2023-04-02T16:00:57.106Z,4.90
2023-04-02T16:03:51.558Z,5.15
2023-04-02T16:06:35.081Z,5.40
2023-04-02T16:09:27.066Z,4.90
2023-04-02T16:12:11.994Z,5.10
2023-04-02T16:14:42.748Z,4.25
2023-04-02T16:17:27.499Z,5.28
2023-04-02T16:20:24.445Z,4.70
2023-04-02T16:23:01.449Z,4.60
2023-04-02T16:25:39.154Z,5.22
2023-04-02T16:28:35.940Z,5.30
2023-04-02T16:31:16.599Z,5.53
2023-04-02T16:34:11.699Z,5.82
2023-04-02T16:36:49.127Z,5.20
2023-04-02T16:39:31.726Z,6.30
2023-04-02T16:42:10.278Z,5.95
2023-04-02T16:45:03.253Z,9.50
2023-04-02T16:47:49.856Z,6.95
2023-04-02T16:50:38.975Z,15.82
2023-04-02T16:53:34.223Z,14.77
2023-04-02T16:56:04.497Z,7.72
2023-04-02T16:58:35.592Z,7.00
2023-04-02T17:01:14.485Z,7.35
2023-04-02T17:04:21.535Z,7.00
2023-04-02T17:07:07.941Z,7.00
2023-04-02T17:10:21.782Z,6.85
2023-04-02T17:13:02.438Z,7.85
2023-04-02T17:15:39.614Z,9.05
2023-04-02T17:18:27.182Z,10.18
2023-04-02T17:21:00.750Z,8.85
2023-04-02T17:23:29.805Z,8.48
2023-04-02T17:26:05.990Z,8.77
2023-04-02T17:28:38.166Z,8.88
2023-04-02T17:31:19.700Z,9.07
2023-04-02T17:33:47.422Z,7.00
2023-04-02T17:36:27.313Z,7.60
2023-04-02T17:39:08.054Z,6.82
2023-04-02T17:42:29.276Z,8.30
2023-04-02T17:45:34.460Z,14.60
2023-04-02T17:48:07.991Z,6.78
2023-04-02T17:50:59.453Z,6.85
2023-04-02T17:56:36.544Z,6.53
2023-04-02T17:59:26.401Z,9.75
2023-04-02T18:02:30.590Z,9.15
2023-04-02T18:05:27.775Z,6.85
2023-04-02T18:08:14.684Z,6.53
2023-04-02T18:11:03.932Z,6.53
2023-04-02T18:13:36.733Z,11.90
2023-04-02T18:16:21.624Z,11.77
2023-04-02T18:19:37.697Z,5.70
2023-04-02T18:22:14.124Z,5.88
2023-04-02T18:24:56.886Z,5.68
2023-04-02T18:27:27.784Z,5.65
2023-04-02T18:30:14.042Z,5.20
2023-04-02T18:33:03.985Z,4.65
2023-04-02T18:35:43.446Z,4.38
2023-04-02T18:38:31.804Z,5.10
2023-04-02T18:41:19.751Z,4.78
2023-04-02T18:44:01.456Z,4.43
2023-04-02T18:46:52.421Z,4.85
2023-04-02T18:49:27.350Z,5.18
2023-04-02T18:52:12.340Z,13.75
2023-04-02T18:54:57.127Z,5.60
2023-04-02T18:57:30.572Z,4.50
2023-04-02T19:00:02.261Z,5.03
2023-04-02T19:02:44.338Z,5.22
2023-04-02T19:05:31.389Z,5.05
2023-04-02T19:08:24.662Z,4.53
2023-04-02T19:10:58.156Z,4.57
2023-04-02T19:13:26.724Z,4.70
2023-04-02T19:15:54.777Z,4.82
2023-04-02T19:18:43.632Z,4.53
2023-04-02T19:21:50.497Z,9.00
2023-04-02T19:24:44.849Z,4.80
2023-04-02T19:27:34.303Z,4.65
2023-04-02T19:30:20.598Z,5.10
2023-04-02T19:32:55.085Z,4.80
2023-04-02T19:35:36.405Z,4.82
2023-04-02T19:38:10.742Z,5.10
2023-04-02T19:40:47.733Z,5.07
2023-04-02T19:43:16.090Z,4.53
2023-04-02T19:45:47.927Z,5.05
2023-04-02T19:48:24.852Z,5.10
2023-04-02T19:50:53.902Z,5.15
2023-04-02T19:53:22.116Z,4.63
2023-04-02T19:55:50.804Z,4.88
2023-04-02T19:58:32.404Z,4.25
2023-04-02T20:01:00.820Z,5.07
2023-04-02T20:03:30.523Z,5.10
2023-04-02T20:06:02.488Z,4.90
2023-04-02T20:08:32.344Z,4.95
2023-04-02T20:11:00.221Z,5.40
2023-04-02T20:13:31.019Z,5.43
2023-04-02T20:16:04.400Z,5.43
2023-04-02T20:18:32.508Z,12.70
2023-04-02T20:21:08.877Z,5.90
2023-04-02T20:23:39.006Z,8.73
2023-04-02T20:26:08.256Z,5.00
2023-04-02T20:28:36.935Z,5.05
2023-04-02T20:31:13.469Z,6.85
2023-04-02T20:33:42.290Z,5.15
2023-04-02T20:36:13.085Z,5.22
2023-04-02T20:38:41.069Z,4.70
2023-04-02T20:41:09.764Z,5.70
2023-04-02T20:43:42.949Z,4.88
2023-04-02T20:46:12.754Z,5.00
2023-04-02T20:48:41.014Z,5.38
2023-04-02T20:51:11.614Z,4.88
2023-04-02T20:53:40.238Z,5.05
2023-04-02T20:56:13.194Z,4.95
2023-04-02T20:58:45.507Z,5.25
2023-04-02T21:01:19.162Z,4.75
2023-04-02T21:03:50.521Z,4.60
2023-04-02T21:06:21.117Z,4.32
2023-04-02T21:08:50.032Z,4.57
2023-04-02T21:11:22.223Z,4.55
2023-04-02T21:13:50.737Z,4.50
2023-04-02T21:16:31.750Z,4.50
2023-04-02T21:19:04.746Z,4.78
2023-04-02T21:21:33.062Z,5.28
2023-04-02T21:24:06.831Z,5.22
2023-04-02T21:26:38.030Z,4.75
2023-04-02T21:29:06.510Z,5.30
2023-04-02T21:34:06.279Z,5.18
2023-04-02T21:36:39.568Z,5.18
2023-04-02T21:39:11.646Z,5.13
2023-04-02T21:41:43.073Z,5.78
2023-04-02T21:44:15.004Z,5.35
2023-04-02T21:46:44.234Z,5.25
2023-04-02T21:49:18.608Z,5.32
2023-04-02T21:51:47.741Z,6.00
2023-04-02T21:54:16.802Z,5.72
2023-04-02T21:56:46.500Z,5.85
2023-04-02T21:59:16.587Z,5.63
2023-04-02T22:01:50.359Z,5.82
2023-04-02T22:04:24.859Z,5.82
2023-04-02T22:06:54.967Z,5.68
2023-04-02T22:09:25.954Z,6.22
2023-04-02T22:11:59.427Z,5.75
2023-04-02T22:14:29.089Z,5.63
2023-04-02T22:16:58.993Z,6.40
2023-04-02T22:19:29.584Z,5.28
2023-04-02T22:21:57.897Z,5.70
2023-04-02T22:24:27.594Z,5.60
2023-04-02T22:26:55.857Z,4.97
2023-04-02T22:29:24.038Z,5.47
2023-04-02T22:31:52.363Z,5.70
2023-04-02T22:34:21.127Z,5.68
2023-04-02T22:36:49.089Z,6.05
2023-04-02T22:39:17.242Z,5.65
2023-04-02T22:41:45.133Z,5.38
2023-04-02T22:44:15.455Z,5.60
2023-04-02T22:46:43.576Z,5.80
2023-04-02T22:49:11.916Z,5.85
2023-04-02T22:51:39.797Z,6.05
2023-04-02T22:54:07.538Z,5.97
2023-04-02T22:56:37.692Z,5.50
2023-04-02T22:59:05.966Z,5.65
2023-04-02T23:01:36.231Z,5.82
2023-04-02T23:04:05.491Z,6.35
2023-04-02T23:06:36.657Z,6.63
2023-04-02T23:09:07.903Z,6.55
2023-04-02T23:11:41.919Z,5.95
2023-04-02T23:14:12.893Z,5.97
2023-04-02T23:16:40.927Z,5.65
2023-04-02T23:19:12.269Z,6.10
2023-04-02T23:21:41.161Z,6.60
2023-04-02T23:24:12.505Z,5.95
2023-04-02T23:26:40.576Z,5.85
2023-04-02T23:29:09.897Z,6.10
2023-04-02T23:34:05.960Z,5.55
2023-04-02T23:36:35.655Z,6.03
2023-04-02T23:39:14.677Z,5.80
2023-04-02T23:41:44.251Z,5.35
2023-04-02T23:44:12.427Z,5.72
2023-04-02T23:46:42.213Z,5.90
2023-04-02T23:49:11.538Z,5.43
2023-04-02T23:51:40.850Z,5.63
2023-04-02T23:54:08.899Z,6.00
2023-04-02T23:56:39.071Z,5.40
2023-04-02T23:59:07.562Z,6.10
