createdAt,value
2022-11-09T00:01:42.734Z,84.40
2022-11-09T00:04:14.419Z,84.38
2022-11-09T00:06:42.499Z,84.42
2022-11-09T00:09:11.537Z,84.34
2022-11-09T00:11:39.541Z,84.38
2022-11-09T00:14:07.437Z,84.37
2022-11-09T00:16:35.220Z,84.46
2022-11-09T00:19:06.545Z,84.35
2022-11-09T00:21:34.547Z,84.40
2022-11-09T00:24:02.475Z,84.47
2022-11-09T00:26:30.584Z,84.44
2022-11-09T00:28:58.670Z,84.41
2022-11-09T00:31:30.053Z,84.47
2022-11-09T00:34:01.477Z,84.47
2022-11-09T00:36:33.147Z,84.54
2022-11-09T00:39:04.518Z,84.54
2022-11-09T00:41:32.580Z,84.65
2022-11-09T00:44:00.592Z,84.57
2022-11-09T00:46:31.454Z,84.62
2022-11-09T00:49:02.880Z,84.60
2022-11-09T00:51:33.769Z,84.67
2022-11-09T00:54:01.709Z,84.67
2022-11-09T00:56:29.450Z,84.58
2022-11-09T00:59:00.746Z,84.59
2022-11-09T01:01:31.838Z,84.64
2022-11-09T01:04:02.986Z,84.60
2022-11-09T01:06:34.360Z,84.71
2022-11-09T01:09:06.190Z,84.78
2022-11-09T01:11:34.130Z,84.90
2022-11-09T01:14:02.686Z,84.88
2022-11-09T01:16:30.431Z,84.98
2022-11-09T01:19:02.210Z,84.83
2022-11-09T01:21:30.041Z,84.89
2022-11-09T01:24:02.019Z,84.96
2022-11-09T01:26:31.449Z,85.02
2022-11-09T01:28:59.692Z,85.07
2022-11-09T01:31:27.588Z,85.10
2022-11-09T01:33:55.658Z,85.16
2022-11-09T01:36:25.045Z,85.04
2022-11-09T01:38:52.942Z,85.02
2022-11-09T01:41:24.965Z,85.07
2022-11-09T01:44:21.866Z,85.12
2022-11-09T01:47:27.036Z,85.17
2022-11-09T01:50:00.216Z,85.09
2022-11-09T01:52:42.670Z,85.10
2022-11-09T01:55:18.514Z,85.16
2022-11-09T01:58:00.931Z,85.13
2022-11-09T02:00:30.030Z,85.12
2022-11-09T02:03:15.720Z,85.18
2022-11-09T02:05:44.498Z,85.00
2022-11-09T02:08:16.239Z,84.99
2022-11-09T02:10:49.607Z,85.04
2022-11-09T02:13:21.308Z,85.03
2022-11-09T02:15:49.785Z,85.13
2022-11-09T02:18:18.064Z,85.24
2022-11-09T02:20:58.222Z,85.26
2022-11-09T02:23:27.228Z,85.20
2022-11-09T02:26:00.298Z,85.23
2022-11-09T02:28:29.025Z,85.29
2022-11-09T02:30:57.871Z,85.26
2022-11-09T02:33:25.658Z,85.26
2022-11-09T02:35:53.401Z,85.19
2022-11-09T02:38:21.379Z,85.21
2022-11-09T02:40:51.793Z,85.25
2022-11-09T02:43:20.046Z,85.15
2022-11-09T02:45:48.242Z,85.10
2022-11-09T02:48:16.108Z,85.16
2022-11-09T02:50:43.834Z,85.17
2022-11-09T02:53:11.588Z,85.16
2022-11-09T02:55:39.289Z,85.11
2022-11-09T02:58:07.167Z,85.05
2022-11-09T03:00:35.126Z,85.00
2022-11-09T03:03:04.406Z,84.96
2022-11-09T03:05:32.199Z,84.99
2022-11-09T03:08:02.537Z,84.95
2022-11-09T03:10:30.487Z,85.04
2022-11-09T03:12:58.250Z,84.87
2022-11-09T03:15:25.999Z,84.89
2022-11-09T03:17:53.678Z,84.88
2022-11-09T03:20:21.441Z,84.87
2022-11-09T03:22:49.206Z,84.87
2022-11-09T03:25:16.891Z,84.79
2022-11-09T03:27:44.869Z,84.73
2022-11-09T03:30:12.902Z,84.63
2022-11-09T03:32:40.769Z,84.58
2022-11-09T03:35:09.250Z,84.52
2022-11-09T03:37:37.048Z,84.48
2022-11-09T03:40:05.700Z,84.44
2022-11-09T03:42:33.457Z,84.44
2022-11-09T03:45:01.149Z,84.37
2022-11-09T03:47:28.855Z,84.39
2022-11-09T03:49:56.651Z,84.34
2022-11-09T03:52:24.415Z,84.30
2022-11-09T03:54:52.106Z,84.25
2022-11-09T03:57:19.826Z,84.25
2022-11-09T03:59:47.520Z,84.19
2022-11-09T04:02:15.317Z,84.15
2022-11-09T04:04:43.108Z,84.07
2022-11-09T04:07:11.561Z,84.02
2022-11-09T04:09:39.400Z,84.01
2022-11-09T04:12:07.574Z,83.96
2022-11-09T04:14:35.286Z,83.92
2022-11-09T04:17:03.089Z,83.90
2022-11-09T04:19:30.841Z,83.86
2022-11-09T04:21:58.604Z,83.86
2022-11-09T04:24:26.366Z,83.85
2022-11-09T04:26:54.130Z,83.80
2022-11-09T04:29:21.912Z,83.74
2022-11-09T04:31:50.786Z,83.69
2022-11-09T04:34:18.946Z,83.65
2022-11-09T04:36:55.219Z,83.62
2022-11-09T04:39:23.045Z,83.59
2022-11-09T04:41:50.750Z,83.55
2022-11-09T04:44:18.691Z,83.51
2022-11-09T04:46:46.481Z,83.48
2022-11-09T04:49:14.353Z,83.49
2022-11-09T04:51:42.044Z,83.47
2022-11-09T04:54:11.238Z,83.48
2022-11-09T04:56:39.043Z,83.49
2022-11-09T04:59:06.939Z,83.52
2022-11-09T05:01:34.689Z,83.56
2022-11-09T05:04:02.503Z,83.53
2022-11-09T05:06:33.060Z,83.54
2022-11-09T05:09:05.232Z,83.54
2022-11-09T05:11:34.590Z,83.55
2022-11-09T05:14:03.460Z,83.57
2022-11-09T05:16:31.461Z,83.59
2022-11-09T05:18:59.178Z,83.58
2022-11-09T05:21:27.798Z,83.58
2022-11-09T05:24:03.071Z,83.60
2022-11-09T05:26:36.995Z,83.62
2022-11-09T05:29:09.982Z,83.65
2022-11-09T05:31:39.307Z,83.65
2022-11-09T05:34:08.372Z,83.67
2022-11-09T05:36:36.176Z,83.67
2022-11-09T05:39:03.885Z,83.70
2022-11-09T05:41:31.603Z,83.70
2022-11-09T05:43:59.385Z,83.69
2022-11-09T05:46:27.217Z,83.68
2022-11-09T05:48:54.992Z,83.71
2022-11-09T05:51:23.060Z,83.77
2022-11-09T05:53:51.130Z,83.76
2022-11-09T05:56:19.032Z,83.78
2022-11-09T05:58:46.849Z,83.81
2022-11-09T06:01:18.974Z,83.90
2022-11-09T06:03:47.913Z,83.92
2022-11-09T06:06:18.079Z,83.90
2022-11-09T06:08:46.337Z,83.97
2022-11-09T06:11:19.893Z,84.01
2022-11-09T06:13:52.814Z,84.00
2022-11-09T06:16:21.412Z,83.97
2022-11-09T06:18:49.217Z,83.92
2022-11-09T06:21:16.988Z,83.80
2022-11-09T06:23:44.760Z,83.71
2022-11-09T06:26:13.506Z,83.52
2022-11-09T06:28:42.589Z,83.38
2022-11-09T06:31:13.759Z,83.22
2022-11-09T06:33:41.593Z,83.07
2022-11-09T06:36:11.604Z,82.98
2022-11-09T06:38:40.613Z,82.90
2022-11-09T06:41:09.970Z,82.92
2022-11-09T06:43:37.775Z,82.82
2022-11-09T06:46:05.761Z,82.70
2022-11-09T06:48:33.983Z,82.61
2022-11-09T06:51:03.409Z,82.49
2022-11-09T06:53:33.623Z,82.41
2022-11-09T06:56:03.465Z,82.36
2022-11-09T06:58:32.404Z,82.28
2022-11-09T07:01:00.272Z,82.28
2022-11-09T07:03:28.037Z,82.23
2022-11-09T07:05:56.006Z,82.20
2022-11-09T07:08:23.910Z,82.16
2022-11-09T07:10:51.785Z,82.10
2022-11-09T07:13:19.856Z,82.06
2022-11-09T07:15:54.279Z,82.04
2022-11-09T07:18:21.963Z,81.94
2022-11-09T07:20:50.324Z,81.86
2022-11-09T07:23:18.873Z,81.83
2022-11-09T07:25:49.732Z,81.77
2022-11-09T07:28:17.554Z,81.60
2022-11-09T07:30:45.388Z,81.52
2022-11-09T07:33:16.184Z,81.37
2022-11-09T07:35:44.203Z,81.30
2022-11-09T07:38:12.800Z,81.38
2022-11-09T07:40:41.097Z,81.30
2022-11-09T07:43:11.111Z,81.28
2022-11-09T07:45:39.903Z,81.12
2022-11-09T07:48:10.995Z,80.99
2022-11-09T07:50:40.774Z,80.85
2022-11-09T07:53:11.154Z,80.79
2022-11-09T07:55:39.381Z,80.67
2022-11-09T07:58:10.975Z,80.60
2022-11-09T08:00:41.251Z,80.19
2022-11-09T08:03:10.545Z,80.11
2022-11-09T08:05:39.742Z,79.86
2022-11-09T08:08:10.585Z,79.70
2022-11-09T08:10:39.784Z,79.54
2022-11-09T08:13:13.788Z,79.27
2022-11-09T08:15:42.281Z,78.93
2022-11-09T08:18:14.165Z,78.65
2022-11-09T08:20:41.970Z,78.35
2022-11-09T08:23:14.321Z,78.20
2022-11-09T08:25:42.425Z,77.76
2022-11-09T08:28:15.840Z,77.78
2022-11-09T08:30:45.195Z,77.59
2022-11-09T08:33:14.133Z,77.37
2022-11-09T08:35:41.917Z,77.26
2022-11-09T08:38:09.688Z,77.09
2022-11-09T08:40:38.023Z,77.05
2022-11-09T08:43:08.339Z,76.83
2022-11-09T08:45:38.400Z,76.04
2022-11-09T08:48:07.866Z,73.86
2022-11-09T08:50:38.272Z,70.94
2022-11-09T08:53:07.994Z,69.63
2022-11-09T08:55:36.845Z,69.89
2022-11-09T08:58:05.241Z,67.89
2022-11-09T09:00:33.305Z,63.17
2022-11-09T09:03:05.507Z,60.10
2022-11-09T09:05:35.390Z,55.85
2022-11-09T09:08:05.949Z,51.75
2022-11-09T09:10:35.874Z,51.13
2022-11-09T09:13:04.557Z,49.87
2022-11-09T09:15:33.414Z,52.18
2022-11-09T09:18:02.635Z,53.34
2022-11-09T09:20:31.044Z,55.44
2022-11-09T09:23:00.484Z,56.15
2022-11-09T09:25:28.663Z,57.19
2022-11-09T09:27:56.963Z,59.45
2022-11-09T09:30:24.796Z,59.92
2022-11-09T09:32:52.530Z,60.47
2022-11-09T09:35:20.382Z,61.92
2022-11-09T09:37:48.728Z,62.30
2022-11-09T09:40:43.760Z,62.66
2022-11-09T09:43:26.740Z,62.53
2022-11-09T09:45:55.043Z,63.31
2022-11-09T09:48:41.753Z,62.87
2022-11-09T09:51:37.288Z,62.30
2022-11-09T09:54:25.955Z,62.76
2022-11-09T09:56:59.997Z,63.25
2022-11-09T09:59:40.557Z,63.68
2022-11-09T10:02:29.764Z,63.40
2022-11-09T10:05:00.533Z,63.38
2022-11-09T10:07:45.563Z,63.54
2022-11-09T10:10:31.238Z,63.83
2022-11-09T10:13:27.278Z,63.80
2022-11-09T10:16:15.787Z,63.85
2022-11-09T10:19:28.881Z,63.78
2022-11-09T10:22:11.769Z,63.52
2022-11-09T10:25:12.927Z,62.90
2022-11-09T10:27:36.545Z,63.35
2022-11-09T10:30:19.490Z,63.61
2022-11-09T10:32:51.565Z,63.90
2022-11-09T10:35:24.453Z,63.83
2022-11-09T10:37:55.187Z,63.64
2022-11-09T10:40:26.025Z,63.04
2022-11-09T10:42:57.002Z,63.13
2022-11-09T10:45:37.720Z,63.52
2022-11-09T10:48:07.520Z,63.39
2022-11-09T10:50:54.486Z,63.09
2022-11-09T10:53:31.227Z,63.33
2022-11-09T10:56:04.684Z,62.95
2022-11-09T10:58:36.577Z,63.07
2022-11-09T11:01:13.680Z,63.01
2022-11-09T11:03:42.988Z,63.18
2022-11-09T11:06:23.177Z,63.35
2022-11-09T11:09:12.906Z,62.47
2022-11-09T11:11:40.926Z,62.25
2022-11-09T11:14:22.856Z,62.20
2022-11-09T11:16:53.284Z,62.02
2022-11-09T11:19:45.323Z,62.24
2022-11-09T11:22:14.208Z,61.94
2022-11-09T11:24:52.725Z,61.99
2022-11-09T11:27:38.259Z,61.93
2022-11-09T11:30:08.939Z,62.33
2022-11-09T11:32:36.677Z,62.23
2022-11-09T11:35:14.377Z,62.51
2022-11-09T11:37:47.889Z,62.56
2022-11-09T11:40:34.817Z,62.52
2022-11-09T11:43:26.147Z,62.77
2022-11-09T11:46:31.783Z,62.94
2022-11-09T11:49:24.830Z,62.91
2022-11-09T11:52:00.576Z,62.93
2022-11-09T11:55:00.599Z,63.23
2022-11-09T11:57:34.526Z,63.19
2022-11-09T12:00:15.469Z,63.05
2022-11-09T12:03:05.211Z,62.89
2022-11-09T12:05:48.281Z,62.97
2022-11-09T12:08:29.054Z,63.10
2022-11-09T12:11:08.393Z,63.28
2022-11-09T12:14:13.526Z,63.51
2022-11-09T12:16:49.372Z,63.66
2022-11-09T12:19:23.941Z,63.64
2022-11-09T12:22:25.249Z,63.68
2022-11-09T12:25:05.037Z,63.65
2022-11-09T12:27:59.869Z,63.82
2022-11-09T12:30:46.369Z,63.76
2022-11-09T12:33:33.491Z,63.89
2022-11-09T12:36:20.541Z,63.96
2022-11-09T12:39:15.018Z,64.13
2022-11-09T12:41:44.286Z,64.30
2022-11-09T12:44:19.942Z,64.39
2022-11-09T12:47:06.759Z,64.36
2022-11-09T12:49:38.098Z,64.48
2022-11-09T12:52:09.077Z,64.34
2022-11-09T12:54:41.397Z,64.39
2022-11-09T12:57:13.890Z,64.54
2022-11-09T12:59:48.963Z,64.66
2022-11-09T13:02:37.759Z,64.88
2022-11-09T13:05:26.400Z,65.13
2022-11-09T13:07:55.157Z,65.40
2022-11-09T13:10:42.071Z,65.72
2022-11-09T13:13:12.719Z,65.97
2022-11-09T13:16:05.817Z,66.18
2022-11-09T13:18:45.165Z,66.43
2022-11-09T13:21:22.558Z,66.51
2022-11-09T13:24:04.362Z,66.61
2022-11-09T13:26:33.863Z,66.68
2022-11-09T13:29:28.082Z,66.79
2022-11-09T13:32:12.500Z,66.83
2022-11-09T13:34:47.871Z,66.88
2022-11-09T13:37:40.826Z,66.88
2022-11-09T13:40:33.549Z,66.85
2022-11-09T13:43:10.305Z,66.93
2022-11-09T13:45:58.485Z,66.97
2022-11-09T13:48:43.043Z,67.07
2022-11-09T13:51:22.430Z,67.17
2022-11-09T13:54:00.820Z,67.24
2022-11-09T13:56:33.570Z,67.33
2022-11-09T13:59:28.154Z,67.39
2022-11-09T14:01:58.458Z,67.51
2022-11-09T14:04:29.293Z,67.55
2022-11-09T14:07:07.388Z,67.61
2022-11-09T14:09:52.490Z,67.69
2022-11-09T14:12:51.012Z,67.77
2022-11-09T14:15:46.553Z,67.90
2022-11-09T14:18:46.575Z,68.00
2022-11-09T14:21:36.507Z,68.11
2022-11-09T14:24:37.467Z,68.25
2022-11-09T14:27:11.159Z,68.32
2022-11-09T14:30:02.675Z,68.42
2022-11-09T14:32:36.883Z,68.60
2022-11-09T14:35:20.065Z,68.68
2022-11-09T14:37:49.757Z,68.97
2022-11-09T14:40:21.747Z,69.12
2022-11-09T14:42:57.342Z,69.12
2022-11-09T14:45:26.228Z,69.23
2022-11-09T14:47:58.043Z,69.41
2022-11-09T14:50:33.676Z,69.51
2022-11-09T14:53:03.571Z,69.59
2022-11-09T14:55:40.598Z,69.69
2022-11-09T14:58:14.231Z,70.01
2022-11-09T15:00:45.954Z,70.20
2022-11-09T15:03:30.996Z,70.30
2022-11-09T15:06:08.338Z,70.45
2022-11-09T15:08:40.415Z,70.62
2022-11-09T15:11:08.308Z,70.77
2022-11-09T15:13:39.351Z,70.93
2022-11-09T15:16:08.360Z,71.09
2022-11-09T15:18:44.951Z,71.14
2022-11-09T15:21:14.607Z,71.46
2022-11-09T15:23:45.972Z,71.56
2022-11-09T15:26:39.279Z,71.65
2022-11-09T15:29:40.213Z,71.66
2022-11-09T15:32:10.774Z,71.91
2022-11-09T15:34:43.507Z,72.11
2022-11-09T15:37:22.687Z,72.14
2022-11-09T15:39:51.447Z,72.25
2022-11-09T15:42:19.835Z,72.28
2022-11-09T15:44:55.749Z,72.48
2022-11-09T15:47:37.493Z,72.71
2022-11-09T15:50:19.119Z,72.79
2022-11-09T15:52:46.870Z,72.91
2022-11-09T15:55:17.333Z,72.95
2022-11-09T15:57:45.524Z,73.10
2022-11-09T16:00:19.751Z,73.17
2022-11-09T16:02:49.490Z,73.14
2022-11-09T16:05:18.542Z,73.43
2022-11-09T16:07:51.604Z,73.46
2022-11-09T16:10:23.210Z,73.57
2022-11-09T16:12:53.329Z,73.73
2022-11-09T16:15:21.024Z,73.93
2022-11-09T16:17:50.435Z,73.82
2022-11-09T16:20:20.141Z,73.89
2022-11-09T16:22:48.634Z,74.08
2022-11-09T16:25:17.004Z,74.21
2022-11-09T16:27:52.449Z,74.31
2022-11-09T16:30:21.610Z,74.38
2022-11-09T16:32:49.414Z,74.39
2022-11-09T16:35:27.205Z,74.67
2022-11-09T16:37:58.256Z,74.70
2022-11-09T16:40:27.847Z,74.78
2022-11-09T16:42:55.829Z,74.94
2022-11-09T16:45:25.910Z,74.96
2022-11-09T16:47:59.946Z,75.35
2022-11-09T16:50:27.718Z,75.35
2022-11-09T16:52:55.469Z,75.33
2022-11-09T16:55:23.171Z,75.42
2022-11-09T16:57:50.888Z,75.46
2022-11-09T17:00:23.288Z,75.51
2022-11-09T17:02:50.987Z,75.59
2022-11-09T17:05:18.786Z,75.63
2022-11-09T17:07:49.661Z,75.64
2022-11-09T17:10:17.484Z,75.84
2022-11-09T17:12:45.207Z,75.90
2022-11-09T17:15:13.026Z,76.04
2022-11-09T17:17:40.757Z,76.08
2022-11-09T17:20:09.267Z,76.05
2022-11-09T17:22:39.263Z,76.09
2022-11-09T17:25:11.112Z,76.19
2022-11-09T17:27:38.889Z,76.97
2022-11-09T17:30:07.951Z,76.66
2022-11-09T17:32:38.250Z,76.47
2022-11-09T17:35:06.039Z,76.46
2022-11-09T17:37:33.795Z,76.46
2022-11-09T17:40:01.530Z,76.42
2022-11-09T17:42:29.293Z,76.63
2022-11-09T17:44:57.494Z,76.62
2022-11-09T17:47:25.513Z,76.77
2022-11-09T17:49:53.284Z,76.99
2022-11-09T17:52:20.968Z,76.94
2022-11-09T17:54:48.687Z,77.06
2022-11-09T17:57:16.454Z,77.00
2022-11-09T17:59:44.172Z,77.01
2022-11-09T18:02:11.988Z,77.18
2022-11-09T18:04:39.797Z,77.25
2022-11-09T18:07:07.615Z,77.50
2022-11-09T18:09:41.450Z,77.56
2022-11-09T18:12:10.169Z,77.68
2022-11-09T18:14:37.852Z,77.62
2022-11-09T18:17:05.756Z,77.65
2022-11-09T18:19:33.567Z,77.74
2022-11-09T18:22:03.036Z,77.80
2022-11-09T18:24:33.193Z,77.79
2022-11-09T18:27:01.174Z,77.96
2022-11-09T18:29:29.090Z,78.06
2022-11-09T18:31:56.821Z,78.07
2022-11-09T18:34:27.283Z,78.38
2022-11-09T18:36:54.999Z,78.55
2022-11-09T18:39:22.863Z,78.59
2022-11-09T18:41:52.334Z,78.45
2022-11-09T18:44:20.651Z,78.43
2022-11-09T18:46:48.361Z,78.61
2022-11-09T18:49:17.969Z,78.65
2022-11-09T18:51:46.134Z,78.66
2022-11-09T18:54:13.997Z,78.74
2022-11-09T18:56:41.774Z,78.89
2022-11-09T18:59:12.615Z,79.11
2022-11-09T19:01:41.181Z,79.08
2022-11-09T19:04:16.239Z,79.02
2022-11-09T19:06:44.791Z,79.17
2022-11-09T19:09:30.113Z,79.30
2022-11-09T19:12:01.598Z,79.43
2022-11-09T19:14:29.855Z,79.53
2022-11-09T19:16:57.961Z,79.57
2022-11-09T19:19:27.283Z,79.76
2022-11-09T19:21:57.017Z,79.74
2022-11-09T19:24:26.710Z,79.87
2022-11-09T19:26:56.013Z,79.78
2022-11-09T19:29:23.775Z,79.96
2022-11-09T19:31:51.610Z,80.12
2022-11-09T19:34:21.457Z,80.23
2022-11-09T19:36:49.227Z,80.33
2022-11-09T19:39:18.185Z,80.31
2022-11-09T19:41:46.146Z,80.29
2022-11-09T19:44:14.988Z,80.41
2022-11-09T19:46:43.251Z,80.35
2022-11-09T19:49:11.828Z,80.43
2022-11-09T19:51:40.761Z,80.41
2022-11-09T19:54:11.885Z,80.44
2022-11-09T19:56:39.619Z,80.72
2022-11-09T19:59:10.224Z,80.66
2022-11-09T20:01:38.017Z,80.71
2022-11-09T20:04:10.075Z,80.68
2022-11-09T20:06:40.082Z,80.85
2022-11-09T20:09:07.942Z,80.88
2022-11-09T20:11:54.214Z,80.79
2022-11-09T20:14:22.291Z,80.93
2022-11-09T20:16:50.025Z,81.06
2022-11-09T20:19:17.776Z,81.00
2022-11-09T20:21:45.570Z,80.98
2022-11-09T20:24:14.599Z,80.97
2022-11-09T20:26:44.113Z,81.13
2022-11-09T20:29:12.071Z,81.48
2022-11-09T20:31:40.481Z,81.46
2022-11-09T20:34:09.294Z,81.31
2022-11-09T20:36:37.128Z,81.47
2022-11-09T20:39:05.382Z,81.35
2022-11-09T20:41:33.630Z,81.44
2022-11-09T20:44:01.351Z,81.40
2022-11-09T20:46:35.428Z,81.41
2022-11-09T20:49:04.709Z,81.48
2022-11-09T20:51:32.714Z,81.45
2022-11-09T20:54:06.647Z,81.51
2022-11-09T20:56:37.463Z,81.81
2022-11-09T20:59:05.632Z,81.82
2022-11-09T21:01:33.861Z,81.79
2022-11-09T21:04:01.789Z,82.24
2022-11-09T21:06:30.092Z,82.25
2022-11-09T21:09:00.482Z,81.94
2022-11-09T21:11:57.371Z,81.89
2022-11-09T21:14:25.196Z,82.02
2022-11-09T21:16:53.235Z,82.09
2022-11-09T21:19:21.051Z,82.15
2022-11-09T21:21:48.765Z,82.32
2022-11-09T21:24:35.300Z,82.34
2022-11-09T21:27:21.721Z,82.42
2022-11-09T21:29:52.105Z,82.33
2022-11-09T21:32:21.381Z,82.45
2022-11-09T21:34:51.069Z,82.56
2022-11-09T21:37:18.798Z,82.56
2022-11-09T21:39:46.902Z,82.65
2022-11-09T21:42:15.085Z,82.78
2022-11-09T21:44:42.852Z,82.81
2022-11-09T21:47:10.733Z,82.81
2022-11-09T21:49:38.496Z,82.95
2022-11-09T21:52:06.309Z,82.80
2022-11-09T21:54:34.030Z,82.81
2022-11-09T21:57:01.855Z,82.86
2022-11-09T21:59:29.540Z,82.84
2022-11-09T22:01:57.351Z,82.95
2022-11-09T22:04:25.166Z,82.98
2022-11-09T22:06:53.019Z,83.03
2022-11-09T22:09:20.756Z,83.18
2022-11-09T22:12:07.109Z,83.35
2022-11-09T22:14:53.645Z,83.40
2022-11-09T22:17:21.419Z,83.35
2022-11-09T22:20:21.422Z,83.21
2022-11-09T22:22:49.273Z,83.03
2022-11-09T22:25:17.055Z,83.29
2022-11-09T22:27:44.750Z,83.04
2022-11-09T22:30:13.044Z,82.97
2022-11-09T22:32:40.922Z,83.10
2022-11-09T22:35:09.078Z,83.23
2022-11-09T22:37:36.763Z,83.18
2022-11-09T22:40:05.730Z,83.40
2022-11-09T22:42:33.848Z,83.52
2022-11-09T22:45:01.797Z,83.49
2022-11-09T22:47:29.756Z,83.48
2022-11-09T22:49:57.450Z,83.58
2022-11-09T22:52:25.167Z,83.42
2022-11-09T22:54:52.868Z,83.50
2022-11-09T22:57:21.238Z,83.61
2022-11-09T22:59:49.089Z,83.76
2022-11-09T23:02:16.754Z,83.86
2022-11-09T23:04:44.615Z,83.87
2022-11-09T23:07:12.481Z,83.77
2022-11-09T23:09:40.244Z,83.79
2022-11-09T23:12:08.910Z,83.78
2022-11-09T23:14:55.295Z,83.84
2022-11-09T23:17:41.546Z,84.20
2022-11-09T23:20:10.828Z,84.22
2022-11-09T23:22:38.594Z,84.24
2022-11-09T23:25:25.639Z,84.27
2022-11-09T23:27:53.864Z,84.34
2022-11-09T23:30:22.370Z,84.35
2022-11-09T23:32:50.126Z,84.15
2022-11-09T23:35:19.021Z,84.15
2022-11-09T23:37:46.786Z,84.08
2022-11-09T23:40:14.595Z,84.31
2022-11-09T23:42:42.320Z,84.50
2022-11-09T23:45:10.379Z,84.52
2022-11-09T23:47:38.241Z,84.54
2022-11-09T23:50:07.058Z,84.63
2022-11-09T23:52:35.292Z,84.57
2022-11-09T23:55:03.253Z,84.66
2022-11-09T23:57:31.006Z,84.63
2022-11-09T23:59:58.798Z,84.66
