createdAt,value
2023-04-15T00:00:58.364Z,111.62
2023-04-15T00:01:58.343Z,107.99
2023-04-15T00:02:58.445Z,107.08
2023-04-15T00:03:58.355Z,104.63
2023-04-15T00:04:58.254Z,99.05
2023-04-15T00:05:58.276Z,97.76
2023-04-15T00:06:58.238Z,94.10
2023-04-15T00:07:58.253Z,92.55
2023-04-15T00:08:58.348Z,93.59
2023-04-15T00:09:58.220Z,94.78
2023-04-15T00:10:58.234Z,102.95
2023-04-15T00:11:58.228Z,97.76
2023-04-15T00:12:58.222Z,107.45
2023-04-15T00:13:58.210Z,109.90
2023-04-15T00:14:58.202Z,108.44
2023-04-15T00:15:58.185Z,106.60
2023-04-15T00:16:58.418Z,110.19
2023-04-15T00:17:58.194Z,111.43
2023-04-15T00:18:58.508Z,114.26
2023-04-15T00:19:58.174Z,116.64
2023-04-15T00:20:58.167Z,113.18
2023-04-15T00:21:58.158Z,113.27
2023-04-15T00:22:58.160Z,115.51
2023-04-15T00:23:58.134Z,115.98
2023-04-15T00:24:58.156Z,118.81
2023-04-15T00:25:58.154Z,119.41
2023-04-15T00:26:58.177Z,123.33
2023-04-15T00:27:58.108Z,125.95
2023-04-15T00:28:58.412Z,123.64
2023-04-15T00:29:58.094Z,123.11
2023-04-15T00:30:58.125Z,125.11
2023-04-15T00:31:58.093Z,125.74
2023-04-15T00:32:58.145Z,127.20
2023-04-15T00:33:58.085Z,126.78
2023-04-15T00:34:58.066Z,128.74
2023-04-15T00:35:58.065Z,128.32
2023-04-15T00:36:58.049Z,129.97
2023-04-15T00:37:58.055Z,128.43
2023-04-15T00:38:58.186Z,129.50
2023-04-15T00:39:58.046Z,128.57
2023-04-15T00:40:58.027Z,130.05
2023-04-15T00:41:58.044Z,130.57
2023-04-15T00:42:58.023Z,130.67
2023-04-15T00:43:58.024Z,130.40
2023-04-15T00:44:58.022Z,128.28
2023-04-15T00:45:58.029Z,126.24
2023-04-15T00:46:58.012Z,124.37
2023-04-15T00:47:58.051Z,125.11
2023-04-15T00:48:58.067Z,120.96
2023-04-15T00:49:58.046Z,112.55
2023-04-15T00:50:57.984Z,102.11
2023-04-15T00:51:57.957Z,93.55
2023-04-15T00:52:57.969Z,86.10
2023-04-15T00:53:57.971Z,84.97
2023-04-15T00:54:57.991Z,82.06
2023-04-15T00:55:57.960Z,80.87
2023-04-15T00:56:57.946Z,80.80
2023-04-15T00:57:57.970Z,82.05
2023-04-15T00:58:58.088Z,89.90
2023-04-15T00:59:57.925Z,89.26
2023-04-15T01:00:57.921Z,89.48
2023-04-15T01:01:58.024Z,78.65
2023-04-15T01:02:58.016Z,74.48
2023-04-15T01:03:58.009Z,73.48
2023-04-15T01:04:57.911Z,68.92
2023-04-15T01:05:57.902Z,68.24
2023-04-15T01:06:57.885Z,63.25
2023-04-15T01:07:57.879Z,63.68
2023-04-15T01:08:57.975Z,69.80
2023-04-15T01:09:57.869Z,69.12
2023-04-15T01:10:57.854Z,62.74
2023-04-15T01:11:57.867Z,66.51
2023-04-15T01:12:57.854Z,71.33
2023-04-15T01:13:57.844Z,73.24
2023-04-15T01:14:57.871Z,70.65
2023-04-15T01:15:57.925Z,67.58
2023-04-15T01:16:57.869Z,56.70
2023-04-15T01:17:57.896Z,55.15
2023-04-15T01:18:57.958Z,57.38
2023-04-15T01:19:57.807Z,57.29
2023-04-15T01:20:57.816Z,64.92
2023-04-15T01:21:57.804Z,73.11
2023-04-15T01:22:57.786Z,81.92
2023-04-15T01:23:57.801Z,87.97
2023-04-15T01:24:57.797Z,87.18
2023-04-15T01:25:57.768Z,80.44
2023-04-15T01:26:57.785Z,69.16
2023-04-15T01:27:57.771Z,64.74
2023-04-15T01:28:57.865Z,59.41
2023-04-15T01:29:57.760Z,60.79
2023-04-15T01:30:57.739Z,63.49
2023-04-15T01:31:57.792Z,55.29
2023-04-15T01:32:57.761Z,52.35
2023-04-15T01:33:57.729Z,51.03
2023-04-15T01:34:57.724Z,48.13
2023-04-15T01:35:57.723Z,62.66
2023-04-15T01:36:57.703Z,73.78
2023-04-15T01:37:57.703Z,65.50
2023-04-15T01:38:57.843Z,56.90
2023-04-15T01:39:57.692Z,53.45
2023-04-15T01:40:57.679Z,48.15
2023-04-15T01:41:57.686Z,39.92
2023-04-15T01:42:57.670Z,32.53
2023-04-15T01:43:57.691Z,31.95
2023-04-15T01:44:57.674Z,28.61
2023-04-15T01:45:57.675Z,27.73
2023-04-15T01:46:57.717Z,35.02
2023-04-15T01:47:57.735Z,50.51
2023-04-15T01:48:57.655Z,53.19
2023-04-15T01:49:57.636Z,46.05
2023-04-15T01:50:57.645Z,42.66
2023-04-15T01:51:57.642Z,31.36
2023-04-15T01:52:57.637Z,26.43
2023-04-15T01:53:57.656Z,30.44
2023-04-15T01:54:57.630Z,35.33
2023-04-15T01:55:57.605Z,37.72
2023-04-15T01:56:57.622Z,29.54
2023-04-15T01:57:57.600Z,32.06
2023-04-15T01:58:57.664Z,37.98
2023-04-15T01:59:57.597Z,39.18
2023-04-15T02:00:57.641Z,42.94
2023-04-15T02:01:57.606Z,41.56
2023-04-15T02:02:57.639Z,29.07
2023-04-15T02:03:57.602Z,25.75
2023-04-15T02:04:57.557Z,26.49
2023-04-15T02:05:57.544Z,31.13
2023-04-15T02:06:57.537Z,40.41
2023-04-15T02:07:57.530Z,42.05
2023-04-15T02:08:57.524Z,40.68
2023-04-15T02:09:57.524Z,46.83
2023-04-15T02:10:57.513Z,54.92
2023-04-15T02:11:57.519Z,53.50
2023-04-15T02:12:57.498Z,52.43
2023-04-15T02:13:57.492Z,46.02
2023-04-15T02:14:57.502Z,26.88
2023-04-15T02:15:57.496Z,32.51
2023-04-15T02:16:57.587Z,25.70
2023-04-15T02:17:57.514Z,26.27
2023-04-15T02:18:57.463Z,34.41
2023-04-15T02:19:57.476Z,31.08
2023-04-15T02:20:57.453Z,32.39
2023-04-15T02:21:57.449Z,34.81
2023-04-15T02:22:57.461Z,28.85
2023-04-15T02:23:57.455Z,26.41
2023-04-15T02:24:57.458Z,29.65
2023-04-15T02:25:57.443Z,23.98
2023-04-15T02:26:57.415Z,24.84
2023-04-15T02:27:57.427Z,24.88
2023-04-15T02:28:57.409Z,26.69
2023-04-15T02:29:57.420Z,33.76
2023-04-15T02:30:57.423Z,33.36
2023-04-15T02:31:57.441Z,36.07
2023-04-15T02:32:57.425Z,42.25
2023-04-15T02:33:57.399Z,45.25
2023-04-15T02:34:57.375Z,48.71
2023-04-15T02:35:57.375Z,49.83
2023-04-15T02:36:57.387Z,49.69
2023-04-15T02:37:57.371Z,38.68
2023-04-15T02:38:57.360Z,34.43
2023-04-15T02:39:57.348Z,34.05
2023-04-15T02:40:57.333Z,30.61
2023-04-15T02:41:57.330Z,29.83
2023-04-15T02:42:57.332Z,29.40
2023-04-15T02:43:57.342Z,36.35
2023-04-15T02:44:57.314Z,43.44
2023-04-15T02:45:57.343Z,46.03
2023-04-15T02:46:57.313Z,46.79
2023-04-15T02:47:57.334Z,45.42
2023-04-15T02:48:57.297Z,45.70
2023-04-15T02:49:57.306Z,38.91
2023-04-15T02:50:57.290Z,34.16
2023-04-15T02:51:57.287Z,29.54
2023-04-15T02:52:57.282Z,29.52
2023-04-15T02:53:57.303Z,31.53
2023-04-15T02:54:57.259Z,37.30
2023-04-15T02:55:57.263Z,46.96
2023-04-15T02:56:57.254Z,47.29
2023-04-15T02:57:57.248Z,38.97
2023-04-15T02:58:57.248Z,35.47
2023-04-15T02:59:57.248Z,36.17
2023-04-15T03:00:57.236Z,30.74
2023-04-15T03:01:57.238Z,29.70
2023-04-15T03:02:57.313Z,25.21
2023-04-15T03:03:57.302Z,24.86
2023-04-15T03:04:57.206Z,27.22
2023-04-15T03:05:57.213Z,34.51
2023-04-15T03:06:57.178Z,39.57
2023-04-15T03:07:57.185Z,42.60
2023-04-15T03:08:57.193Z,39.37
2023-04-15T03:09:57.159Z,49.32
2023-04-15T03:10:57.154Z,46.47
2023-04-15T03:11:57.150Z,54.22
2023-04-15T03:12:57.139Z,52.46
2023-04-15T03:13:57.145Z,42.58
2023-04-15T03:14:57.136Z,35.20
2023-04-15T03:15:57.193Z,27.43
2023-04-15T03:16:57.114Z,30.71
2023-04-15T03:17:57.204Z,34.91
2023-04-15T03:18:57.107Z,42.65
2023-04-15T03:19:57.195Z,54.50
2023-04-15T03:20:57.098Z,56.71
2023-04-15T03:21:57.115Z,53.65
2023-04-15T03:22:57.094Z,50.88
2023-04-15T03:23:57.098Z,58.59
2023-04-15T03:24:57.069Z,63.47
2023-04-15T03:25:57.068Z,57.15
2023-04-15T03:26:57.057Z,52.66
2023-04-15T03:27:57.077Z,42.65
2023-04-15T03:28:57.061Z,35.19
2023-04-15T03:29:57.071Z,38.67
2023-04-15T03:30:57.092Z,40.75
2023-04-15T03:31:57.033Z,34.39
2023-04-15T03:32:57.041Z,38.24
2023-04-15T03:33:57.049Z,38.88
2023-04-15T03:34:57.053Z,41.23
2023-04-15T03:35:57.018Z,50.93
2023-04-15T03:36:57.012Z,60.96
2023-04-15T03:37:57.013Z,57.54
2023-04-15T03:38:57.014Z,53.36
2023-04-15T03:39:56.999Z,42.95
2023-04-15T03:40:57.000Z,41.59
2023-04-15T03:41:56.997Z,32.71
2023-04-15T03:42:56.976Z,30.92
2023-04-15T03:43:56.956Z,30.68
2023-04-15T03:44:56.966Z,32.48
2023-04-15T03:45:56.950Z,40.04
2023-04-15T03:46:56.960Z,45.90
2023-04-15T03:47:58.677Z,42.81
2023-04-15T03:48:57.928Z,43.19
2023-04-15T03:49:56.920Z,45.67
2023-04-15T03:50:56.934Z,50.26
2023-04-15T03:51:56.907Z,51.26
2023-04-15T03:52:56.921Z,44.19
2023-04-15T03:53:56.914Z,32.97
2023-04-15T03:54:56.893Z,32.26
2023-04-15T03:55:56.883Z,37.16
2023-04-15T03:56:56.926Z,31.26
2023-04-15T03:57:56.884Z,28.35
2023-04-15T03:58:56.867Z,26.60
2023-04-15T03:59:56.872Z,26.17
2023-04-15T04:00:56.863Z,29.42
2023-04-15T04:01:56.915Z,30.94
2023-04-15T04:02:57.064Z,45.37
2023-04-15T04:03:56.894Z,44.49
2023-04-15T04:04:56.827Z,49.26
2023-04-15T04:05:56.821Z,47.48
2023-04-15T04:06:56.826Z,42.18
2023-04-15T04:07:56.819Z,33.13
2023-04-15T04:08:56.818Z,33.24
2023-04-15T04:09:56.814Z,35.05
2023-04-15T04:10:56.807Z,36.62
2023-04-15T04:11:56.796Z,32.54
2023-04-15T04:12:56.779Z,34.09
2023-04-15T04:13:56.791Z,34.91
2023-04-15T04:14:56.784Z,34.57
2023-04-15T04:15:56.795Z,38.03
2023-04-15T04:16:56.809Z,36.60
2023-04-15T04:17:56.824Z,39.36
2023-04-15T04:18:56.754Z,39.77
2023-04-15T04:19:56.737Z,32.91
2023-04-15T04:20:56.748Z,29.69
2023-04-15T04:21:56.725Z,24.68
2023-04-15T04:22:56.732Z,26.21
2023-04-15T04:23:56.776Z,29.65
2023-04-15T04:24:56.705Z,27.21
2023-04-15T04:25:56.700Z,25.00
2023-04-15T04:26:56.724Z,28.74
2023-04-15T04:27:56.721Z,31.16
2023-04-15T04:28:56.716Z,44.30
2023-04-15T04:29:56.726Z,35.03
2023-04-15T04:30:56.736Z,32.57
2023-04-15T04:31:56.766Z,38.32
2023-04-15T04:32:56.767Z,40.15
2023-04-15T04:33:56.723Z,26.40
2023-04-15T04:34:56.744Z,25.65
2023-04-15T04:35:56.763Z,25.18
2023-04-15T04:36:56.783Z,25.11
2023-04-15T04:37:56.798Z,25.94
2023-04-15T04:38:56.798Z,30.39
2023-04-15T04:39:56.786Z,27.80
2023-04-15T04:40:56.795Z,25.69
2023-04-15T04:41:56.815Z,27.60
2023-04-15T04:42:56.820Z,28.36
2023-04-15T04:43:56.841Z,36.09
2023-04-15T04:44:56.816Z,47.77
2023-04-15T04:45:56.865Z,46.82
2023-04-15T04:46:56.819Z,46.76
2023-04-15T04:47:56.848Z,47.01
2023-04-15T04:48:56.850Z,39.35
2023-04-15T04:49:56.863Z,34.31
2023-04-15T04:50:56.849Z,34.45
2023-04-15T04:51:56.856Z,40.68
2023-04-15T04:52:56.860Z,42.61
2023-04-15T04:53:56.878Z,46.40
2023-04-15T04:54:56.905Z,51.25
2023-04-15T04:55:56.899Z,52.06
2023-04-15T04:56:56.898Z,49.12
2023-04-15T04:57:56.886Z,45.83
2023-04-15T04:58:56.916Z,44.35
2023-04-15T04:59:56.897Z,52.59
2023-04-15T05:00:56.921Z,59.71
2023-04-15T05:01:56.934Z,57.97
2023-04-15T05:02:57.075Z,54.94
2023-04-15T05:03:57.060Z,47.76
2023-04-15T05:04:56.927Z,37.34
2023-04-15T05:05:56.933Z,33.12
2023-04-15T05:06:56.934Z,31.01
2023-04-15T05:07:56.926Z,37.52
2023-04-15T05:08:56.943Z,42.25
2023-04-15T05:09:56.946Z,45.35
2023-04-15T05:10:56.967Z,44.64
2023-04-15T05:11:56.945Z,49.95
2023-04-15T05:12:56.947Z,48.86
2023-04-15T05:13:56.966Z,42.17
2023-04-15T05:14:56.974Z,40.68
2023-04-15T05:15:57.046Z,37.19
2023-04-15T05:16:56.964Z,42.65
2023-04-15T05:17:56.979Z,45.34
2023-04-15T05:18:56.965Z,43.51
2023-04-15T05:19:56.977Z,50.71
2023-04-15T05:20:56.986Z,60.60
2023-04-15T05:21:56.989Z,59.40
2023-04-15T05:22:56.965Z,61.33
2023-04-15T05:23:56.968Z,57.70
2023-04-15T05:24:56.969Z,61.30
2023-04-15T05:25:56.973Z,63.36
2023-04-15T05:26:56.981Z,63.20
2023-04-15T05:27:56.981Z,66.30
2023-04-15T05:28:56.978Z,63.39
2023-04-15T05:29:56.997Z,59.39
2023-04-15T05:30:57.045Z,67.44
2023-04-15T05:31:56.975Z,70.41
2023-04-15T05:32:57.019Z,78.00
2023-04-15T05:33:56.988Z,75.86
2023-04-15T05:34:56.996Z,71.26
2023-04-15T05:35:56.979Z,68.00
2023-04-15T05:36:56.976Z,67.49
2023-04-15T05:37:56.989Z,66.69
2023-04-15T05:38:56.972Z,77.31
2023-04-15T05:39:56.990Z,82.45
2023-04-15T05:40:56.977Z,85.38
2023-04-15T05:41:56.981Z,84.87
2023-04-15T05:42:56.994Z,85.83
2023-04-15T05:43:56.994Z,92.31
2023-04-15T05:44:56.998Z,93.07
2023-04-15T05:45:57.036Z,89.62
2023-04-15T05:46:57.013Z,86.84
2023-04-15T05:47:57.018Z,78.86
2023-04-15T05:48:56.992Z,75.05
2023-04-15T05:49:57.025Z,74.53
2023-04-15T05:50:57.025Z,72.91
2023-04-15T05:51:57.017Z,71.92
2023-04-15T05:52:57.018Z,74.20
2023-04-15T05:53:57.000Z,72.24
2023-04-15T05:54:57.009Z,76.25
2023-04-15T05:55:57.005Z,71.89
2023-04-15T05:56:57.016Z,74.99
2023-04-15T05:57:57.009Z,68.77
2023-04-15T05:58:57.013Z,75.89
2023-04-15T05:59:57.010Z,67.54
2023-04-15T06:00:56.992Z,69.06
2023-04-15T06:01:57.017Z,72.21
2023-04-15T06:02:57.075Z,74.00
2023-04-15T06:03:57.238Z,70.70
2023-04-15T06:04:57.070Z,74.00
2023-04-15T06:05:57.004Z,87.77
2023-04-15T06:06:56.990Z,72.62
2023-04-15T06:07:57.028Z,66.32
2023-04-15T06:08:56.999Z,65.46
2023-04-15T06:09:57.042Z,66.44
2023-04-15T06:10:56.990Z,63.47
2023-04-15T06:11:57.042Z,68.83
2023-04-15T06:12:56.988Z,75.11
2023-04-15T06:13:57.007Z,74.01
2023-04-15T06:14:58.941Z,77.16
2023-04-15T06:15:57.068Z,86.65
2023-04-15T06:16:56.991Z,88.64
2023-04-15T06:17:57.023Z,97.00
2023-04-15T06:18:56.980Z,101.53
2023-04-15T06:19:56.965Z,101.60
2023-04-15T06:20:56.971Z,109.88
2023-04-15T06:21:56.952Z,109.87
2023-04-15T06:22:56.939Z,102.98
2023-04-15T06:23:56.949Z,97.08
2023-04-15T06:24:56.948Z,85.86
2023-04-15T06:25:56.918Z,94.49
2023-04-15T06:26:56.929Z,90.87
2023-04-15T06:27:56.934Z,96.26
2023-04-15T06:28:56.900Z,104.48
2023-04-15T06:29:56.919Z,99.09
2023-04-15T06:30:56.893Z,86.46
2023-04-15T06:31:56.905Z,82.37
2023-04-15T06:32:56.887Z,85.19
2023-04-15T06:33:56.882Z,87.35
2023-04-15T06:34:56.917Z,90.55
2023-04-15T06:35:56.850Z,95.99
2023-04-15T06:36:56.862Z,85.94
2023-04-15T06:37:56.835Z,77.66
2023-04-15T06:38:56.838Z,74.25
2023-04-15T06:39:56.850Z,70.93
2023-04-15T06:40:56.810Z,77.31
2023-04-15T06:41:56.827Z,76.35
2023-04-15T06:42:56.838Z,90.32
2023-04-15T06:43:56.842Z,94.46
2023-04-15T06:44:56.804Z,98.66
2023-04-15T06:45:56.875Z,96.27
2023-04-15T06:46:56.794Z,91.58
2023-04-15T06:47:56.802Z,91.40
2023-04-15T06:48:56.779Z,92.22
2023-04-15T06:49:56.789Z,102.46
2023-04-15T06:50:56.758Z,101.30
2023-04-15T06:51:56.758Z,108.35
2023-04-15T06:52:56.754Z,111.68
2023-04-15T06:53:56.752Z,111.48
2023-04-15T06:54:56.752Z,111.34
2023-04-15T06:55:56.751Z,115.04
2023-04-15T06:56:56.749Z,114.46
2023-04-15T06:57:56.737Z,109.87
2023-04-15T06:58:56.747Z,112.91
2023-04-15T06:59:56.728Z,102.16
2023-04-15T07:00:56.750Z,112.90
2023-04-15T07:01:56.729Z,115.97
2023-04-15T07:02:56.723Z,119.76
2023-04-15T07:03:56.689Z,119.93
2023-04-15T07:04:56.712Z,116.31
2023-04-15T07:05:56.675Z,119.50
2023-04-15T07:06:56.674Z,119.02
2023-04-15T07:07:56.668Z,122.77
2023-04-15T07:08:56.665Z,118.45
2023-04-15T07:09:56.648Z,126.62
2023-04-15T07:10:56.649Z,127.68
2023-04-15T07:11:56.659Z,122.85
2023-04-15T07:12:56.638Z,121.50
2023-04-15T07:13:56.650Z,123.78
2023-04-15T07:14:56.620Z,123.12
2023-04-15T07:15:56.639Z,122.40
2023-04-15T07:16:56.718Z,118.95
2023-04-15T07:17:56.666Z,123.57
2023-04-15T07:18:56.597Z,129.65
2023-04-15T07:19:56.614Z,130.44
2023-04-15T07:20:56.580Z,127.58
2023-04-15T07:21:56.588Z,121.67
2023-04-15T07:22:56.561Z,131.13
2023-04-15T07:23:56.574Z,138.66
2023-04-15T07:24:56.561Z,139.34
2023-04-15T07:25:56.559Z,140.65
2023-04-15T07:26:57.960Z,141.58
2023-04-15T07:27:56.539Z,137.33
2023-04-15T07:28:56.535Z,136.08
2023-04-15T07:29:56.540Z,140.76
2023-04-15T07:30:56.589Z,143.99
2023-04-15T07:31:56.559Z,145.09
2023-04-15T07:32:56.574Z,146.26
2023-04-15T07:33:56.542Z,147.59
2023-04-15T07:34:56.601Z,145.11
2023-04-15T07:35:56.670Z,141.36
2023-04-15T07:36:56.736Z,143.22
2023-04-15T07:37:56.801Z,138.69
2023-04-15T07:38:56.880Z,133.79
2023-04-15T07:39:56.924Z,134.80
2023-04-15T07:40:56.977Z,138.53
2023-04-15T07:41:57.055Z,141.46
2023-04-15T07:42:57.108Z,139.75
2023-04-15T07:43:57.171Z,134.19
2023-04-15T07:44:57.256Z,135.92
2023-04-15T07:45:57.299Z,139.09
2023-04-15T07:46:57.346Z,134.46
2023-04-15T07:47:57.461Z,139.46
2023-04-15T07:48:57.509Z,139.49
2023-04-15T07:49:57.543Z,133.58
2023-04-15T07:50:57.608Z,132.11
2023-04-15T07:51:57.685Z,135.84
2023-04-15T07:52:57.734Z,139.44
2023-04-15T07:53:57.776Z,135.91
2023-04-15T07:54:57.855Z,135.77
2023-04-15T07:55:57.946Z,133.79
2023-04-15T07:56:57.992Z,132.27
2023-04-15T07:57:58.067Z,127.67
2023-04-15T07:58:58.165Z,126.92
2023-04-15T07:59:58.186Z,128.72
2023-04-15T08:00:58.234Z,125.68
2023-04-15T08:01:58.335Z,123.12
2023-04-15T08:02:58.428Z,120.22
2023-04-15T08:03:58.591Z,117.80
2023-04-15T08:04:58.522Z,116.80
2023-04-15T08:05:58.540Z,115.96
2023-04-15T08:06:58.584Z,121.15
2023-04-15T08:07:58.674Z,120.13
2023-04-15T08:08:58.703Z,110.63
2023-04-15T08:09:58.773Z,106.61
2023-04-15T08:10:58.811Z,108.46
2023-04-15T08:11:58.869Z,108.27
2023-04-15T08:12:58.908Z,105.40
2023-04-15T08:13:58.983Z,110.85
2023-04-15T08:14:59.037Z,116.28
2023-04-15T08:15:59.096Z,120.26
2023-04-15T08:16:59.123Z,124.39
2023-04-15T08:17:59.183Z,127.25
2023-04-15T08:18:59.208Z,128.39
2023-04-15T08:19:59.254Z,132.43
2023-04-15T08:20:59.297Z,133.68
2023-04-15T08:21:59.370Z,136.42
2023-04-15T08:22:59.395Z,138.68
2023-04-15T08:23:59.434Z,141.85
2023-04-15T08:24:59.501Z,145.77
2023-04-15T08:25:59.541Z,151.50
2023-04-15T08:26:59.575Z,156.10
2023-04-15T08:27:59.662Z,158.19
2023-04-15T08:28:59.795Z,160.92
2023-04-15T08:29:59.721Z,166.34
2023-04-15T08:30:59.736Z,172.85
2023-04-15T08:31:59.826Z,177.23
2023-04-15T08:32:59.885Z,182.33
2023-04-15T08:33:59.874Z,179.86
2023-04-15T08:34:59.897Z,183.19
2023-04-15T08:35:59.943Z,187.23
2023-04-15T08:36:59.971Z,190.42
2023-04-15T08:38:00.004Z,191.41
2023-04-15T08:39:00.254Z,190.77
2023-04-15T08:40:00.080Z,194.03
2023-04-15T08:41:00.168Z,193.96
2023-04-15T08:42:00.170Z,194.94
2023-04-15T08:43:00.177Z,196.10
2023-04-15T08:44:00.245Z,198.01
2023-04-15T08:45:00.244Z,198.51
2023-04-15T08:46:00.272Z,200.84
2023-04-15T08:47:00.357Z,209.01
2023-04-15T08:48:00.425Z,210.74
2023-04-15T08:49:00.586Z,211.39
2023-04-15T08:50:00.409Z,206.10
2023-04-15T08:51:00.427Z,205.19
2023-04-15T08:52:00.442Z,204.70
2023-04-15T08:53:00.485Z,202.12
2023-04-15T08:54:00.487Z,203.54
2023-04-15T08:55:00.528Z,197.82
2023-04-15T08:56:00.584Z,202.32
2023-04-15T08:57:00.632Z,203.93
2023-04-15T08:58:00.722Z,210.49
2023-04-15T08:59:00.905Z,212.00
2023-04-15T09:00:02.881Z,217.04
2023-04-15T09:01:00.840Z,221.65
2023-04-15T09:02:00.795Z,223.78
2023-04-15T09:03:00.822Z,220.75
2023-04-15T09:04:00.811Z,221.52
2023-04-15T09:05:00.799Z,214.85
2023-04-15T09:06:00.777Z,210.94
2023-04-15T09:07:00.776Z,203.21
2023-04-15T09:08:00.804Z,194.90
2023-04-15T09:09:00.866Z,185.71
2023-04-15T09:10:00.760Z,184.85
2023-04-15T09:11:00.750Z,186.82
2023-04-15T09:12:00.740Z,186.77
2023-04-15T09:13:00.731Z,185.04
2023-04-15T09:14:00.732Z,188.00
2023-04-15T09:15:00.723Z,185.99
2023-04-15T09:16:00.706Z,185.66
2023-04-15T09:17:00.817Z,184.37
2023-04-15T09:18:00.746Z,186.61
2023-04-15T09:19:00.953Z,184.20
2023-04-15T09:20:00.690Z,187.60
2023-04-15T09:21:00.665Z,182.67
2023-04-15T09:22:00.661Z,180.21
2023-04-15T09:23:00.662Z,178.55
2023-04-15T09:24:00.926Z,174.55
2023-04-15T09:25:00.662Z,173.01
2023-04-15T09:26:00.644Z,172.52
2023-04-15T09:27:00.642Z,167.56
2023-04-15T09:28:00.632Z,167.30
2023-04-15T09:29:00.635Z,168.37
2023-04-15T09:30:00.626Z,170.17
2023-04-15T09:31:00.637Z,165.07
2023-04-15T09:32:00.613Z,169.20
2023-04-15T09:33:00.657Z,163.86
2023-04-15T09:34:00.861Z,162.11
2023-04-15T09:35:00.588Z,161.94
2023-04-15T09:36:00.574Z,162.34
2023-04-15T09:37:00.673Z,157.73
2023-04-15T09:38:00.574Z,156.43
2023-04-15T09:39:00.592Z,159.94
2023-04-15T09:40:00.603Z,156.04
2023-04-15T09:41:00.563Z,153.98
2023-04-15T09:42:00.547Z,152.01
2023-04-15T09:43:00.532Z,152.55
2023-04-15T09:44:00.737Z,154.15
2023-04-15T09:45:00.533Z,152.33
2023-04-15T09:46:00.543Z,153.40
2023-04-15T09:47:00.505Z,154.88
2023-04-15T09:48:00.543Z,152.48
2023-04-15T09:49:00.526Z,153.38
2023-04-15T09:50:00.596Z,148.50
2023-04-15T09:51:00.477Z,145.70
2023-04-15T09:52:05.574Z,148.29
2023-04-15T09:53:01.486Z,147.31
2023-04-15T09:54:00.560Z,146.11
2023-04-15T09:55:00.498Z,147.56
2023-04-15T09:56:00.465Z,140.54
2023-04-15T09:57:00.448Z,140.26
2023-04-15T09:58:00.443Z,139.70
2023-04-15T09:59:00.456Z,136.75
2023-04-15T10:00:00.424Z,138.61
2023-04-15T10:01:00.474Z,136.33
2023-04-15T10:02:00.481Z,134.57
2023-04-15T10:03:00.495Z,132.08
2023-04-15T10:04:00.753Z,133.03
2023-04-15T10:05:00.412Z,132.53
2023-04-15T10:06:00.389Z,133.10
2023-04-15T10:07:00.386Z,132.16
2023-04-15T10:08:00.379Z,129.22
2023-04-15T10:09:00.378Z,130.83
2023-04-15T10:10:00.398Z,129.82
2023-04-15T10:11:00.357Z,128.92
2023-04-15T10:12:00.364Z,126.65
2023-04-15T10:13:00.354Z,126.45
2023-04-15T10:14:00.645Z,127.24
2023-04-15T10:15:00.360Z,124.79
2023-04-15T10:16:00.455Z,124.66
2023-04-15T10:17:00.408Z,127.71
2023-04-15T10:18:00.476Z,126.11
2023-04-15T10:19:00.508Z,125.71
2023-04-15T10:20:00.580Z,125.77
2023-04-15T10:21:00.602Z,127.28
2023-04-15T10:22:00.612Z,124.08
2023-04-15T10:23:00.623Z,121.49
2023-04-15T10:24:00.805Z,117.30
2023-04-15T10:25:00.773Z,123.11
2023-04-15T10:26:00.795Z,119.17
2023-04-15T10:27:00.841Z,115.23
2023-04-15T10:28:00.919Z,116.15
2023-04-15T10:29:00.949Z,114.40
2023-04-15T10:30:00.995Z,114.14
2023-04-15T10:31:01.069Z,116.08
2023-04-15T10:32:01.101Z,118.70
2023-04-15T10:33:01.164Z,115.88
2023-04-15T10:34:01.371Z,117.05
2023-04-15T10:35:01.144Z,120.53
2023-04-15T10:36:01.178Z,116.07
2023-04-15T10:37:01.202Z,114.70
2023-04-15T10:38:01.189Z,112.81
2023-04-15T10:39:01.224Z,117.71
2023-04-15T10:40:01.228Z,113.32
2023-04-15T10:41:01.243Z,110.62
2023-04-15T10:42:01.258Z,108.71
2023-04-15T10:43:01.289Z,110.62
2023-04-15T10:44:01.666Z,108.83
2023-04-15T10:45:01.305Z,108.90
2023-04-15T10:46:01.326Z,110.76
2023-04-15T10:47:01.381Z,109.13
2023-04-15T10:48:02.969Z,106.97
2023-04-15T10:49:01.431Z,106.18
2023-04-15T10:50:01.499Z,106.40
2023-04-15T10:51:01.562Z,108.87
2023-04-15T10:52:01.592Z,107.54
2023-04-15T10:53:01.723Z,105.02
2023-04-15T10:54:01.751Z,106.28
2023-04-15T10:55:01.875Z,110.92
2023-04-15T10:56:01.867Z,105.49
2023-04-15T10:57:01.942Z,103.82
2023-04-15T10:58:01.963Z,106.40
2023-04-15T10:59:02.034Z,104.98
2023-04-15T11:00:02.083Z,105.93
2023-04-15T11:01:02.175Z,102.24
2023-04-15T11:02:02.248Z,109.58
2023-04-15T11:03:02.436Z,110.11
2023-04-15T11:04:02.845Z,105.24
2023-04-15T11:05:02.423Z,103.14
2023-04-15T11:06:02.453Z,102.56
2023-04-15T11:07:02.498Z,110.14
2023-04-15T11:08:02.582Z,102.99
2023-04-15T11:09:02.632Z,103.60
2023-04-15T11:10:02.694Z,102.04
2023-04-15T11:11:02.761Z,106.19
2023-04-15T11:12:02.844Z,105.85
2023-04-15T11:13:02.868Z,114.94
2023-04-15T11:14:03.174Z,118.05
2023-04-15T11:15:03.014Z,111.41
2023-04-15T11:16:03.283Z,110.16
2023-04-15T11:17:03.103Z,116.92
2023-04-15T11:18:03.240Z,117.52
2023-04-15T11:19:03.225Z,112.13
2023-04-15T11:20:03.283Z,114.81
2023-04-15T11:21:03.318Z,116.98
2023-04-15T11:22:03.381Z,119.25
2023-04-15T11:23:14.533Z,115.34
2023-04-15T11:24:04.433Z,115.34
2023-04-15T11:25:03.415Z,113.91
2023-04-15T11:26:03.424Z,116.14
2023-04-15T11:27:03.406Z,120.14
2023-04-15T11:28:03.410Z,120.93
2023-04-15T11:29:03.608Z,126.20
2023-04-15T11:30:03.383Z,127.36
2023-04-15T11:31:03.385Z,123.19
2023-04-15T11:32:03.402Z,121.08
2023-04-15T11:33:03.402Z,123.80
2023-04-15T11:34:03.406Z,127.73
2023-04-15T11:35:03.490Z,125.02
2023-04-15T11:36:03.509Z,125.40
2023-04-15T11:37:03.555Z,131.60
2023-04-15T11:38:03.613Z,131.33
2023-04-15T11:39:03.654Z,132.85
2023-04-15T11:40:03.728Z,134.20
2023-04-15T11:41:03.788Z,129.54
2023-04-15T11:42:03.830Z,132.40
2023-04-15T11:43:03.893Z,129.50
2023-04-15T11:44:04.151Z,127.15
2023-04-15T11:45:04.029Z,133.19
2023-04-15T11:46:04.098Z,133.36
2023-04-15T11:47:04.085Z,134.77
2023-04-15T11:48:04.188Z,134.63
2023-04-15T11:49:04.139Z,130.77
2023-04-15T11:50:04.158Z,132.32
2023-04-15T11:51:04.192Z,131.50
2023-04-15T11:52:04.256Z,133.02
2023-04-15T11:53:06.218Z,135.25
2023-04-15T11:54:04.760Z,138.26
2023-04-15T11:55:04.300Z,143.46
2023-04-15T11:56:04.273Z,136.19
2023-04-15T11:57:04.293Z,133.40
2023-04-15T11:58:04.261Z,134.34
2023-04-15T11:59:04.253Z,134.07
2023-04-15T12:00:04.253Z,136.26
2023-04-15T12:01:04.262Z,140.38
2023-04-15T12:02:04.340Z,135.37
2023-04-15T12:03:04.450Z,139.66
2023-04-15T12:04:05.077Z,139.38
2023-04-15T12:05:04.276Z,140.63
2023-04-15T12:06:04.210Z,145.97
2023-04-15T12:07:04.210Z,137.86
2023-04-15T12:08:04.194Z,135.63
2023-04-15T12:09:04.208Z,135.16
2023-04-15T12:10:04.210Z,135.99
2023-04-15T12:11:04.190Z,142.64
2023-04-15T12:12:04.185Z,140.64
2023-04-15T12:13:04.170Z,141.32
2023-04-15T12:14:04.346Z,140.46
2023-04-15T12:15:04.171Z,140.26
2023-04-15T12:16:04.221Z,144.90
2023-04-15T12:17:04.157Z,147.63
2023-04-15T12:18:05.138Z,146.72
2023-04-15T12:19:04.128Z,142.87
2023-04-15T12:20:04.152Z,148.79
2023-04-15T12:21:04.134Z,150.80
2023-04-15T12:22:04.145Z,153.39
2023-04-15T12:23:04.102Z,145.78
2023-04-15T12:24:04.332Z,151.80
2023-04-15T12:25:04.141Z,150.16
2023-04-15T12:26:04.099Z,143.49
2023-04-15T12:27:04.109Z,142.79
2023-04-15T12:28:04.075Z,157.64
2023-04-15T12:29:04.089Z,161.65
2023-04-15T12:30:04.100Z,156.87
2023-04-15T12:31:04.190Z,149.97
2023-04-15T12:32:04.054Z,153.99
2023-04-15T12:33:04.062Z,145.26
2023-04-15T12:34:04.230Z,151.07
2023-04-15T12:35:04.050Z,151.80
2023-04-15T12:36:04.054Z,155.91
2023-04-15T12:37:04.036Z,154.52
2023-04-15T12:38:04.023Z,151.57
2023-04-15T12:39:04.014Z,157.47
2023-04-15T12:40:04.018Z,153.38