createdAt,value
2019-03-06T00:00:10.548Z,71.27
2019-03-06T00:05:14.870Z,70.84
2019-03-06T00:10:25.082Z,71.27
2019-03-06T00:15:29.417Z,70.81
2019-03-06T00:20:33.691Z,71.32
2019-03-06T00:25:37.909Z,71.37
2019-03-06T00:30:42.144Z,71.37
2019-03-06T00:35:48.168Z,71.31
2019-03-06T00:41:26.753Z,71.08
2019-03-06T00:46:31.289Z,70.76
2019-03-06T00:51:35.530Z,70.94
2019-03-06T00:56:39.790Z,70.64
2019-03-06T01:01:44.019Z,69.90
2019-03-06T01:06:48.252Z,69.91
2019-03-06T01:11:52.483Z,69.57
2019-03-06T01:16:56.727Z,69.29
2019-03-06T01:22:00.995Z,69.86
2019-03-06T01:27:05.332Z,69.85
2019-03-06T01:32:09.572Z,69.75
2019-03-06T01:37:22.697Z,69.88
2019-03-06T01:42:54.997Z,70.01
2019-03-06T01:47:59.281Z,70.02
2019-03-06T01:53:03.914Z,69.98
2019-03-06T01:58:08.171Z,69.73
2019-03-06T02:03:12.800Z,70.08
2019-03-06T02:08:17.664Z,70.03
2019-03-06T02:13:23.970Z,70.32
2019-03-06T02:18:28.411Z,70.26
2019-03-06T02:23:32.829Z,70.27
2019-03-06T02:28:37.269Z,70.41
2019-03-06T02:33:41.783Z,70.19
2019-03-06T02:38:46.078Z,70.72
2019-03-06T02:43:50.328Z,70.92
2019-03-06T02:48:54.561Z,70.96
2019-03-06T02:53:58.928Z,70.98
2019-03-06T02:59:34.453Z,71.30
2019-03-06T03:04:47.414Z,71.51
2019-03-06T03:09:51.714Z,71.82
2019-03-06T03:14:55.982Z,71.54
2019-03-06T03:20:00.354Z,71.54
2019-03-06T03:25:05.185Z,71.86
2019-03-06T03:30:12.179Z,71.78
2019-03-06T03:35:16.410Z,71.85
2019-03-06T03:40:20.678Z,72.21
2019-03-06T03:45:24.917Z,72.20
2019-03-06T03:50:29.147Z,72.03
2019-03-06T03:55:33.399Z,72.19
2019-03-06T04:00:37.878Z,72.58
2019-03-06T04:05:42.192Z,72.77
2019-03-06T04:10:46.452Z,72.71
2019-03-06T04:15:50.678Z,73.04
2019-03-06T04:20:54.972Z,73.20
2019-03-06T04:25:59.203Z,73.62
2019-03-06T04:31:03.435Z,73.63
2019-03-06T04:36:07.954Z,73.98
2019-03-06T04:41:12.208Z,74.25
2019-03-06T04:46:16.734Z,74.41
2019-03-06T04:51:20.994Z,74.44
2019-03-06T04:56:25.513Z,74.37
2019-03-06T05:01:30.251Z,74.40
2019-03-06T05:06:34.865Z,74.64
2019-03-06T05:11:39.105Z,74.70
2019-03-06T05:17:01.030Z,74.94
2019-03-06T05:22:05.265Z,75.10
2019-03-06T05:27:09.509Z,75.26
2019-03-06T05:32:37.230Z,75.46
2019-03-06T05:38:23.415Z,75.03
2019-03-06T05:43:27.653Z,75.52
2019-03-06T05:48:31.898Z,76.44
2019-03-06T05:53:36.184Z,76.35
2019-03-06T05:58:40.402Z,76.43
2019-03-06T06:03:44.632Z,76.16
2019-03-06T06:08:48.866Z,76.57
2019-03-06T06:13:53.113Z,77.32
2019-03-06T06:18:57.353Z,77.04
2019-03-06T06:24:05.632Z,76.80
2019-03-06T06:29:09.885Z,77.03
2019-03-06T06:34:14.124Z,77.09
2019-03-06T06:39:18.368Z,76.57
2019-03-06T06:44:22.642Z,76.77
2019-03-06T06:49:26.892Z,76.72
2019-03-06T06:55:07.428Z,76.16
2019-03-06T07:01:08.152Z,76.07
2019-03-06T07:06:34.312Z,75.87
2019-03-06T07:11:49.050Z,75.87
2019-03-06T07:17:06.809Z,75.33
2019-03-06T07:22:33.062Z,74.52
2019-03-06T07:27:55.042Z,74.30
2019-03-06T07:33:21.374Z,74.17
2019-03-06T07:38:25.632Z,73.78
2019-03-06T07:43:47.847Z,73.23
2019-03-06T07:49:29.616Z,72.09
2019-03-06T07:54:51.751Z,71.83
2019-03-06T07:59:56.493Z,71.85
2019-03-06T08:05:00.728Z,71.78
2019-03-06T08:10:12.215Z,71.58
2019-03-06T08:15:38.471Z,70.43
2019-03-06T08:20:58.591Z,69.40
2019-03-06T08:26:02.837Z,68.87
2019-03-06T08:31:14.961Z,68.64
2019-03-06T08:36:19.215Z,68.16
2019-03-06T08:41:23.465Z,67.53
2019-03-06T08:46:49.626Z,66.21
2019-03-06T08:52:06.809Z,65.18
2019-03-06T08:57:18.944Z,64.77
2019-03-06T09:02:41.587Z,63.37
2019-03-06T09:08:07.878Z,62.78
2019-03-06T09:13:43.386Z,62.54
2019-03-06T09:19:05.583Z,62.43
2019-03-06T09:24:34.709Z,61.66
2019-03-06T09:29:48.502Z,61.27
2019-03-06T09:35:11.682Z,60.82
2019-03-06T09:40:46.996Z,60.69
2019-03-06T09:46:16.619Z,60.72
2019-03-06T09:51:42.710Z,59.66
2019-03-06T09:57:04.972Z,59.04
2019-03-06T10:02:19.291Z,58.96
2019-03-06T10:07:45.300Z,58.51
2019-03-06T10:13:30.678Z,56.93
2019-03-06T10:18:44.890Z,55.51
2019-03-06T10:23:49.115Z,53.12
2019-03-06T10:28:53.725Z,51.58
2019-03-06T10:33:57.966Z,49.44
2019-03-06T10:39:02.219Z,47.90
2019-03-06T10:44:06.569Z,47.15
2019-03-06T10:49:10.833Z,48.11
2019-03-06T10:54:15.266Z,43.75
2019-03-06T10:59:19.509Z,41.01
2019-03-06T11:04:31.146Z,43.13
2019-03-06T11:09:35.395Z,41.03
2019-03-06T11:14:39.663Z,38.81
2019-03-06T11:19:43.903Z,38.82
2019-03-06T11:24:48.359Z,38.02
2019-03-06T11:29:52.614Z,37.78
2019-03-06T11:34:56.960Z,39.93
2019-03-06T11:40:01.231Z,39.34
2019-03-06T11:45:06.137Z,38.13
2019-03-06T11:50:11.201Z,39.72
2019-03-06T11:55:16.310Z,38.08
2019-03-06T12:00:39.530Z,35.07
2019-03-06T12:05:43.992Z,35.11
2019-03-06T12:10:48.548Z,35.30
2019-03-06T12:15:53.109Z,34.43
2019-03-06T12:20:57.364Z,32.35
2019-03-06T12:26:01.596Z,31.34
2019-03-06T12:31:08.864Z,30.85
2019-03-06T12:36:13.121Z,32.18
2019-03-06T12:41:17.473Z,31.07
2019-03-06T12:46:24.416Z,31.41
2019-03-06T12:51:29.004Z,32.67
2019-03-06T12:56:33.247Z,34.70
2019-03-06T13:01:39.095Z,36.56
2019-03-06T13:06:43.572Z,33.49
2019-03-06T13:11:48.373Z,34.85
2019-03-06T13:16:53.491Z,37.34
2019-03-06T13:21:57.726Z,36.73
2019-03-06T13:27:01.958Z,35.25
2019-03-06T13:32:11.680Z,33.74
2019-03-06T13:37:12.195Z,31.28
2019-03-06T13:42:16.459Z,31.76
2019-03-06T13:47:20.722Z,33.62
2019-03-06T13:52:24.961Z,33.69
2019-03-06T13:57:29.198Z,35.20
2019-03-06T14:02:33.435Z,35.25
2019-03-06T14:07:37.777Z,36.43
2019-03-06T14:12:42.022Z,37.28
2019-03-06T14:17:46.617Z,38.87
2019-03-06T14:22:50.940Z,40.09
2019-03-06T14:27:55.183Z,40.77
2019-03-06T14:32:59.417Z,41.04
2019-03-06T14:38:04.355Z,41.59
2019-03-06T14:43:08.609Z,41.93
2019-03-06T14:48:12.837Z,41.66
2019-03-06T14:53:17.361Z,41.13
2019-03-06T14:58:21.722Z,42.25
2019-03-06T15:03:25.989Z,42.26
2019-03-06T15:08:31.132Z,42.73
2019-03-06T15:13:35.372Z,43.18
2019-03-06T15:18:39.604Z,42.82
2019-03-06T15:23:43.850Z,43.85
2019-03-06T15:28:48.369Z,44.21
2019-03-06T15:33:52.598Z,44.94
2019-03-06T15:38:56.838Z,45.01
2019-03-06T15:44:01.101Z,44.55
2019-03-06T15:49:05.431Z,44.48
2019-03-06T15:54:09.662Z,45.24
2019-03-06T15:59:15.163Z,45.54
2019-03-06T16:04:19.545Z,45.94
2019-03-06T16:09:24.188Z,46.52
2019-03-06T16:14:28.602Z,47.04
2019-03-06T16:19:32.837Z,47.26
2019-03-06T16:24:37.747Z,48.13
2019-03-06T16:29:42.079Z,48.58
2019-03-06T16:34:46.302Z,48.89
2019-03-06T16:39:50.539Z,48.88
2019-03-06T16:44:54.908Z,49.20
2019-03-06T16:49:59.337Z,49.95
2019-03-06T16:55:03.713Z,49.84
2019-03-06T17:00:21.571Z,50.15
2019-03-06T17:05:26.148Z,50.44
2019-03-06T17:10:30.558Z,50.89
2019-03-06T17:15:34.990Z,50.97
2019-03-06T17:20:39.331Z,51.37
2019-03-06T17:25:43.664Z,51.45
2019-03-06T17:30:50.244Z,51.90
2019-03-06T17:35:54.652Z,51.79
2019-03-06T17:40:58.910Z,51.96
2019-03-06T17:46:04.039Z,51.85
2019-03-06T17:51:08.587Z,52.11
2019-03-06T17:56:12.838Z,52.45
2019-03-06T18:01:19.416Z,52.45
2019-03-06T18:06:24.027Z,52.80
2019-03-06T18:11:28.650Z,52.94
2019-03-06T18:16:32.882Z,52.88
2019-03-06T18:21:38.236Z,52.85
2019-03-06T18:26:42.473Z,53.15
2019-03-06T18:31:46.831Z,53.03
2019-03-06T18:36:51.133Z,53.02
2019-03-06T18:41:55.484Z,52.83
2019-03-06T18:46:59.747Z,52.76
2019-03-06T18:52:04.019Z,52.64
2019-03-06T18:57:08.536Z,52.13
2019-03-06T19:02:12.902Z,52.40
2019-03-06T19:07:17.230Z,52.14
2019-03-06T19:12:21.682Z,51.43
2019-03-06T19:17:25.959Z,51.65
2019-03-06T19:22:31.181Z,51.24
2019-03-06T19:27:35.601Z,51.18
2019-03-06T19:32:40.166Z,50.83
2019-03-06T19:37:44.562Z,50.73
2019-03-06T19:42:48.886Z,50.97
2019-03-06T19:47:53.140Z,50.93
2019-03-06T19:52:57.622Z,51.43
2019-03-06T19:58:03.549Z,51.47
2019-03-06T20:03:09.018Z,51.27
2019-03-06T20:08:14.777Z,51.06
2019-03-06T20:13:19.387Z,51.16
2019-03-06T20:18:24.220Z,51.03
2019-03-06T20:23:29.053Z,51.25
2019-03-06T20:28:33.810Z,51.04
2019-03-06T20:33:38.682Z,51.12
2019-03-06T20:38:43.824Z,50.69
2019-03-06T20:43:48.662Z,51.10
2019-03-06T20:48:53.426Z,50.95
2019-03-06T20:54:01.389Z,51.00
2019-03-06T20:59:05.785Z,51.03
2019-03-06T21:04:16.148Z,51.08
2019-03-06T21:09:23.634Z,51.30
2019-03-06T21:14:28.708Z,51.19
2019-03-06T21:19:33.092Z,51.45
2019-03-06T21:24:37.563Z,51.75
2019-03-06T21:29:42.077Z,52.15
2019-03-06T21:34:46.471Z,52.10
2019-03-06T21:39:50.759Z,52.40
2019-03-06T21:44:55.013Z,52.22
2019-03-06T21:49:59.531Z,52.35
2019-03-06T21:55:03.972Z,52.59
2019-03-06T22:00:10.898Z,52.67
2019-03-06T22:05:15.249Z,52.83
2019-03-06T22:10:19.492Z,53.03
2019-03-06T22:15:23.742Z,53.26
2019-03-06T22:20:27.986Z,53.32
2019-03-06T22:25:32.209Z,53.50
2019-03-06T22:30:36.433Z,53.75
2019-03-06T22:35:40.655Z,54.10
2019-03-06T22:40:44.898Z,54.32
2019-03-06T22:45:49.111Z,54.53
2019-03-06T22:50:55.049Z,54.43
2019-03-06T22:56:00.568Z,54.78
2019-03-06T23:01:12.518Z,55.04
2019-03-06T23:06:16.756Z,55.18
2019-03-06T23:11:20.999Z,55.34
2019-03-06T23:16:25.224Z,55.33
2019-03-06T23:21:29.494Z,55.57
2019-03-06T23:26:42.553Z,55.50
2019-03-06T23:31:39.705Z,55.89
2019-03-06T23:36:43.938Z,55.89
2019-03-06T23:41:48.204Z,56.21
2019-03-06T23:46:52.605Z,56.50
2019-03-06T23:52:02.440Z,56.91
2019-03-06T23:57:06.845Z,57.55
