createdAt,value
2019-05-07T00:05:02.617Z,23.5
2019-05-07T00:15:03.980Z,23.6
2019-05-07T00:25:00.001Z,23.6
2019-05-07T00:34:59.212Z,23.4
2019-05-07T00:45:12.528Z,23.4
2019-05-07T00:51:19.893Z,23.5
2019-05-07T01:01:19.106Z,23.4
2019-05-07T01:11:18.313Z,23.4
2019-05-07T01:21:17.527Z,23.4
2019-05-07T01:26:54.045Z,23.4
2019-05-07T01:36:53.257Z,23.4
2019-05-07T01:46:52.971Z,23.4
2019-05-07T01:56:52.241Z,23.4
2019-05-07T02:06:52.751Z,23.3
2019-05-07T02:16:50.110Z,23.3
2019-05-07T02:26:49.363Z,23.2
2019-05-07T02:36:48.658Z,23.4
2019-05-07T02:46:47.958Z,23.4
2019-05-07T02:54:39.970Z,23.4
2019-05-07T03:04:39.182Z,23.4
2019-05-07T03:14:38.386Z,23.4
2019-05-07T03:24:37.602Z,23.3
2019-05-07T03:34:37.510Z,23.3
2019-05-07T03:44:36.033Z,23.3
2019-05-07T03:54:17.819Z,23.3
2019-05-07T04:06:43.368Z,23.3
2019-05-07T04:16:39.701Z,23.2
2019-05-07T04:22:08.760Z,23.3
2019-05-07T04:32:07.972Z,23.2
2019-05-07T04:42:07.181Z,23.2
2019-05-07T04:52:06.395Z,23.2
2019-05-07T05:02:05.664Z,23.2
2019-05-07T05:13:33.802Z,23.1
2019-05-07T05:23:33.017Z,23.1
2019-05-07T05:33:32.471Z,23.1
2019-05-07T05:43:32.010Z,23.1
2019-05-07T05:53:32.662Z,23.1
2019-05-07T06:05:34.214Z,23.1
2019-05-07T06:15:32.690Z,23.1
2019-05-07T06:25:33.366Z,23.1
2019-05-07T06:35:32.422Z,23
2019-05-07T06:45:32.581Z,23
2019-05-07T06:55:28.928Z,23
2019-05-07T07:05:28.127Z,22.9
2019-05-07T07:15:27.414Z,22.9
2019-05-07T07:25:26.705Z,22.9
2019-05-07T07:35:25.991Z,22.9
2019-05-07T07:45:25.282Z,22.9
2019-05-07T07:56:49.740Z,22.9
2019-05-07T08:06:41.966Z,22.9
2019-05-07T08:16:39.337Z,22.9
2019-05-07T08:26:38.547Z,22.9
2019-05-07T08:40:56.482Z,22.9
2019-05-07T08:50:55.693Z,22.9
2019-05-07T09:00:54.854Z,22.9
2019-05-07T09:15:03.420Z,22.9
2019-05-07T09:25:03.164Z,22.9
2019-05-07T09:35:02.244Z,22.8
2019-05-07T09:40:16.946Z,22.8
2019-05-07T09:49:28.965Z,22.8
2019-05-07T09:56:33.561Z,22.9
2019-05-07T10:06:32.781Z,22.8
2019-05-07T10:16:31.983Z,22.8
2019-05-07T10:26:32.104Z,22.8
2019-05-07T10:36:31.994Z,22.8
2019-05-07T10:42:51.868Z,22.8
2019-05-07T10:52:49.691Z,22.8
2019-05-07T11:02:15.581Z,22.8
2019-05-07T11:12:14.791Z,22.8
2019-05-07T11:22:13.996Z,22.8
2019-05-07T11:30:45.654Z,22.8
2019-05-07T11:40:44.814Z,22.7
2019-05-07T11:50:46.164Z,22.7
2019-05-07T12:00:45.374Z,22.6
2019-05-07T12:09:43.220Z,22.6
2019-05-07T12:19:43.879Z,22.6
2019-05-07T12:33:17.067Z,22.6
2019-05-07T12:43:16.275Z,22.6
2019-05-07T12:53:15.479Z,22.5
2019-05-07T13:03:14.690Z,22.6
2019-05-07T13:09:22.833Z,22.5
2019-05-07T13:19:22.552Z,22.5
2019-05-07T13:30:11.794Z,22.5
2019-05-07T13:40:09.268Z,22.4
2019-05-07T13:50:08.467Z,22.4
2019-05-07T13:57:11.993Z,22.4
2019-05-07T14:12:06.994Z,22.4
2019-05-07T14:18:32.548Z,22.4
2019-05-07T14:28:29.943Z,22.4
2019-05-07T14:38:29.145Z,22.4
2019-05-07T14:48:28.350Z,22.3
2019-05-07T14:58:27.558Z,22.3
2019-05-07T15:08:26.775Z,22.3
2019-05-07T15:18:26.023Z,22.3
2019-05-07T15:28:25.315Z,22.3
2019-05-07T15:38:24.616Z,22.3
2019-05-07T15:48:23.901Z,22.2
2019-05-07T15:58:23.195Z,22.2
2019-05-07T16:08:22.736Z,22.2
2019-05-07T16:19:01.855Z,22.2
2019-05-07T16:29:04.133Z,22.1
2019-05-07T16:38:59.445Z,22.2
2019-05-07T16:48:58.602Z,22.1
2019-05-07T16:58:57.814Z,22.1
2019-05-07T17:08:57.024Z,22.1
2019-05-07T17:18:56.235Z,22.1
2019-05-07T17:28:55.494Z,22.1
2019-05-07T17:38:54.647Z,22.1
2019-05-07T17:48:53.868Z,22
2019-05-07T17:58:45.951Z,22
2019-05-07T18:08:45.161Z,22
2019-05-07T18:18:44.365Z,22
2019-05-07T18:30:10.215Z,22.1
2019-05-07T18:40:09.474Z,22
2019-05-07T18:50:08.638Z,22
2019-05-07T19:00:07.837Z,22.1
2019-05-07T19:10:07.047Z,22.7
2019-05-07T19:20:06.263Z,22.6
2019-05-07T19:30:05.526Z,22.5
2019-05-07T19:40:04.820Z,22.4
2019-05-07T19:50:04.119Z,22.4
2019-05-07T20:00:03.407Z,22.5
2019-05-07T20:10:02.816Z,22.6
2019-05-07T20:20:03.047Z,22.6
2019-05-07T20:30:03.088Z,22.5
2019-05-07T20:40:02.752Z,22.5
2019-05-07T20:49:59.634Z,22.5
2019-05-07T20:59:58.843Z,22.5
2019-05-07T21:10:03.464Z,22.4
2019-05-07T21:25:19.383Z,22.5
2019-05-07T21:35:18.591Z,22.5
2019-05-07T21:45:17.800Z,22.6
2019-05-07T21:55:17.008Z,22.6
2019-05-07T22:05:16.212Z,22.5
2019-05-07T22:15:15.427Z,22.5
2019-05-07T22:25:14.728Z,22.6
2019-05-07T22:35:13.965Z,22.6
2019-05-07T22:45:13.266Z,22.6
2019-05-07T22:55:14.155Z,22.6
2019-05-07T23:05:12.239Z,22.5
2019-05-07T23:16:05.928Z,22.5
2019-05-07T23:26:05.132Z,22.4
2019-05-07T23:36:04.330Z,22.5
2019-05-07T23:46:03.537Z,22.4
2019-05-07T23:56:02.924Z,22.4
