createdAt,value
2018-12-10T00:01:07.014Z,9.5
2018-12-10T00:07:02.053Z,9.7
2018-12-10T00:12:57.000Z,9.5
2018-12-10T00:18:52.025Z,8.05
2018-12-10T00:24:47.058Z,13.16
2018-12-10T00:30:42.046Z,13.02
2018-12-10T00:36:37.030Z,15.8
2018-12-10T00:42:32.004Z,17.45
2018-12-10T00:48:27.017Z,22.53
2018-12-10T00:54:22.023Z,21.05
2018-12-10T01:00:17.010Z,11.94
2018-12-10T01:06:12.025Z,15.89
2018-12-10T01:12:07.058Z,13.3
2018-12-10T01:18:02.020Z,11.59
2018-12-10T01:23:57.018Z,11.25
2018-12-10T01:29:52.072Z,25.62
2018-12-10T01:35:47.020Z,18.16
2018-12-10T01:41:43.312Z,10.56
2018-12-10T01:47:37.060Z,11.88
2018-12-10T01:53:32.038Z,14.49
2018-12-10T01:59:27.031Z,7.17
2018-12-10T02:05:22.084Z,11.29
2018-12-10T02:11:17.062Z,3.77
2018-12-10T02:17:12.063Z,8.23
2018-12-10T02:23:07.055Z,5.3
2018-12-10T02:29:02.026Z,2.82
2018-12-10T02:34:57.089Z,4.01
2018-12-10T02:40:52.056Z,9.3
2018-12-10T02:46:47.089Z,5.18
2018-12-10T02:52:42.084Z,6.5
2018-12-10T02:58:37.042Z,4.07
2018-12-10T03:04:32.045Z,8.62
2018-12-10T03:10:27.050Z,5.71
2018-12-10T03:16:22.072Z,6.97
2018-12-10T03:22:17.049Z,9.73
2018-12-10T03:28:12.083Z,8.46
2018-12-10T03:34:07.064Z,4.2
2018-12-10T03:40:02.058Z,11.32
2018-12-10T03:45:57.091Z,6.91
2018-12-10T03:51:52.055Z,5.97
2018-12-10T03:57:47.071Z,7.18
2018-12-10T04:03:42.054Z,7.05
2018-12-10T04:09:37.120Z,6.99
2018-12-10T04:15:32.073Z,7.29
2018-12-10T04:21:27.088Z,7.44
2018-12-10T04:27:22.093Z,7.98
2018-12-10T04:33:17.094Z,4.06
2018-12-10T04:39:12.094Z,7.39
2018-12-10T04:45:07.079Z,5.76
2018-12-10T04:51:02.106Z,6.71
2018-12-10T04:56:57.056Z,7.46
2018-12-10T05:02:52.096Z,11.91
2018-12-10T05:08:47.121Z,6.89
2018-12-10T05:14:42.079Z,7.64
2018-12-10T05:20:37.132Z,7.5
2018-12-10T05:26:32.143Z,9.92
2018-12-10T05:32:27.092Z,9.65
2018-12-10T05:38:22.132Z,13.68
2018-12-10T05:44:17.088Z,16.2
2018-12-10T05:50:12.083Z,6.46
2018-12-10T05:56:07.078Z,7.14
2018-12-10T06:02:02.095Z,12.45
2018-12-10T06:07:57.097Z,8.89
2018-12-10T06:13:52.096Z,12.56
2018-12-10T06:19:47.119Z,14.02
2018-12-10T06:25:42.087Z,11.72
2018-12-10T06:31:37.119Z,9.35
2018-12-10T06:37:37.484Z,12.39
2018-12-10T06:43:27.137Z,9.76
2018-12-10T06:49:22.095Z,11.42
2018-12-10T06:55:17.105Z,9.2
2018-12-10T07:01:12.118Z,11.98
2018-12-10T07:07:07.112Z,8.99
2018-12-10T07:13:02.129Z,10.96
2018-12-10T07:18:57.106Z,8.93
2018-12-10T07:24:52.156Z,9.97
2018-12-10T07:30:47.118Z,11.76
2018-12-10T07:36:42.116Z,8.97
2018-12-10T07:42:37.112Z,13.53
2018-12-10T07:48:32.143Z,11.57
2018-12-10T07:54:27.123Z,11.99
2018-12-10T08:00:22.124Z,12.74
2018-12-10T08:06:17.146Z,12.33
2018-12-10T08:12:12.130Z,13.54
2018-12-10T08:18:07.195Z,13.97
2018-12-10T08:24:02.158Z,12.57
2018-12-10T08:29:57.139Z,9.42
2018-12-10T08:35:52.163Z,16.33
2018-12-10T08:41:47.133Z,14.92
2018-12-10T08:47:42.150Z,14.02
2018-12-10T08:53:37.146Z,12.96
2018-12-10T08:59:32.129Z,17.61
2018-12-10T09:05:27.136Z,15.61
2018-12-10T09:11:22.144Z,17.03
2018-12-10T09:17:17.134Z,18.57
2018-12-10T09:23:12.210Z,21.44
2018-12-10T09:29:07.167Z,23.72
2018-12-10T09:35:02.134Z,25.22
2018-12-10T09:40:57.295Z,24.07
2018-12-10T09:46:58.639Z,31.4
2018-12-10T09:52:47.174Z,24.1
2018-12-10T09:58:42.176Z,24.74
2018-12-10T10:04:37.253Z,23.13
2018-12-10T10:10:32.204Z,20.45
2018-12-10T10:16:27.149Z,25.12
2018-12-10T10:22:22.181Z,26.04
2018-12-10T10:28:17.166Z,27.15
2018-12-10T10:34:12.162Z,30.16
2018-12-10T10:40:07.177Z,26.6
2018-12-10T10:46:02.161Z,31.89
2018-12-10T10:51:57.159Z,30.07
2018-12-10T10:57:52.165Z,31.37
2018-12-10T11:03:47.183Z,35.56
2018-12-10T11:09:42.167Z,37.72
2018-12-10T11:15:37.192Z,28.92
2018-12-10T11:21:32.159Z,34.28
2018-12-10T11:27:27.191Z,41.24
2018-12-10T11:33:22.159Z,39.27
2018-12-10T11:39:17.160Z,40.89
2018-12-10T11:45:12.217Z,39.45
2018-12-10T11:51:07.176Z,39.43
2018-12-10T11:57:02.174Z,35.69
2018-12-10T12:02:57.162Z,32.73
2018-12-10T12:08:52.187Z,34.85
2018-12-10T12:14:47.218Z,33.95
2018-12-10T12:20:42.192Z,40.45
2018-12-10T12:26:37.191Z,44.26
2018-12-10T12:32:32.182Z,36.54
2018-12-10T12:38:27.208Z,38.31
2018-12-10T12:44:22.181Z,36.12
2018-12-10T12:50:17.192Z,33.78
2018-12-10T12:56:12.195Z,48.8
2018-12-10T13:02:07.179Z,49.49
2018-12-10T13:08:02.196Z,43.92
2018-12-10T13:13:57.221Z,44.09
2018-12-10T13:19:52.183Z,44.33
2018-12-10T13:25:47.188Z,43.46
2018-12-10T13:31:42.196Z,55.77
2018-12-10T13:37:37.207Z,46.26
2018-12-10T13:43:32.178Z,29.31
2018-12-10T13:49:27.216Z,14.27
2018-12-10T13:55:22.201Z,8.15
2018-12-10T14:01:17.212Z,1.73
2018-12-10T14:07:12.255Z,1.69
2018-12-10T14:13:07.226Z,2.27
2018-12-10T14:19:02.232Z,33.16
2018-12-10T14:24:57.206Z,44.17
2018-12-10T14:30:52.190Z,34.2
2018-12-10T14:36:47.204Z,46.28
2018-12-10T14:42:42.247Z,41.72
2018-12-10T14:48:37.216Z,44.17
2018-12-10T14:54:32.227Z,41.43
2018-12-10T15:00:27.221Z,38.8
2018-12-10T15:06:22.201Z,34.59
2018-12-10T15:12:17.211Z,40.16
2018-12-10T15:18:12.215Z,38.57
2018-12-10T15:24:07.213Z,26.79
2018-12-10T15:30:02.207Z,26.7
2018-12-10T15:35:57.221Z,32.5
2018-12-10T15:41:52.232Z,12.64
2018-12-10T15:47:47.240Z,18.34
2018-12-10T15:53:42.229Z,27.16
2018-12-10T15:59:37.234Z,12.1
2018-12-10T16:05:32.226Z,8.03
2018-12-10T16:11:27.209Z,38.37
2018-12-10T16:17:22.230Z,14.65
2018-12-10T16:23:17.239Z,16.87
2018-12-10T16:29:12.240Z,7.58
2018-12-10T16:35:07.283Z,13.04
2018-12-10T16:41:02.251Z,19.75
2018-12-10T16:46:57.228Z,8.38
2018-12-10T16:52:52.230Z,8.69
2018-12-10T16:58:47.247Z,6.72
2018-12-10T17:04:42.238Z,12.55
2018-12-10T17:10:37.229Z,13
2018-12-10T17:16:32.242Z,12.26
2018-12-10T17:22:27.215Z,14.06
2018-12-10T17:28:22.236Z,12
2018-12-10T17:34:17.240Z,33.44
2018-12-10T17:40:12.247Z,45.23
2018-12-10T17:46:07.278Z,28.86
2018-12-10T17:52:02.252Z,29.84
2018-12-10T17:57:57.245Z,15.05
2018-12-10T18:03:52.279Z,65.26
2018-12-10T18:09:47.262Z,24.58
2018-12-10T18:15:42.250Z,21.38
2018-12-10T18:21:37.258Z,48.85
2018-12-10T18:27:32.257Z,49.7
2018-12-10T18:33:27.257Z,29.96
2018-12-10T18:39:22.276Z,35.2
2018-12-10T18:45:17.347Z,17.33
2018-12-10T18:51:12.248Z,12.2
2018-12-10T18:57:07.285Z,14.38
2018-12-10T19:03:02.277Z,18.01
2018-12-10T19:08:57.261Z,14.35
2018-12-10T19:14:52.253Z,12.91
2018-12-10T19:20:47.266Z,17.7
2018-12-10T19:26:42.294Z,16.8
2018-12-10T19:32:37.305Z,8.09
2018-12-10T19:38:32.262Z,21
2018-12-10T19:44:27.297Z,16.29
2018-12-10T19:50:22.272Z,12.01
2018-12-10T19:56:17.263Z,11.73
2018-12-10T20:02:12.305Z,8.67
2018-12-10T20:08:07.278Z,14.64
2018-12-10T20:14:02.260Z,16.29
2018-12-10T20:19:57.301Z,11.81
2018-12-10T20:25:52.346Z,9.37
2018-12-10T20:31:47.391Z,10.67
2018-12-10T20:37:42.305Z,34.8
2018-12-10T20:43:37.282Z,16.84
2018-12-10T20:49:32.314Z,16.47
2018-12-10T20:55:27.288Z,17.17
2018-12-10T21:01:22.320Z,15.63
2018-12-10T21:07:17.299Z,20.68
2018-12-10T21:13:12.326Z,9.77
2018-12-10T21:19:07.294Z,6.2
2018-12-10T21:25:02.329Z,8.31
2018-12-10T21:30:57.295Z,4.57
2018-12-10T21:36:52.314Z,5.1
2018-12-10T21:42:47.310Z,9.33
2018-12-10T21:48:42.322Z,5.1
2018-12-10T21:54:37.296Z,4.75
2018-12-10T22:00:32.309Z,7.62
2018-12-10T22:06:27.315Z,6.07
2018-12-10T22:12:22.297Z,8.67
2018-12-10T22:18:17.318Z,3.56
2018-12-10T22:24:12.300Z,3.69
2018-12-10T22:30:07.340Z,4.45
2018-12-10T22:36:02.331Z,3.54
2018-12-10T22:41:57.294Z,3.7
2018-12-10T22:47:52.314Z,3.58
2018-12-10T22:53:47.338Z,4.47
2018-12-10T22:59:42.361Z,7.14
2018-12-10T23:05:37.323Z,4.16
2018-12-10T23:11:32.324Z,3.83
2018-12-10T23:17:27.311Z,9.55
2018-12-10T23:23:22.347Z,25.01
2018-12-10T23:29:17.311Z,26.47
2018-12-10T23:35:12.319Z,30.31
2018-12-10T23:41:07.363Z,27.28
2018-12-10T23:47:02.365Z,24.76
2018-12-10T23:52:57.335Z,29.96
2018-12-10T23:58:52.329Z,27.46
