createdAt,value
2019-03-04T00:02:16.725Z,7.93
2019-03-04T00:04:46.186Z,5.77
2019-03-04T00:07:15.406Z,5.23
2019-03-04T00:09:44.586Z,5.83
2019-03-04T00:12:14.206Z,5.37
2019-03-04T00:14:43.270Z,6.90
2019-03-04T00:17:12.752Z,8.37
2019-03-04T00:19:41.744Z,6.13
2019-03-04T00:22:12.163Z,5.83
2019-03-04T00:24:41.425Z,6.97
2019-03-04T00:27:22.384Z,7.87
2019-03-04T00:29:52.343Z,6.67
2019-03-04T00:32:21.744Z,8.00
2019-03-04T00:34:50.963Z,5.87
2019-03-04T00:37:20.103Z,5.67
2019-03-04T00:39:49.823Z,7.57
2019-03-04T00:42:18.887Z,5.57
2019-03-04T00:44:50.965Z,5.97
2019-03-04T00:47:20.323Z,5.40
2019-03-04T00:49:49.843Z,4.80
2019-03-04T00:52:21.905Z,5.00
2019-03-04T00:54:51.003Z,6.17
2019-03-04T00:57:20.003Z,5.13
2019-03-04T00:59:49.443Z,6.13
2019-03-04T01:02:18.904Z,5.17
2019-03-04T01:04:48.022Z,5.10
2019-03-04T01:07:17.803Z,5.17
2019-03-04T01:09:47.023Z,5.30
2019-03-04T01:12:19.524Z,5.13
2019-03-04T01:14:48.723Z,6.83
2019-03-04T01:17:18.484Z,5.93
2019-03-04T01:19:48.244Z,5.97
2019-03-04T01:22:18.624Z,5.07
2019-03-04T01:24:48.264Z,5.33
2019-03-04T01:27:17.383Z,4.80
2019-03-04T01:29:49.823Z,4.97
2019-03-04T01:32:19.004Z,4.80
2019-03-04T01:34:48.824Z,5.20
2019-03-04T01:37:18.283Z,5.63
2019-03-04T01:39:48.883Z,5.37
2019-03-04T01:42:21.463Z,4.40
2019-03-04T01:44:50.725Z,6.23
2019-03-04T01:47:19.964Z,6.77
2019-03-04T01:49:49.625Z,6.27
2019-03-04T01:52:18.804Z,6.27
2019-03-04T01:54:47.846Z,6.30
2019-03-04T01:57:17.184Z,5.00
2019-03-04T01:59:46.642Z,5.37
2019-03-04T02:02:15.628Z,6.37
2019-03-04T02:04:49.348Z,6.53
2019-03-04T02:07:18.748Z,4.97
2019-03-04T02:09:47.872Z,6.63
2019-03-04T02:12:33.303Z,7.30
2019-03-04T02:15:02.443Z,6.30
2019-03-04T02:17:31.563Z,5.57
2019-03-04T02:20:01.005Z,7.77
2019-03-04T02:22:30.344Z,5.40
2019-03-04T02:24:59.603Z,5.40
2019-03-04T02:27:28.703Z,10.30
2019-03-04T02:29:58.163Z,6.53
2019-03-04T02:32:27.904Z,7.40
2019-03-04T02:34:57.286Z,7.43
2019-03-04T02:37:26.582Z,6.47
2019-03-04T02:39:55.924Z,5.57
2019-03-04T02:42:25.604Z,6.47
2019-03-04T02:44:54.964Z,7.60
2019-03-04T02:47:24.484Z,7.00
2019-03-04T02:49:54.004Z,6.40
2019-03-04T02:52:27.265Z,6.23
2019-03-04T02:54:56.384Z,6.00
2019-03-04T02:57:25.723Z,7.07
2019-03-04T02:59:54.963Z,6.33
2019-03-04T03:02:24.409Z,6.33
2019-03-04T03:04:53.851Z,7.40
2019-03-04T03:07:23.229Z,5.40
2019-03-04T03:09:52.670Z,6.93
2019-03-04T03:12:21.799Z,7.83
2019-03-04T03:14:51.289Z,8.20
2019-03-04T03:17:20.448Z,5.37
2019-03-04T03:19:49.929Z,6.40
2019-03-04T03:22:20.148Z,7.67
2019-03-04T03:24:49.228Z,6.63
2019-03-04T03:27:18.689Z,7.00
2019-03-04T03:29:48.050Z,7.00
2019-03-04T03:32:17.685Z,6.40
2019-03-04T03:34:48.365Z,7.43
2019-03-04T03:37:17.431Z,8.53
2019-03-04T03:39:46.803Z,6.80
2019-03-04T03:42:18.846Z,9.07
2019-03-04T03:44:47.064Z,7.00
2019-03-04T03:47:16.817Z,8.00
2019-03-04T03:49:46.253Z,9.07
2019-03-04T03:52:16.003Z,7.70
2019-03-04T03:54:46.804Z,6.60
2019-03-04T03:57:15.924Z,7.47
2019-03-04T03:59:45.043Z,6.03
2019-03-04T04:02:14.150Z,5.90
2019-03-04T04:04:43.271Z,6.97
2019-03-04T04:07:12.509Z,7.70
2019-03-04T04:09:42.191Z,6.77
2019-03-04T04:12:11.551Z,5.63
2019-03-04T04:14:42.253Z,5.20
2019-03-04T04:17:11.433Z,5.53
2019-03-04T04:19:40.602Z,8.10
2019-03-04T04:22:10.192Z,6.30
2019-03-04T04:24:39.323Z,5.97
2019-03-04T04:27:09.064Z,7.23
2019-03-04T04:29:38.325Z,5.57
2019-03-04T04:32:16.385Z,9.00
2019-03-04T04:34:45.494Z,8.47
2019-03-04T04:37:14.923Z,5.10
2019-03-04T04:39:44.343Z,5.70
2019-03-04T04:42:14.144Z,6.17
2019-03-04T04:44:43.303Z,6.40
2019-03-04T04:47:13.343Z,7.43
2019-03-04T04:49:42.487Z,6.33
2019-03-04T04:52:11.963Z,8.53
2019-03-04T04:54:41.084Z,6.77
2019-03-04T04:57:10.448Z,8.03
2019-03-04T04:59:39.764Z,7.53
2019-03-04T05:02:09.449Z,5.50
2019-03-04T05:04:38.388Z,7.23
2019-03-04T05:07:07.588Z,6.30
2019-03-04T05:09:36.710Z,4.80
2019-03-04T05:12:06.088Z,6.97
2019-03-04T05:14:35.449Z,7.37
2019-03-04T05:17:04.715Z,6.17
2019-03-04T05:19:34.428Z,5.70
2019-03-04T05:22:04.571Z,6.50
2019-03-04T05:24:36.628Z,8.60
2019-03-04T05:27:05.700Z,6.47
2019-03-04T05:29:35.032Z,7.17
2019-03-04T05:32:05.709Z,6.83
2019-03-04T05:34:35.390Z,7.07
2019-03-04T05:37:06.373Z,6.70
2019-03-04T05:39:35.915Z,6.23
2019-03-04T05:42:06.811Z,6.33
2019-03-04T05:44:36.003Z,5.77
2019-03-04T05:47:05.645Z,8.47
2019-03-04T05:49:36.583Z,7.27
2019-03-04T05:52:05.843Z,5.83
2019-03-04T05:54:35.283Z,5.97
2019-03-04T05:57:04.583Z,5.53
2019-03-04T05:59:36.026Z,6.57
2019-03-04T06:02:07.627Z,6.00
2019-03-04T06:04:36.690Z,6.70
2019-03-04T06:07:07.463Z,7.80
2019-03-04T06:09:38.193Z,6.73
2019-03-04T06:12:09.693Z,6.47
2019-03-04T06:14:38.553Z,6.20
2019-03-04T06:17:07.853Z,6.27
2019-03-04T06:19:36.755Z,5.53
2019-03-04T06:22:05.867Z,6.33
2019-03-04T06:24:36.281Z,6.43
2019-03-04T06:27:05.646Z,5.60
2019-03-04T06:29:43.951Z,6.23
2019-03-04T06:32:12.942Z,7.13
2019-03-04T06:34:41.772Z,6.30
2019-03-04T06:37:17.540Z,7.37
2019-03-04T06:39:49.215Z,7.67
2019-03-04T06:42:21.485Z,9.30
2019-03-04T06:44:59.950Z,6.63
2019-03-04T06:47:29.688Z,6.37
2019-03-04T06:50:02.146Z,6.83
2019-03-04T06:52:31.444Z,6.03
2019-03-04T06:55:24.824Z,5.77
2019-03-04T06:57:58.763Z,7.33
2019-03-04T07:00:33.576Z,9.43
2019-03-04T07:03:04.202Z,6.17
2019-03-04T07:05:48.531Z,9.40
2019-03-04T07:08:39.649Z,7.07
2019-03-04T07:11:08.904Z,6.10
2019-03-04T07:13:48.849Z,7.97
2019-03-04T07:16:18.315Z,6.67
2019-03-04T07:18:49.568Z,8.17
2019-03-04T07:21:19.009Z,7.20
2019-03-04T07:23:48.288Z,5.83
2019-03-04T07:26:18.188Z,8.23
2019-03-04T07:28:47.444Z,8.73
2019-03-04T07:31:17.924Z,8.17
2019-03-04T07:33:46.962Z,8.47
2019-03-04T07:36:16.404Z,7.37
2019-03-04T07:38:57.506Z,6.07
2019-03-04T07:41:27.764Z,10.40
2019-03-04T07:43:58.583Z,6.50
2019-03-04T07:46:31.262Z,8.53
2019-03-04T07:49:00.349Z,8.67
2019-03-04T07:51:29.683Z,7.63
2019-03-04T07:53:59.322Z,9.37
2019-03-04T07:56:28.303Z,7.67
2019-03-04T07:58:57.363Z,9.90
2019-03-04T08:01:29.728Z,8.60
2019-03-04T08:03:58.708Z,8.97
2019-03-04T08:06:28.243Z,7.97
2019-03-04T08:09:18.916Z,11.07
2019-03-04T08:12:13.563Z,8.47
2019-03-04T08:14:44.549Z,5.90
2019-03-04T08:17:15.084Z,7.10
2019-03-04T08:19:44.943Z,11.63
2019-03-04T08:22:14.123Z,8.07
2019-03-04T08:24:43.245Z,7.67
2019-03-04T08:27:12.723Z,7.47
2019-03-04T08:29:41.927Z,7.93
2019-03-04T08:32:14.483Z,9.33
2019-03-04T08:34:44.064Z,7.90
2019-03-04T08:37:13.123Z,8.20
2019-03-04T08:39:42.385Z,9.63
2019-03-04T08:42:11.583Z,11.27
2019-03-04T08:44:40.823Z,10.20
2019-03-04T08:47:09.884Z,12.97
2019-03-04T08:49:42.844Z,8.70
2019-03-04T08:52:13.545Z,16.80
2019-03-04T08:54:43.323Z,11.97
2019-03-04T08:57:12.724Z,17.57
2019-03-04T08:59:45.084Z,13.83
2019-03-04T09:02:14.804Z,15.33
2019-03-04T09:04:43.724Z,12.27
2019-03-04T09:07:17.085Z,11.90
2019-03-04T09:09:46.064Z,12.03
2019-03-04T09:12:15.443Z,12.43
2019-03-04T09:14:44.543Z,14.50
2019-03-04T09:17:14.004Z,11.97
2019-03-04T09:19:43.104Z,12.87
2019-03-04T09:22:15.205Z,17.27
2019-03-04T09:24:44.545Z,15.37
2019-03-04T09:27:18.163Z,13.57
2019-03-04T09:29:47.443Z,16.33
2019-03-04T09:32:20.843Z,13.87
2019-03-04T09:34:50.443Z,15.73
2019-03-04T09:37:19.523Z,12.83
2019-03-04T09:39:49.203Z,12.80
2019-03-04T09:42:21.424Z,13.80
2019-03-04T09:44:50.984Z,12.70
2019-03-04T09:47:20.105Z,12.83
2019-03-04T09:49:49.212Z,16.77
2019-03-04T09:52:18.245Z,12.93
2019-03-04T09:54:50.484Z,13.93
2019-03-04T09:57:31.643Z,15.17
2019-03-04T10:00:34.007Z,16.03
2019-03-04T10:03:35.784Z,17.70
2019-03-04T10:06:29.205Z,15.03
2019-03-04T10:09:25.705Z,17.53
2019-03-04T10:12:25.043Z,15.50
2019-03-04T10:15:08.698Z,17.23
2019-03-04T10:17:54.463Z,21.40
2019-03-04T10:20:45.843Z,21.23
2019-03-04T10:23:23.604Z,23.50
2019-03-04T10:26:22.123Z,21.10
2019-03-04T10:29:02.152Z,19.60
2019-03-04T10:31:41.743Z,23.37
2019-03-04T10:34:36.583Z,19.67
2019-03-04T10:37:26.524Z,19.80
2019-03-04T10:40:10.426Z,21.83
2019-03-04T10:43:15.763Z,22.73
2019-03-04T10:46:06.124Z,21.67
2019-03-04T10:48:35.363Z,20.03
2019-03-04T10:51:04.372Z,22.30
2019-03-04T10:53:35.843Z,20.03
2019-03-04T10:56:05.663Z,18.20
2019-03-04T10:58:34.685Z,20.10
2019-03-04T11:01:04.090Z,23.07
2019-03-04T11:03:33.265Z,21.70
2019-03-04T11:06:02.649Z,21.23
2019-03-04T11:08:31.710Z,22.13
2019-03-04T11:11:00.769Z,21.17
2019-03-04T11:13:29.952Z,22.30
2019-03-04T11:15:59.328Z,23.87
2019-03-04T11:18:28.483Z,22.17
2019-03-04T11:21:00.064Z,23.00
2019-03-04T11:23:33.785Z,22.97
2019-03-04T11:26:02.965Z,22.70
2019-03-04T11:28:32.011Z,23.37
2019-03-04T11:31:01.643Z,25.07
2019-03-04T11:33:30.783Z,23.93
2019-03-04T11:36:00.211Z,24.33
2019-03-04T11:38:52.568Z,23.63
2019-03-04T11:41:23.603Z,24.57
2019-03-04T11:43:53.363Z,25.17
2019-03-04T11:46:27.283Z,24.77
2019-03-04T11:48:56.506Z,25.13
2019-03-04T11:51:25.540Z,22.90
2019-03-04T11:53:54.963Z,28.63
2019-03-04T11:56:24.124Z,23.47
2019-03-04T11:58:53.587Z,24.00
2019-03-04T12:01:26.888Z,26.03
2019-03-04T12:03:55.869Z,23.80
2019-03-04T12:06:25.310Z,24.53
2019-03-04T12:08:55.203Z,24.83
2019-03-04T12:11:24.203Z,28.10
2019-03-04T12:13:56.564Z,25.73
2019-03-04T12:16:25.619Z,27.83
2019-03-04T12:18:55.103Z,23.63
2019-03-04T12:21:25.783Z,25.10
2019-03-04T12:23:55.268Z,26.00
2019-03-04T12:26:24.707Z,24.10
2019-03-04T12:28:53.687Z,28.20
2019-03-04T12:31:24.587Z,29.90
2019-03-04T12:33:53.770Z,27.67
2019-03-04T12:36:23.110Z,26.90
2019-03-04T12:38:52.475Z,25.17
2019-03-04T12:41:21.654Z,24.83
2019-03-04T12:43:50.755Z,25.53
2019-03-04T12:46:20.103Z,24.33
2019-03-04T12:48:50.004Z,25.53
2019-03-04T12:51:23.079Z,25.97
2019-03-04T12:53:49.522Z,25.13
2019-03-04T12:56:18.623Z,25.83
2019-03-04T12:58:48.483Z,23.37
2019-03-04T13:01:17.478Z,24.43
2019-03-04T13:03:46.550Z,21.37
2019-03-04T13:06:16.052Z,25.43
2019-03-04T13:08:45.151Z,25.20
2019-03-04T13:11:17.191Z,25.63
2019-03-04T13:13:46.331Z,27.80
2019-03-04T13:16:15.710Z,26.00
2019-03-04T13:18:45.085Z,24.77
2019-03-04T13:21:13.942Z,24.23
2019-03-04T13:23:43.023Z,26.50
2019-03-04T13:26:13.769Z,23.40
2019-03-04T13:28:43.284Z,25.17
2019-03-04T13:31:12.503Z,23.47
2019-03-04T13:33:41.462Z,23.90
2019-03-04T13:36:12.622Z,22.33
2019-03-04T13:38:42.323Z,23.60
2019-03-04T13:41:30.562Z,21.73
2019-03-04T13:43:59.663Z,22.47
2019-03-04T13:46:29.080Z,23.57
2019-03-04T13:48:58.264Z,23.67
2019-03-04T13:51:27.434Z,26.27
2019-03-04T13:53:56.419Z,21.80
2019-03-04T13:56:25.813Z,21.80
2019-03-04T13:58:55.131Z,17.17
2019-03-04T14:01:24.891Z,16.73
2019-03-04T14:03:53.963Z,16.07
2019-03-04T14:06:23.402Z,15.33
2019-03-04T14:08:52.829Z,14.40
2019-03-04T14:11:22.131Z,15.10
2019-03-04T14:14:01.954Z,13.13
2019-03-04T14:16:31.267Z,14.00
2019-03-04T14:19:00.893Z,11.83
2019-03-04T14:21:30.292Z,12.97
2019-03-04T14:23:59.643Z,12.17
2019-03-04T14:26:28.818Z,10.30
2019-03-04T14:28:57.887Z,9.67
2019-03-04T14:31:26.863Z,12.07
2019-03-04T14:33:56.617Z,9.27
2019-03-04T14:36:25.991Z,8.93
2019-03-04T14:38:55.703Z,9.17
2019-03-04T14:41:25.191Z,10.37
2019-03-04T14:43:57.911Z,9.27
2019-03-04T14:46:26.952Z,11.10
2019-03-04T14:48:56.264Z,8.53
2019-03-04T14:51:25.504Z,8.90
2019-03-04T14:53:54.923Z,10.83
2019-03-04T14:56:24.142Z,10.57
2019-03-04T14:59:09.603Z,12.37
2019-03-04T15:01:24.095Z,10.27
2019-03-04T15:03:56.257Z,8.07
2019-03-04T15:06:25.303Z,9.97
2019-03-04T15:08:54.356Z,9.57
2019-03-04T15:11:24.125Z,8.60
2019-03-04T15:13:59.065Z,8.43
2019-03-04T15:16:33.366Z,11.57
2019-03-04T15:19:02.807Z,8.90
2019-03-04T15:21:32.144Z,7.80
2019-03-04T15:24:01.484Z,10.27
2019-03-04T15:26:40.700Z,7.13
2019-03-04T15:29:01.428Z,7.33
2019-03-04T15:31:30.434Z,10.17
2019-03-04T15:33:59.494Z,8.43
2019-03-04T15:36:28.607Z,8.00
2019-03-04T15:38:57.948Z,7.43
2019-03-04T15:41:27.096Z,7.80
2019-03-04T15:43:56.547Z,8.93
2019-03-04T15:46:25.928Z,7.57
2019-03-04T15:48:55.048Z,11.47
2019-03-04T15:51:24.867Z,11.73
2019-03-04T15:53:54.327Z,9.60
2019-03-04T15:56:24.068Z,6.80
2019-03-04T15:58:53.727Z,9.20
2019-03-04T16:01:22.948Z,8.43
2019-03-04T16:03:52.707Z,7.27
2019-03-04T16:06:22.448Z,7.93
2019-03-04T16:09:16.768Z,9.30
2019-03-04T16:11:46.689Z,6.93
2019-03-04T16:14:19.869Z,7.00
2019-03-04T16:16:49.048Z,9.90
2019-03-04T16:19:18.168Z,10.10
2019-03-04T16:21:47.587Z,8.63
2019-03-04T16:24:19.048Z,9.43
2019-03-04T16:26:48.128Z,8.20
2019-03-04T16:29:19.328Z,8.17
2019-03-04T16:31:58.229Z,11.90
2019-03-04T16:34:29.588Z,9.90
2019-03-04T16:37:04.448Z,11.23
2019-03-04T16:39:36.711Z,7.80
2019-03-04T16:42:08.568Z,8.03
2019-03-04T16:44:39.938Z,9.33
2019-03-04T16:47:09.191Z,8.90
2019-03-04T16:49:40.089Z,7.37
2019-03-04T16:52:12.468Z,9.10
2019-03-04T16:54:46.547Z,7.07
2019-03-04T16:57:15.848Z,7.13
2019-03-04T16:59:45.527Z,8.73
2019-03-04T17:02:15.434Z,8.17
2019-03-04T17:04:44.428Z,7.87
2019-03-04T17:07:14.242Z,6.53
2019-03-04T17:09:43.523Z,7.50
2019-03-04T17:12:12.877Z,10.30
2019-03-04T17:14:43.907Z,7.13
2019-03-04T17:17:13.670Z,7.70
2019-03-04T17:19:43.007Z,7.33
2019-03-04T17:22:12.510Z,8.63
2019-03-04T17:24:42.227Z,9.90
2019-03-04T17:27:11.447Z,7.70
2019-03-04T17:29:41.004Z,6.53
2019-03-04T17:32:10.220Z,7.47
2019-03-04T17:34:39.433Z,8.33
2019-03-04T17:37:26.965Z,6.90
2019-03-04T17:39:56.604Z,7.90
2019-03-04T17:42:26.054Z,8.10
2019-03-04T17:44:57.592Z,9.03
2019-03-04T17:47:27.385Z,6.50
2019-03-04T17:49:56.590Z,10.13
2019-03-04T17:52:25.953Z,8.73
2019-03-04T17:54:58.252Z,6.97
2019-03-04T17:57:27.395Z,6.73
2019-03-04T17:59:57.204Z,8.30
2019-03-04T18:02:26.321Z,9.63
2019-03-04T18:04:57.023Z,7.80
2019-03-04T18:07:27.083Z,7.30
2019-03-04T18:09:56.523Z,6.13
2019-03-04T18:12:25.672Z,7.80
2019-03-04T18:14:55.076Z,8.23
2019-03-04T18:17:24.338Z,9.00
2019-03-04T18:19:53.693Z,8.57
2019-03-04T18:22:23.263Z,11.33
2019-03-04T18:24:52.823Z,13.97
2019-03-04T18:27:23.103Z,15.57
2019-03-04T18:29:59.423Z,6.33
2019-03-04T18:32:37.344Z,7.40
2019-03-04T18:35:09.286Z,3.37
2019-03-04T18:37:47.941Z,2.00
2019-03-04T18:40:45.480Z,2.87
2019-03-04T18:43:17.984Z,1.50
2019-03-04T18:46:23.508Z,1.40
2019-03-04T18:48:57.298Z,2.57
2019-03-04T18:51:27.551Z,2.23
2019-03-04T18:53:58.992Z,1.80
2019-03-04T18:56:28.691Z,1.80
2019-03-04T18:58:58.054Z,2.57
2019-03-04T19:01:29.047Z,1.40
2019-03-04T19:03:58.427Z,0.90
2019-03-04T19:06:28.087Z,1.73
2019-03-04T19:08:57.348Z,2.03
2019-03-04T19:11:26.808Z,1.23
2019-03-04T19:13:56.083Z,1.80
2019-03-04T19:16:25.206Z,2.20
2019-03-04T19:18:55.293Z,1.20
2019-03-04T19:21:24.928Z,2.77
2019-03-04T19:23:54.972Z,2.50
2019-03-04T19:26:24.429Z,2.17
2019-03-04T19:28:53.771Z,1.27
2019-03-04T19:31:23.510Z,1.53
2019-03-04T19:33:52.951Z,1.10
2019-03-04T19:36:22.571Z,1.93
2019-03-04T19:38:52.109Z,1.80
2019-03-04T19:41:23.145Z,4.57
2019-03-04T19:43:52.605Z,4.03
2019-03-04T19:46:21.773Z,3.37
2019-03-04T19:48:50.985Z,1.60
2019-03-04T19:51:20.328Z,1.50
2019-03-04T19:53:52.987Z,1.33
2019-03-04T19:56:22.434Z,1.73
2019-03-04T19:58:53.185Z,1.80
2019-03-04T20:01:22.630Z,1.00
2019-03-04T20:03:55.051Z,3.77
2019-03-04T20:06:27.908Z,0.93
2019-03-04T20:08:57.394Z,1.70
2019-03-04T20:11:35.762Z,1.00
2019-03-04T20:14:25.376Z,1.00
2019-03-04T20:16:56.382Z,2.07
2019-03-04T20:19:25.827Z,0.90
2019-03-04T20:21:55.304Z,1.27
2019-03-04T20:24:26.306Z,1.37
2019-03-04T20:26:55.702Z,1.60
2019-03-04T20:29:26.682Z,1.43
2019-03-04T20:31:56.743Z,1.57
2019-03-04T20:34:26.664Z,1.10
2019-03-04T20:36:56.784Z,1.10
2019-03-04T20:39:29.006Z,2.67
2019-03-04T20:42:00.690Z,1.23
2019-03-04T20:44:29.522Z,1.27
2019-03-04T20:46:59.023Z,1.20
2019-03-04T20:49:31.603Z,1.50
2019-03-04T20:52:04.264Z,1.40
2019-03-04T20:54:33.607Z,1.20
2019-03-04T20:57:03.466Z,2.17
2019-03-04T20:59:33.390Z,1.30
2019-03-04T21:02:02.634Z,1.27
2019-03-04T21:04:31.923Z,1.20
2019-03-04T21:07:01.241Z,1.20
2019-03-04T21:09:31.474Z,1.17
2019-03-04T21:12:03.990Z,1.00
2019-03-04T21:14:35.007Z,1.23
2019-03-04T21:17:04.467Z,1.50
2019-03-04T21:19:35.467Z,1.60
2019-03-04T21:22:04.885Z,1.43
2019-03-04T21:24:35.446Z,2.60
2019-03-04T21:27:05.314Z,1.47
2019-03-04T21:29:43.269Z,1.60
2019-03-04T21:32:15.514Z,1.40
2019-03-04T21:35:03.740Z,1.67
2019-03-04T21:37:38.971Z,2.30
2019-03-04T21:40:20.551Z,1.53
2019-03-04T21:42:58.988Z,3.33
2019-03-04T21:45:50.802Z,2.60
2019-03-04T21:48:28.662Z,2.20
2019-03-04T21:51:15.958Z,1.67
2019-03-04T21:53:53.106Z,2.53
2019-03-04T21:56:44.643Z,2.10
2019-03-04T21:59:15.229Z,2.63
2019-03-04T22:01:59.117Z,2.73
2019-03-04T22:04:28.232Z,1.70
2019-03-04T22:06:57.308Z,2.47
2019-03-04T22:09:28.476Z,1.70
2019-03-04T22:11:57.846Z,2.80
2019-03-04T22:14:27.465Z,1.57
2019-03-04T22:16:56.714Z,1.70
2019-03-04T22:19:26.084Z,1.80
2019-03-04T22:21:55.765Z,1.60
2019-03-04T22:24:28.765Z,1.40
2019-03-04T22:26:57.902Z,2.33
2019-03-04T22:29:27.316Z,2.80
2019-03-04T22:31:56.855Z,2.27
2019-03-04T22:34:26.158Z,1.93
2019-03-04T22:36:55.183Z,1.53
2019-03-04T22:39:24.295Z,2.10
2019-03-04T22:41:53.662Z,2.07
2019-03-04T22:44:22.783Z,1.60
2019-03-04T22:46:52.209Z,2.00
2019-03-04T22:49:21.945Z,1.57
2019-03-04T22:51:54.303Z,1.93
2019-03-04T22:54:23.689Z,1.97
2019-03-04T22:56:54.732Z,1.57
2019-03-04T22:59:24.246Z,1.87
2019-03-04T23:01:57.016Z,2.13
2019-03-04T23:04:26.303Z,2.03
2019-03-04T23:07:01.843Z,1.33
2019-03-04T23:09:39.522Z,2.60
2019-03-04T23:12:23.823Z,2.67
2019-03-04T23:14:53.263Z,3.77
2019-03-04T23:17:22.302Z,2.40
2019-03-04T23:19:51.422Z,2.43
2019-03-04T23:22:20.503Z,1.73
2019-03-04T23:24:49.986Z,1.70
2019-03-04T23:27:19.364Z,2.13
2019-03-04T23:29:49.143Z,1.83
2019-03-04T23:32:18.266Z,1.43
2019-03-04T23:34:49.443Z,2.60
2019-03-04T23:37:18.702Z,1.50
2019-03-04T23:39:48.223Z,1.70
2019-03-04T23:42:17.342Z,1.70
2019-03-04T23:44:48.503Z,1.40
2019-03-04T23:47:22.463Z,1.50
2019-03-04T23:49:54.623Z,1.60
2019-03-04T23:52:23.783Z,1.67
2019-03-04T23:54:52.942Z,2.30
2019-03-04T23:57:22.003Z,1.53
2019-03-04T23:59:51.342Z,3.33
