createdAt,value
2023-03-24T00:00:20.476Z,9.762742
2023-03-24T00:01:20.414Z,9.761909
2023-03-24T01:25:51.169Z,9.763465
2023-03-24T01:26:51.164Z,9.763036
2023-03-24T01:27:51.155Z,9.762970
2023-03-24T01:28:51.152Z,9.762890
2023-03-24T01:29:51.133Z,9.762856
2023-03-24T01:30:51.109Z,9.762999
2023-03-24T01:31:51.157Z,9.762947
2023-03-24T01:32:51.099Z,9.762772
2023-03-24T01:33:51.082Z,9.762830
2023-03-24T01:34:51.071Z,9.762967
2023-03-24T01:35:51.067Z,9.762906
2023-03-24T01:36:51.060Z,9.762887
2023-03-24T01:37:51.048Z,9.762758
2023-03-24T01:38:51.024Z,9.762938
2023-03-24T01:39:51.018Z,9.762892
2023-03-24T01:40:51.010Z,9.762854
2023-03-24T01:41:51.023Z,9.762770
2023-03-24T01:42:50.999Z,9.762634
2023-03-24T01:43:50.976Z,9.762771
2023-03-24T01:44:50.975Z,9.762720
2023-03-24T01:45:51.058Z,9.762778
2023-03-24T01:46:50.964Z,9.762990
2023-03-24T01:47:51.015Z,9.762660
2023-03-24T01:48:50.950Z,9.762725
2023-03-24T01:49:50.925Z,9.762729
2023-03-24T01:50:50.907Z,9.762732
2023-03-24T01:51:50.919Z,9.762717
2023-03-24T01:52:50.921Z,9.762691
2023-03-24T01:53:50.890Z,9.762660
2023-03-24T01:54:50.871Z,9.762737
2023-03-24T01:55:50.873Z,9.762740
2023-03-24T01:56:50.913Z,9.762837
2023-03-24T01:57:51.873Z,9.762718
2023-03-24T01:58:50.849Z,9.762655
2023-03-24T01:59:50.827Z,9.761813
2023-03-24T02:00:50.851Z,9.763262
2023-03-24T02:01:50.822Z,9.766005
2023-03-24T02:02:50.852Z,9.764256
2023-03-24T02:03:50.799Z,9.763492
2023-03-24T02:04:50.777Z,9.763139
2023-03-24T02:05:50.780Z,9.762937
2023-03-24T02:06:50.779Z,9.762904
2023-03-24T02:07:50.776Z,9.762902
2023-03-24T02:08:50.756Z,9.762806
2023-03-24T02:09:50.727Z,9.762706
2023-03-24T02:10:50.717Z,9.762748
2023-03-24T02:11:50.724Z,9.762762
2023-03-24T02:12:50.697Z,9.762784
2023-03-24T02:13:50.692Z,9.762805
2023-03-24T02:14:50.687Z,9.762673
2023-03-24T02:15:50.720Z,9.762764
2023-03-24T02:16:50.670Z,9.762784
2023-03-24T02:17:50.790Z,9.762701
2023-03-24T02:18:50.645Z,9.762718
2023-03-24T02:19:50.629Z,9.762794
2023-03-24T02:20:50.619Z,9.762741
2023-03-24T02:21:50.626Z,9.762795
2023-03-24T02:22:50.612Z,9.762839
2023-03-24T02:23:50.601Z,9.762715
2023-03-24T02:24:50.592Z,9.762872
2023-03-24T02:25:50.575Z,9.762807
2023-03-24T02:26:50.600Z,9.762712
2023-03-24T02:27:50.583Z,9.762908
2023-03-24T02:28:50.556Z,9.763017
2023-03-24T02:29:50.554Z,9.762947
2023-03-24T02:30:50.527Z,9.762918
2023-03-24T02:31:50.611Z,9.762716
2023-03-24T02:32:50.531Z,9.762836
2023-03-24T02:33:50.501Z,9.762893
2023-03-24T02:34:50.500Z,9.762997
2023-03-24T02:35:50.516Z,9.762776
2023-03-24T02:36:50.491Z,9.762794
2023-03-24T02:37:50.472Z,9.762795
2023-03-24T02:38:50.463Z,9.762783
2023-03-24T02:39:50.467Z,9.762607
2023-03-24T02:40:50.442Z,9.762620
2023-03-24T02:41:50.441Z,9.762810
2023-03-24T02:42:50.468Z,9.763147
2023-03-24T02:43:50.419Z,9.762794
2023-03-24T02:44:50.413Z,9.762736
2023-03-24T02:45:50.400Z,9.762931
2023-03-24T02:46:50.426Z,9.762947
2023-03-24T02:47:50.407Z,9.762814
2023-03-24T02:48:50.368Z,9.762576
2023-03-24T02:49:50.346Z,9.762958
2023-03-24T02:50:50.337Z,9.762814
2023-03-24T02:51:50.363Z,9.762697
2023-03-24T02:52:50.351Z,9.762697
2023-03-24T02:53:50.359Z,9.762693
2023-03-24T02:54:50.316Z,9.762957
2023-03-24T02:55:50.298Z,9.762912
2023-03-24T02:56:50.348Z,9.763021
2023-03-24T02:57:50.301Z,9.762903
2023-03-24T02:58:50.272Z,9.762887
2023-03-24T02:59:50.272Z,9.762718
2023-03-24T03:00:50.262Z,9.762698
2023-03-24T03:01:50.324Z,9.762691
2023-03-24T03:02:50.297Z,9.762694
2023-03-24T03:03:50.253Z,9.762787
2023-03-24T03:04:50.293Z,9.762756
2023-03-24T03:05:50.201Z,9.762888
2023-03-24T03:06:50.187Z,9.762678
2023-03-24T03:07:50.201Z,9.762580
2023-03-24T03:08:50.176Z,9.762722
2023-03-24T03:09:50.161Z,9.762591
2023-03-24T03:10:50.152Z,9.762756
2023-03-24T03:11:50.140Z,9.762822
2023-03-24T03:12:50.644Z,9.762826
2023-03-24T03:13:50.135Z,9.762748
2023-03-24T03:14:50.120Z,9.762745
2023-03-24T03:15:50.136Z,9.762802
2023-03-24T03:16:50.124Z,9.762843
2023-03-24T03:17:50.146Z,9.762843
2023-03-24T03:18:50.112Z,9.762770
2023-03-24T03:19:50.080Z,9.762874
2023-03-24T03:20:50.063Z,9.762709
2023-03-24T03:21:50.047Z,9.762629
2023-03-24T03:22:50.053Z,9.762674
2023-03-24T03:23:50.024Z,9.762754
2023-03-24T03:24:50.030Z,9.762754
2023-03-24T03:25:50.011Z,9.762763
2023-03-24T03:26:49.997Z,9.762737
2023-03-24T03:27:50.005Z,9.762865
2023-03-24T03:28:50.070Z,9.762719
2023-03-24T03:29:49.970Z,9.762799
2023-03-24T03:30:49.984Z,9.762730
2023-03-24T03:31:49.943Z,9.762874
2023-03-24T03:32:50.009Z,9.763000
2023-03-24T03:33:49.937Z,9.762803
2023-03-24T03:34:49.934Z,9.762818
2023-03-24T03:35:49.932Z,9.762733
2023-03-24T03:36:49.899Z,9.762651
2023-03-24T03:37:49.902Z,9.762634
2023-03-24T03:38:49.888Z,9.762784
2023-03-24T03:39:49.887Z,9.762600
2023-03-24T03:40:49.873Z,9.762731
2023-03-24T03:41:49.855Z,9.762869
2023-03-24T03:42:49.871Z,9.762991
2023-03-24T03:43:49.847Z,9.762688
2023-03-24T03:44:49.827Z,9.762709
2023-03-24T03:45:49.846Z,9.762670
2023-03-24T03:46:49.808Z,9.762610
2023-03-24T03:47:49.864Z,9.762779
2023-03-24T03:48:49.792Z,9.762809
2023-03-24T03:49:49.787Z,9.762743
2023-03-24T03:50:53.318Z,9.762821
2023-03-24T03:51:50.763Z,9.762826
2023-03-24T03:52:49.767Z,9.762768
2023-03-24T03:53:49.749Z,9.762821
2023-03-24T03:54:49.732Z,9.762817
2023-03-24T03:55:49.720Z,9.762856
2023-03-24T03:56:49.736Z,9.762842
2023-03-24T03:57:49.725Z,9.762816
2023-03-24T03:58:49.688Z,9.762809
2023-03-24T03:59:49.674Z,9.762828
2023-03-24T04:00:49.667Z,9.762853
2023-03-24T04:01:49.698Z,9.762855
2023-03-24T04:02:49.704Z,9.762790
2023-03-24T04:03:49.700Z,9.762885
2023-03-24T04:04:59.519Z,9.762790
2023-03-24T04:05:51.622Z,9.762842
2023-03-24T04:06:49.613Z,9.762824
2023-03-24T04:07:49.614Z,9.762836
2023-03-24T04:08:49.620Z,9.762794
2023-03-24T04:09:49.587Z,9.762825
2023-03-24T04:10:49.579Z,9.762796
2023-03-24T04:11:49.562Z,9.762826
2023-03-24T04:12:49.581Z,9.763033
2023-03-24T04:13:49.562Z,9.762916
2023-03-24T04:14:49.542Z,9.762843
2023-03-24T04:15:49.593Z,9.762887
2023-03-24T04:16:49.514Z,9.762959
2023-03-24T04:17:49.542Z,9.762863
2023-03-24T04:18:49.506Z,9.762743
2023-03-24T04:19:49.476Z,9.762841
2023-03-24T04:20:49.474Z,9.762754
2023-03-24T04:21:49.473Z,9.762949
2023-03-24T04:22:49.452Z,9.762888
2023-03-24T04:23:49.455Z,9.762706
2023-03-24T04:24:49.438Z,9.762804
2023-03-24T04:25:49.434Z,9.762781
2023-03-24T04:26:49.418Z,9.762787
2023-03-24T04:27:49.416Z,9.762774
2023-03-24T04:28:49.412Z,9.762874
2023-03-24T04:29:49.380Z,9.762663
2023-03-24T04:30:49.397Z,9.762807
2023-03-24T04:31:49.493Z,9.763203
2023-03-24T04:32:49.406Z,9.762839
2023-03-24T04:33:49.375Z,9.762712
2023-03-24T04:34:49.355Z,9.762828
2023-03-24T04:35:49.397Z,9.762867
2023-03-24T04:36:49.355Z,9.762757
2023-03-24T04:37:49.337Z,9.762726
2023-03-24T04:38:49.318Z,9.762532
2023-03-24T04:39:49.284Z,9.762699
2023-03-24T04:40:50.299Z,9.762881
2023-03-24T04:41:49.285Z,9.762978
2023-03-24T04:42:49.283Z,9.762979
2023-03-24T04:43:49.261Z,9.762973
2023-03-24T04:44:49.246Z,9.762952
2023-03-24T04:45:49.268Z,9.762698
2023-03-24T04:46:50.249Z,9.762412
2023-03-24T04:47:49.264Z,9.762818
2023-03-24T04:48:49.229Z,9.762889
2023-03-24T04:49:49.199Z,9.762725
2023-03-24T04:50:49.191Z,9.762733
2023-03-24T04:51:49.189Z,9.762850
2023-03-24T04:52:49.172Z,9.762968
2023-03-24T04:53:49.187Z,9.762822
2023-03-24T04:54:49.157Z,9.762638
2023-03-24T04:55:49.160Z,9.762732
2023-03-24T04:56:49.176Z,9.762815
2023-03-24T04:57:49.114Z,9.762767
2023-03-24T04:58:49.125Z,9.762875
2023-03-24T04:59:49.141Z,9.762957
2023-03-24T05:00:49.189Z,9.762757
2023-03-24T05:01:49.085Z,9.762564
2023-03-24T05:02:49.087Z,9.762821
2023-03-24T05:03:49.118Z,9.762680
2023-03-24T05:04:49.081Z,9.762766
2023-03-24T05:05:49.050Z,9.762931
2023-03-24T05:06:49.040Z,9.762752
2023-03-24T05:07:49.042Z,9.762651
2023-03-24T05:08:49.004Z,9.762691
2023-03-24T05:09:49.010Z,9.762927
2023-03-24T05:10:49.005Z,9.762823
2023-03-24T05:11:48.986Z,9.762691
2023-03-24T05:12:48.969Z,9.762766
2023-03-24T05:13:48.959Z,9.762877
2023-03-24T05:14:48.986Z,9.762776
2023-03-24T05:15:48.976Z,9.762934
2023-03-24T05:16:49.023Z,9.762894
2023-03-24T05:17:48.979Z,9.762594
2023-03-24T05:18:48.930Z,9.762681
2023-03-24T05:19:48.929Z,9.763264
2023-03-24T05:20:48.912Z,9.763066
2023-03-24T05:21:48.938Z,9.762796
2023-03-24T05:22:48.884Z,9.763068
2023-03-24T05:23:48.852Z,9.763078
2023-03-24T05:24:48.867Z,9.763113
2023-03-24T05:25:48.843Z,9.762981
2023-03-24T05:26:48.829Z,9.762788
2023-03-24T05:27:48.819Z,9.762814
2023-03-24T05:28:48.808Z,9.762902
2023-03-24T05:29:48.808Z,9.762832
2023-03-24T05:30:48.810Z,9.762624
2023-03-24T05:31:48.773Z,9.762815
2023-03-24T05:32:48.826Z,9.762430
2023-03-24T05:33:48.752Z,9.762418
2023-03-24T05:34:48.761Z,9.762810
2023-03-24T05:35:48.917Z,9.762416
2023-03-24T05:36:48.729Z,9.762322
2023-03-24T05:37:48.723Z,9.763423
2023-03-24T05:38:48.710Z,9.763108
2023-03-24T05:39:48.707Z,9.762827
2023-03-24T05:40:49.686Z,9.762768
2023-03-24T05:41:48.682Z,9.762646
2023-03-24T05:42:48.676Z,9.762667
2023-03-24T05:43:48.658Z,9.762921
2023-03-24T05:44:48.654Z,9.760543
2023-03-24T05:45:48.916Z,9.760351
2023-03-24T05:46:48.651Z,9.757072
2023-03-24T05:47:48.667Z,9.757072
2023-03-24T05:48:48.616Z,9.739463
2023-03-24T05:49:48.615Z,9.739463
2023-03-24T05:50:48.596Z,9.739463
2023-03-24T05:51:48.575Z,9.739463
2023-03-24T05:52:48.573Z,9.739463
2023-03-24T05:53:49.183Z,9.739463
2023-03-24T05:54:56.142Z,9.739463
2023-03-24T05:55:48.624Z,9.739463
2023-03-24T05:56:51.184Z,9.739463
2023-03-24T05:57:48.570Z,9.739463
2023-03-24T05:58:48.554Z,9.739463
2023-03-24T05:59:48.563Z,9.739463
2023-03-24T06:00:48.516Z,9.739463
2023-03-24T06:01:48.558Z,9.739463
2023-03-24T06:02:48.614Z,9.739463
2023-03-24T06:03:48.634Z,9.739463
2023-03-24T06:04:48.516Z,9.739463
2023-03-24T06:05:48.500Z,9.739463
2023-03-24T06:06:48.499Z,9.739463
2023-03-24T06:07:48.474Z,9.739463
2023-03-24T06:08:48.464Z,9.739463
2023-03-24T06:09:48.467Z,9.739463
2023-03-24T06:10:48.487Z,9.739463
2023-03-24T06:11:48.412Z,9.739463
2023-03-24T06:12:48.404Z,9.739463
2023-03-24T06:13:48.402Z,9.739463
2023-03-24T06:14:48.428Z,9.739463
2023-03-24T06:15:48.786Z,9.739463
2023-03-24T06:16:48.364Z,9.739463
2023-03-24T06:17:48.397Z,9.739463
2023-03-24T06:18:48.365Z,9.739463
2023-03-24T06:19:48.395Z,9.739463
2023-03-24T06:20:48.353Z,9.739463
2023-03-24T06:21:48.357Z,9.739463
2023-03-24T06:22:48.312Z,9.739463
2023-03-24T06:23:48.328Z,9.739463
2023-03-24T06:24:48.295Z,9.739463
2023-03-24T06:25:48.284Z,9.739463
2023-03-24T06:26:48.276Z,9.739463
2023-03-24T06:27:48.299Z,9.739463
2023-03-24T06:28:48.263Z,9.739463
2023-03-24T06:29:48.268Z,9.739463
2023-03-24T06:30:48.316Z,9.739463
2023-03-24T06:31:48.221Z,9.739463
2023-03-24T06:32:48.237Z,9.739463
2023-03-24T06:33:48.210Z,9.739463
2023-03-24T06:34:48.178Z,9.739463
2023-03-24T06:35:48.296Z,9.739463
2023-03-24T06:36:48.173Z,9.739463
2023-03-24T06:37:49.123Z,9.739463
2023-03-24T06:38:48.154Z,9.739463
2023-03-24T06:39:50.087Z,9.739463
2023-03-24T06:40:48.420Z,9.739463
2023-03-24T06:41:48.145Z,9.739463
2023-03-24T06:42:48.773Z,9.739463
2023-03-24T06:43:48.144Z,9.739463
2023-03-24T06:44:48.093Z,9.739463
2023-03-24T06:45:48.373Z,9.739463
2023-03-24T06:46:48.108Z,9.739463
2023-03-24T06:47:48.078Z,9.739463
2023-03-24T06:48:48.060Z,9.739463
2023-03-24T06:49:48.062Z,9.739463
2023-03-24T06:50:48.045Z,9.739463
2023-03-24T06:51:48.032Z,9.739463
2023-03-24T06:52:48.049Z,9.739463
2023-03-24T06:53:48.009Z,9.739463
2023-03-24T06:54:47.990Z,9.739463
2023-03-24T06:55:47.986Z,9.739463
2023-03-24T06:56:47.996Z,9.739463
2023-03-24T06:57:47.945Z,9.739463
2023-03-24T06:58:48.948Z,9.739463
2023-03-24T06:59:47.943Z,9.739463
2023-03-24T07:00:48.062Z,9.739463
2023-03-24T07:01:47.985Z,9.739463
2023-03-24T07:02:48.003Z,9.739463
2023-03-24T07:03:47.980Z,9.739463
2023-03-24T07:04:47.929Z,9.739463
2023-03-24T07:05:47.910Z,9.739463
2023-03-24T07:07:03.582Z,9.739463
2023-03-24T07:08:48.864Z,9.739463
2023-03-24T07:09:47.836Z,9.739463
2023-03-24T07:10:47.878Z,9.739463
2023-03-24T07:11:47.858Z,9.739463
2023-03-24T07:12:47.856Z,9.739463
2023-03-24T07:13:47.806Z,9.739463
2023-03-24T07:14:47.781Z,9.739463
2023-03-24T07:15:47.821Z,9.739463
2023-03-24T07:16:47.783Z,9.739463
2023-03-24T07:17:47.832Z,9.739463
2023-03-24T07:18:47.799Z,9.739463
2023-03-24T07:19:47.775Z,9.739463
2023-03-24T07:20:47.761Z,9.739463
2023-03-24T07:21:47.751Z,9.739463
2023-03-24T07:22:47.728Z,9.739463
2023-03-24T07:23:47.702Z,9.739463
2023-03-24T07:24:47.702Z,9.739463
2023-03-24T07:25:47.700Z,9.739463
2023-03-24T07:26:47.660Z,9.739463
2023-03-24T07:27:47.653Z,9.739463
2023-03-24T07:28:47.633Z,9.739463
2023-03-24T07:29:47.622Z,9.739463
2023-03-24T07:30:47.630Z,9.739463
2023-03-24T07:31:47.665Z,9.739463
2023-03-24T07:32:47.599Z,9.739463
2023-03-24T07:33:47.583Z,9.739463
2023-03-24T07:34:47.578Z,9.739463
2023-03-24T07:35:47.716Z,9.739463
2023-03-24T07:36:47.555Z,9.739463
2023-03-24T07:37:47.594Z,9.739463
2023-03-24T07:38:47.550Z,9.739463
2023-03-24T07:39:47.550Z,9.739463
2023-03-24T07:40:47.787Z,9.739463
2023-03-24T07:41:47.550Z,9.739463
2023-03-24T07:42:47.499Z,9.739463
2023-03-24T07:43:47.530Z,9.739463
2023-03-24T07:44:47.489Z,9.739463
2023-03-24T07:45:47.956Z,9.739463
2023-03-24T07:46:47.480Z,9.739463
2023-03-24T07:47:47.516Z,9.739463
2023-03-24T07:48:47.458Z,9.739463
2023-03-24T07:49:47.457Z,9.739463
2023-03-24T07:50:47.510Z,9.739463
2023-03-24T07:51:47.434Z,9.739463
2023-03-24T07:52:47.444Z,9.739463
2023-03-24T07:53:47.444Z,9.739463
2023-03-24T07:54:47.475Z,9.739463
2023-03-24T07:55:47.433Z,9.739463
2023-03-24T07:56:47.399Z,9.739463
2023-03-24T07:57:47.361Z,9.739463
2023-03-24T07:58:47.392Z,9.739463
2023-03-24T07:59:47.325Z,9.739463
2023-03-24T08:00:47.501Z,9.739463
2023-03-24T08:01:48.653Z,9.739463
2023-03-24T08:02:48.437Z,9.739463
2023-03-24T08:03:47.473Z,9.739463
2023-03-24T08:04:47.312Z,9.739463
2023-03-24T08:05:47.552Z,9.739463
2023-03-24T08:06:47.325Z,9.739463
2023-03-24T08:07:47.284Z,9.739463
2023-03-24T08:08:47.253Z,9.739463
2023-03-24T08:09:47.225Z,9.739463
2023-03-24T08:10:47.473Z,9.739463
2023-03-24T08:11:47.217Z,9.739463
2023-03-24T08:12:47.194Z,9.739463
2023-03-24T08:13:47.198Z,9.739463
2023-03-24T08:14:47.202Z,9.739463
2023-03-24T08:15:47.329Z,9.739463
2023-03-24T08:16:47.207Z,9.739463
2023-03-24T08:17:47.169Z,9.739463
2023-03-24T08:18:47.946Z,9.762702
2023-03-24T08:19:59.060Z,9.762639
2023-03-24T08:20:49.124Z,9.762568
2023-03-24T08:21:47.119Z,9.762586
2023-03-24T08:22:47.333Z,9.762960
2023-03-24T08:23:47.085Z,9.762795
2023-03-24T08:24:47.084Z,9.762548
2023-03-24T08:25:47.279Z,9.762644
2023-03-24T08:26:47.078Z,9.762802
2023-03-24T08:27:47.055Z,9.762694
2023-03-24T08:28:47.108Z,9.762656
2023-03-24T08:29:47.096Z,9.762606
2023-03-24T08:30:47.383Z,9.762637
2023-03-24T08:31:47.133Z,9.762486
2023-03-24T08:32:47.145Z,9.762602
2023-03-24T08:33:47.063Z,9.762970
2023-03-24T08:34:47.031Z,9.762438
2023-03-24T08:35:47.656Z,9.762819
2023-03-24T08:36:46.966Z,9.762465
2023-03-24T08:37:47.176Z,9.762659
2023-03-24T08:38:46.939Z,9.762656
2023-03-24T08:39:46.966Z,9.762547
2023-03-24T08:40:46.952Z,9.762680
2023-03-24T08:41:46.932Z,9.762917
2023-03-24T08:42:46.948Z,9.763291
2023-03-24T08:43:46.933Z,9.762552
2023-03-24T08:44:46.900Z,9.762628
2023-03-24T08:45:47.195Z,9.762580
2023-03-24T08:46:47.015Z,9.762649
2023-03-24T08:47:46.958Z,9.762763
2023-03-24T08:48:46.882Z,9.762686
2023-03-24T08:49:46.845Z,9.762513
2023-03-24T08:50:46.845Z,9.762678
2023-03-24T08:51:46.833Z,9.762562
2023-03-24T08:52:46.830Z,9.762589
2023-03-24T08:53:46.840Z,9.762589
2023-03-24T08:54:46.818Z,9.762589
2023-03-24T08:55:47.098Z,9.762589
2023-03-24T08:56:46.917Z,9.762589
2023-03-24T08:57:46.797Z,9.762589
2023-03-24T08:58:46.759Z,9.762589
2023-03-24T08:59:47.335Z,9.762746
2023-03-24T09:00:46.766Z,9.762667
2023-03-24T09:01:46.776Z,9.762743
2023-03-24T09:02:46.808Z,9.762804
2023-03-24T09:03:46.706Z,9.762586
2023-03-24T09:04:46.659Z,9.762811
2023-03-24T09:05:46.650Z,9.762815
2023-03-24T09:06:46.640Z,9.762847
2023-03-24T09:07:46.650Z,9.762783
2023-03-24T09:08:46.624Z,9.762782
2023-03-24T09:09:46.604Z,9.762783
2023-03-24T09:10:46.606Z,9.762705
2023-03-24T09:11:46.575Z,9.762683
2023-03-24T09:12:46.573Z,9.762997
2023-03-24T09:13:46.579Z,9.762860
2023-03-24T09:14:46.604Z,9.762836
2023-03-24T09:15:46.872Z,9.762829
2023-03-24T09:16:46.540Z,9.762848
2023-03-24T09:17:46.666Z,9.762727
2023-03-24T09:18:46.526Z,9.762697
2023-03-24T09:19:46.494Z,9.762830
2023-03-24T09:20:46.798Z,9.762689
2023-03-24T09:21:46.505Z,9.762869
2023-03-24T09:22:46.535Z,9.762698
2023-03-24T09:23:46.491Z,9.763021
2023-03-24T09:24:46.472Z,9.762950
2023-03-24T09:25:46.622Z,9.762780
2023-03-24T09:26:46.441Z,9.762909
2023-03-24T09:27:46.483Z,9.762702
2023-03-24T09:28:46.449Z,9.762671
2023-03-24T09:29:46.429Z,9.762627
2023-03-24T09:30:46.489Z,9.762571
2023-03-24T09:31:46.449Z,9.762652
2023-03-24T09:32:46.410Z,9.762709
2023-03-24T09:33:46.363Z,9.762737
2023-03-24T09:34:46.371Z,9.762903
2023-03-24T09:35:46.379Z,9.762444
2023-03-24T09:36:46.362Z,9.762619
2023-03-24T09:37:46.371Z,9.762708
2023-03-24T09:38:46.329Z,9.762711
2023-03-24T09:39:46.330Z,9.762681
2023-03-24T09:40:46.420Z,9.762619
2023-03-24T09:41:46.328Z,9.762675
2023-03-24T09:42:46.784Z,9.762662
2023-03-24T09:43:47.279Z,9.762717
2023-03-24T09:44:46.275Z,9.762750
2023-03-24T09:45:46.521Z,9.762748
2023-03-24T09:46:46.322Z,9.762760
2023-03-24T09:47:46.299Z,9.762762
2023-03-24T09:48:46.217Z,9.762794
2023-03-24T09:49:46.217Z,9.762740
2023-03-24T09:50:46.290Z,9.762705
2023-03-24T09:51:46.241Z,9.762854
2023-03-24T09:52:46.262Z,9.762846
2023-03-24T09:53:46.228Z,9.762764
2023-03-24T09:54:46.257Z,9.762733
2023-03-24T09:55:46.326Z,9.762719
2023-03-24T09:56:46.259Z,9.762694
2023-03-24T09:57:46.192Z,9.762712
2023-03-24T09:58:46.176Z,9.762698
2023-03-24T09:59:46.306Z,9.762662
2023-03-24T10:00:46.227Z,9.762723
2023-03-24T10:01:46.117Z,9.762787
2023-03-24T10:02:46.295Z,9.762752
2023-03-24T10:03:46.264Z,9.762636
2023-03-24T10:04:46.157Z,9.762717
2023-03-24T10:05:46.136Z,9.762691
2023-03-24T10:06:46.175Z,9.762758
2023-03-24T10:07:46.088Z,9.762736
2023-03-24T10:08:46.112Z,9.762725
2023-03-24T10:09:46.058Z,9.762834
2023-03-24T10:10:46.104Z,9.762697
2023-03-24T10:11:47.109Z,9.762764
2023-03-24T10:12:46.023Z,9.762701
2023-03-24T10:13:46.017Z,9.762638
2023-03-24T10:14:46.002Z,9.762793
2023-03-24T10:15:46.036Z,9.762772
2023-03-24T10:16:46.010Z,9.762749
2023-03-24T10:17:46.079Z,9.762873
2023-03-24T10:18:45.990Z,9.762790
2023-03-24T10:19:45.971Z,9.762650
2023-03-24T10:20:45.940Z,9.762676
2023-03-24T10:21:45.941Z,9.762890
2023-03-24T10:22:45.929Z,9.762856
2023-03-24T10:23:45.966Z,9.762691
2023-03-24T10:24:45.907Z,9.762492
2023-03-24T10:25:46.128Z,9.762782
2023-03-24T10:26:45.922Z,9.762646
2023-03-24T10:27:45.867Z,9.762641
2023-03-24T10:28:45.882Z,9.762545
2023-03-24T10:29:45.894Z,9.762502
2023-03-24T10:30:48.158Z,9.762680
2023-03-24T10:31:46.001Z,9.762783
2023-03-24T10:32:45.851Z,9.762893
2023-03-24T10:33:45.853Z,9.762794
2023-03-24T10:34:45.822Z,9.762737
2023-03-24T10:35:45.886Z,9.762860
2023-03-24T10:36:45.800Z,9.762903
2023-03-24T10:37:46.323Z,9.762721
2023-03-24T10:38:45.810Z,9.762874
2023-03-24T10:39:45.779Z,9.762789
2023-03-24T10:40:45.770Z,9.762661
2023-03-24T10:41:45.797Z,9.763089
2023-03-24T10:42:45.762Z,9.762768
2023-03-24T10:43:45.772Z,9.762813
2023-03-24T10:44:45.763Z,9.762811
2023-03-24T10:45:45.938Z,9.762745
2023-03-24T10:46:45.755Z,9.763514
2023-03-24T10:47:45.754Z,9.763042
2023-03-24T10:48:45.766Z,9.762597
2023-03-24T10:49:45.693Z,9.762653
2023-03-24T10:50:45.681Z,9.762545
2023-03-24T10:51:45.625Z,9.761844
2023-03-24T10:52:45.634Z,9.761914
2023-03-24T10:53:45.645Z,9.762240
2023-03-24T10:54:45.633Z,9.762219
2023-03-24T10:55:45.759Z,9.762700
2023-03-24T10:56:45.646Z,9.762878
2023-03-24T10:57:45.590Z,9.763011
2023-03-24T10:58:45.585Z,9.762620
2023-03-24T10:59:45.533Z,9.762805
2023-03-24T11:00:46.539Z,9.762234
2023-03-24T11:01:45.700Z,9.762650
2023-03-24T11:02:45.626Z,9.762605
2023-03-24T11:03:45.576Z,9.762612
2023-03-24T11:04:45.538Z,9.762683
2023-03-24T11:05:45.544Z,9.763108
2023-03-24T11:06:45.499Z,9.763399
2023-03-24T11:07:45.507Z,9.763022
2023-03-24T11:08:45.472Z,9.762852
2023-03-24T11:09:45.573Z,9.762819
2023-03-24T11:10:45.456Z,9.762845
2023-03-24T11:11:45.418Z,9.762495
2023-03-24T11:12:45.471Z,9.762899
2023-03-24T11:13:45.417Z,9.763020
2023-03-24T11:14:45.442Z,9.762961
2023-03-24T11:15:45.430Z,9.762595
2023-03-24T11:16:45.410Z,9.762663
2023-03-24T11:17:45.419Z,9.762814
2023-03-24T11:18:45.345Z,9.762895
2023-03-24T11:19:45.347Z,9.762797
2023-03-24T11:20:45.328Z,9.762784
2023-03-24T11:21:45.323Z,9.762645
2023-03-24T11:22:45.309Z,9.762736
2023-03-24T11:23:45.291Z,9.762589
2023-03-24T11:24:45.290Z,9.762643
2023-03-24T11:25:45.267Z,9.762551
2023-03-24T11:26:45.251Z,9.762728
2023-03-24T11:27:45.265Z,9.762683
2023-03-24T11:28:45.264Z,9.762931
2023-03-24T11:29:45.270Z,9.762914
2023-03-24T11:30:45.897Z,9.762648
2023-03-24T11:31:46.249Z,9.762491
2023-03-24T11:32:45.256Z,9.762505
2023-03-24T11:33:45.215Z,9.762591
2023-03-24T11:34:45.196Z,9.762648
2023-03-24T11:35:50.353Z,9.762440
2023-03-24T11:36:47.702Z,9.762342
2023-03-24T11:37:46.157Z,9.762672
2023-03-24T11:38:45.146Z,9.762505
2023-03-24T11:39:45.140Z,9.762774
2023-03-24T11:40:45.132Z,9.762715
2023-03-24T11:41:45.113Z,9.762721
2023-03-24T11:42:45.973Z,9.762649
2023-03-24T11:43:46.095Z,9.762713
2023-03-24T11:44:45.108Z,9.762708
2023-03-24T11:45:45.078Z,9.762687
2023-03-24T11:46:45.172Z,9.762812
2023-03-24T11:47:45.197Z,9.762598
2023-03-24T11:48:45.143Z,9.762663
2023-03-24T11:49:45.795Z,9.762786
2023-03-24T11:50:45.157Z,9.762481
2023-03-24T11:51:45.072Z,9.762782
2023-03-24T11:52:45.084Z,9.762703
2023-03-24T11:53:46.474Z,9.762545
2023-03-24T11:54:45.044Z,9.762590
2023-03-24T11:55:45.039Z,9.762635
2023-03-24T11:56:45.059Z,9.762626
2023-03-24T11:57:45.011Z,9.762934
2023-03-24T11:58:44.997Z,9.762640
2023-03-24T11:59:44.992Z,9.762750
2023-03-24T12:00:45.021Z,9.762713
2023-03-24T12:01:45.002Z,9.762753
2023-03-24T12:02:45.066Z,9.762771
2023-03-24T12:03:45.009Z,9.762825
2023-03-24T12:04:44.918Z,9.762862
2023-03-24T12:05:45.007Z,9.762745
2023-03-24T12:06:44.945Z,9.762747
2023-03-24T12:07:44.902Z,9.762748
2023-03-24T12:08:44.905Z,9.762751
2023-03-24T12:09:44.924Z,9.762719
2023-03-24T12:10:44.911Z,9.762704
2023-03-24T12:11:44.869Z,9.762734
2023-03-24T12:12:44.851Z,9.762759
2023-03-24T12:13:44.859Z,9.762763
2023-03-24T12:14:44.842Z,9.762783
2023-03-24T12:15:44.883Z,9.762763
2023-03-24T12:16:44.965Z,9.762680
2023-03-24T12:17:44.848Z,9.762707
2023-03-24T12:18:44.821Z,9.762714
2023-03-24T12:19:44.814Z,9.762691
2023-03-24T12:20:44.838Z,9.762687
2023-03-24T12:21:44.786Z,9.762753
2023-03-24T12:22:45.027Z,9.762692
2023-03-24T12:23:44.792Z,9.762556
2023-03-24T12:24:44.748Z,9.762694
2023-03-24T12:25:44.774Z,9.763086
2023-03-24T12:26:44.770Z,9.762947
2023-03-24T12:27:44.733Z,9.762601
2023-03-24T12:28:44.704Z,9.762727
2023-03-24T12:29:44.725Z,9.762738
2023-03-24T12:30:44.704Z,9.762659
2023-03-24T12:31:44.737Z,9.762732
2023-03-24T12:32:44.732Z,9.762585
2023-03-24T12:33:44.646Z,9.762594
2023-03-24T12:34:44.665Z,9.762791
2023-03-24T12:35:44.700Z,9.762647
2023-03-24T12:36:44.648Z,9.762742
2023-03-24T12:37:44.642Z,9.762608
2023-03-24T12:38:44.615Z,9.762572
2023-03-24T12:39:44.616Z,9.762733
2023-03-24T12:40:44.604Z,9.762626
2023-03-24T12:41:44.557Z,9.762704
2023-03-24T12:42:44.568Z,9.762759
2023-03-24T12:43:44.548Z,9.762614
2023-03-24T12:44:44.575Z,9.762537
2023-03-24T12:45:44.612Z,9.762396
2023-03-24T12:46:48.097Z,9.762396
2023-03-24T12:47:45.557Z,9.762582
2023-03-24T12:48:44.540Z,9.762948
2023-03-24T12:49:44.493Z,9.762666
2023-03-24T12:50:44.533Z,9.762637
2023-03-24T12:51:44.497Z,9.762623
2023-03-24T12:52:47.223Z,9.762505
2023-03-24T12:53:44.460Z,9.762596
2023-03-24T12:54:44.486Z,9.762752
2023-03-24T12:55:44.470Z,9.762624
2023-03-24T12:56:44.478Z,9.762624
2023-03-24T12:57:44.460Z,9.762794
2023-03-24T12:58:44.393Z,9.762740
2023-03-24T12:59:44.391Z,9.762741
2023-03-24T13:00:44.497Z,9.762676
2023-03-24T13:01:44.364Z,9.762862
2023-03-24T13:02:44.540Z,9.762734
2023-03-24T13:03:44.379Z,9.762712
2023-03-24T13:04:44.341Z,9.762555
2023-03-24T13:05:44.360Z,9.762730
2023-03-24T13:06:44.330Z,9.762836
2023-03-24T13:07:44.317Z,9.762606
2023-03-24T13:08:44.400Z,9.762480