createdAt,value
2019-03-04T00:01:46.307Z,69.29
2019-03-04T00:04:17.567Z,69.81
2019-03-04T00:06:48.857Z,69.35
2019-03-04T00:09:20.145Z,69.29
2019-03-04T00:11:51.442Z,69.14
2019-03-04T00:14:22.741Z,68.99
2019-03-04T00:16:54.048Z,68.63
2019-03-04T00:19:25.359Z,69.07
2019-03-04T00:21:56.660Z,68.51
2019-03-04T00:24:27.941Z,68.83
2019-03-04T00:26:59.233Z,68.65
2019-03-04T00:29:30.526Z,68.55
2019-03-04T00:32:01.819Z,68.15
2019-03-04T00:34:33.106Z,68.29
2019-03-04T00:37:04.472Z,68.22
2019-03-04T00:39:35.741Z,68.10
2019-03-04T00:42:07.038Z,68.28
2019-03-04T00:44:38.332Z,67.73
2019-03-04T00:47:09.667Z,68.28
2019-03-04T00:49:40.919Z,69.02
2019-03-04T00:52:12.192Z,68.93
2019-03-04T00:54:43.484Z,69.19
2019-03-04T00:57:14.739Z,69.78
2019-03-04T00:59:46.040Z,70.55
2019-03-04T01:02:17.339Z,70.76
2019-03-04T01:04:48.616Z,71.45
2019-03-04T01:07:19.910Z,71.01
2019-03-04T01:09:51.287Z,71.02
2019-03-04T01:12:22.544Z,70.34
2019-03-04T01:14:53.806Z,70.23
2019-03-04T01:17:25.139Z,69.86
2019-03-04T01:19:56.483Z,70.29
2019-03-04T01:22:27.775Z,69.39
2019-03-04T01:24:59.081Z,69.83
2019-03-04T01:27:30.417Z,68.85
2019-03-04T01:30:05.767Z,67.94
2019-03-04T01:32:37.090Z,67.90
2019-03-04T01:35:08.571Z,68.09
2019-03-04T01:37:39.827Z,67.19
2019-03-04T01:40:14.915Z,66.75
2019-03-04T01:42:49.441Z,66.19
2019-03-04T01:45:20.758Z,66.37
2019-03-04T01:47:52.068Z,65.61
2019-03-04T01:50:23.346Z,65.79
2019-03-04T01:52:54.672Z,65.50
2019-03-04T01:55:25.955Z,65.53
2019-03-04T01:57:57.244Z,65.25
2019-03-04T02:00:28.750Z,65.45
2019-03-04T02:03:00.055Z,65.16
2019-03-04T02:05:31.348Z,65.23
2019-03-04T02:08:02.619Z,65.26
2019-03-04T02:10:33.924Z,65.17
2019-03-04T02:13:05.294Z,65.19
2019-03-04T02:15:36.583Z,64.74
2019-03-04T02:18:08.007Z,65.27
2019-03-04T02:20:39.340Z,65.43
2019-03-04T02:23:10.605Z,65.61
2019-03-04T02:26:20.569Z,65.42
2019-03-04T02:28:51.896Z,65.60
2019-03-04T02:31:23.225Z,65.32
2019-03-04T02:33:54.571Z,65.52
2019-03-04T02:36:25.851Z,66.00
2019-03-04T02:38:57.137Z,66.34
2019-03-04T02:41:28.481Z,65.87
2019-03-04T02:43:59.762Z,66.19
2019-03-04T02:46:31.069Z,66.45
2019-03-04T02:49:02.359Z,66.16
2019-03-04T02:51:33.618Z,66.12
2019-03-04T02:54:05.038Z,66.33
2019-03-04T02:56:36.363Z,66.12
2019-03-04T02:59:07.608Z,65.92
2019-03-04T03:01:38.918Z,65.78
2019-03-04T03:04:10.195Z,65.61
2019-03-04T03:06:41.475Z,65.96
2019-03-04T03:09:14.004Z,65.35
2019-03-04T03:11:45.297Z,65.29
2019-03-04T03:14:16.629Z,65.37
2019-03-04T03:16:47.953Z,64.91
2019-03-04T03:19:19.258Z,64.54
2019-03-04T03:21:50.533Z,64.41
2019-03-04T03:24:21.844Z,64.60
2019-03-04T03:26:53.151Z,64.44
2019-03-04T03:29:24.459Z,64.04
2019-03-04T03:31:55.725Z,63.66
2019-03-04T03:34:27.002Z,63.55
2019-03-04T03:36:58.283Z,63.75
2019-03-04T03:39:29.552Z,63.44
2019-03-04T03:42:00.816Z,62.67
2019-03-04T03:44:32.083Z,62.34
2019-03-04T03:47:06.713Z,62.16
2019-03-04T03:49:38.011Z,62.11
2019-03-04T03:52:09.273Z,61.48
2019-03-04T03:54:40.621Z,61.29
2019-03-04T03:57:11.857Z,60.38
2019-03-04T03:59:43.292Z,60.19
2019-03-04T04:02:14.628Z,58.64
2019-03-04T04:04:45.866Z,58.69
2019-03-04T04:07:17.147Z,59.02
2019-03-04T04:09:48.422Z,59.02
2019-03-04T04:12:19.642Z,58.82
2019-03-04T04:14:50.949Z,58.91
2019-03-04T04:17:22.199Z,58.81
2019-03-04T04:19:53.460Z,59.58
2019-03-04T04:22:24.722Z,59.67
2019-03-04T04:24:55.978Z,59.74
2019-03-04T04:27:27.218Z,60.26
2019-03-04T04:29:58.457Z,60.54
2019-03-04T04:32:29.707Z,60.69
2019-03-04T04:35:00.914Z,60.49
2019-03-04T04:37:32.057Z,60.52
2019-03-04T04:40:03.275Z,60.11
2019-03-04T04:42:34.510Z,59.55
2019-03-04T04:45:05.954Z,59.04
2019-03-04T04:47:37.238Z,59.08
2019-03-04T04:50:10.854Z,58.72
2019-03-04T04:52:42.161Z,58.35
2019-03-04T04:55:13.504Z,58.20
2019-03-04T04:57:44.766Z,57.60
2019-03-04T05:00:16.206Z,57.33
2019-03-04T05:02:47.463Z,56.87
2019-03-04T05:05:18.751Z,56.77
2019-03-04T05:07:50.038Z,57.51
2019-03-04T05:10:21.371Z,56.63
2019-03-04T05:12:52.750Z,56.55
2019-03-04T05:15:24.056Z,56.33
2019-03-04T05:17:55.443Z,56.34
2019-03-04T05:20:26.772Z,55.85
2019-03-04T05:22:58.180Z,56.17
2019-03-04T05:25:29.451Z,56.08
2019-03-04T05:28:00.719Z,56.03
2019-03-04T05:30:32.006Z,56.30
2019-03-04T05:33:03.300Z,56.28
2019-03-04T05:35:34.584Z,56.11
2019-03-04T05:38:05.815Z,56.14
2019-03-04T05:40:37.164Z,56.34
2019-03-04T05:43:08.473Z,56.25
2019-03-04T05:45:39.733Z,56.16
2019-03-04T05:48:11.031Z,56.17
2019-03-04T05:50:42.324Z,56.18
2019-03-04T05:53:13.583Z,56.67
2019-03-04T05:55:44.873Z,56.56
2019-03-04T05:58:16.203Z,56.36
2019-03-04T06:00:47.521Z,56.41
2019-03-04T06:03:18.956Z,56.96
2019-03-04T06:05:50.197Z,56.71
2019-03-04T06:08:21.489Z,56.88
2019-03-04T06:10:52.801Z,56.94
2019-03-04T06:13:24.074Z,60.06
2019-03-04T06:15:55.383Z,60.86
2019-03-04T06:18:26.745Z,62.03
2019-03-04T06:20:58.026Z,63.48
2019-03-04T06:23:29.290Z,64.10
2019-03-04T06:26:00.588Z,70.06
2019-03-04T06:28:31.871Z,72.33
2019-03-04T06:31:03.137Z,74.00
2019-03-04T06:33:34.398Z,77.09
2019-03-04T06:36:05.610Z,78.68
2019-03-04T06:38:36.836Z,79.33
2019-03-04T06:41:08.105Z,80.94
2019-03-04T06:43:39.383Z,80.97
2019-03-04T06:46:10.624Z,81.93
2019-03-04T06:48:41.939Z,82.01
2019-03-04T06:51:20.018Z,81.62
2019-03-04T06:54:17.516Z,83.24
2019-03-04T06:57:10.299Z,81.62
2019-03-04T07:00:48.594Z,81.17
2019-03-04T07:04:02.164Z,79.33
2019-03-04T07:06:33.489Z,78.58
2019-03-04T07:09:30.042Z,77.52
2019-03-04T07:12:01.345Z,76.89
2019-03-04T07:14:32.650Z,77.12
2019-03-04T07:17:04.024Z,74.35
2019-03-04T07:19:38.216Z,73.86
2019-03-04T07:22:11.136Z,74.29
2019-03-04T07:24:42.476Z,73.88
2019-03-04T07:27:13.752Z,73.62
2019-03-04T07:29:45.202Z,73.04
2019-03-04T07:32:16.480Z,73.54
2019-03-04T07:34:47.777Z,73.13
2019-03-04T07:37:19.023Z,72.40
2019-03-04T07:39:50.289Z,72.01
2019-03-04T07:42:21.539Z,71.60
2019-03-04T07:44:52.815Z,71.04
2019-03-04T07:47:24.062Z,71.45
2019-03-04T07:49:55.326Z,69.78
2019-03-04T07:52:26.599Z,67.70
2019-03-04T07:54:57.841Z,67.85
2019-03-04T07:57:31.696Z,67.81
2019-03-04T08:00:02.972Z,66.73
2019-03-04T08:02:34.245Z,67.07
2019-03-04T08:05:06.206Z,66.97
2019-03-04T08:07:46.800Z,66.86
2019-03-04T08:11:30.806Z,66.97
2019-03-04T08:14:03.231Z,67.00
2019-03-04T08:16:36.227Z,66.82
2019-03-04T08:19:07.712Z,66.77
2019-03-04T08:21:39.013Z,66.07
2019-03-04T08:24:10.339Z,65.77
2019-03-04T08:26:41.626Z,65.29
2019-03-04T08:29:13.543Z,64.53
2019-03-04T08:31:44.813Z,64.73
2019-03-04T08:34:16.078Z,64.55
2019-03-04T08:36:47.368Z,64.15
2019-03-04T08:39:18.705Z,62.54
2019-03-04T08:41:49.972Z,64.03
2019-03-04T08:44:21.536Z,62.91
2019-03-04T08:46:52.816Z,61.54
2019-03-04T08:49:24.097Z,61.95
2019-03-04T08:51:55.381Z,61.58
2019-03-04T08:54:26.687Z,61.22
2019-03-04T08:57:03.890Z,61.03
2019-03-04T08:59:30.951Z,59.03
2019-03-04T09:02:02.270Z,57.48
2019-03-04T09:04:33.595Z,55.85
2019-03-04T09:07:04.867Z,54.87
2019-03-04T09:09:36.112Z,53.09
2019-03-04T09:12:07.413Z,54.02
2019-03-04T09:14:38.682Z,54.23
2019-03-04T09:17:10.736Z,55.14
2019-03-04T09:19:42.042Z,57.13
2019-03-04T09:22:13.286Z,57.34
2019-03-04T09:24:44.566Z,57.80
2019-03-04T09:27:15.895Z,57.95
2019-03-04T09:29:47.198Z,58.84
2019-03-04T09:32:18.513Z,58.26
2019-03-04T09:34:49.776Z,58.33
2019-03-04T09:37:21.104Z,57.90
2019-03-04T09:39:52.442Z,58.01
2019-03-04T09:42:25.825Z,57.68
2019-03-04T09:44:57.206Z,58.23
2019-03-04T09:47:28.483Z,58.90
2019-03-04T09:49:59.810Z,60.73
2019-03-04T09:52:31.133Z,62.43
2019-03-04T09:55:02.478Z,62.54
2019-03-04T09:57:33.754Z,63.42
2019-03-04T10:00:05.520Z,65.56
2019-03-04T10:02:44.899Z,67.00
2019-03-04T10:05:51.937Z,68.16
2019-03-04T10:09:06.493Z,69.02
2019-03-04T10:12:03.683Z,69.09
2019-03-04T10:15:35.204Z,69.45
2019-03-04T10:18:50.568Z,70.17
2019-03-04T10:22:15.002Z,68.17
2019-03-04T10:25:19.239Z,68.08
2019-03-04T10:28:57.170Z,68.17
2019-03-04T10:32:20.385Z,67.96
2019-03-04T10:35:41.274Z,68.95
2019-03-04T10:39:13.815Z,68.58
2019-03-04T10:42:28.115Z,69.54
2019-03-04T10:45:44.964Z,68.81
2019-03-04T10:48:16.274Z,67.72
2019-03-04T10:50:47.679Z,68.28
2019-03-04T10:53:18.969Z,68.99
2019-03-04T10:55:50.244Z,68.72
2019-03-04T10:58:21.520Z,68.26
2019-03-04T11:00:52.779Z,68.04
2019-03-04T11:03:24.094Z,67.52
2019-03-04T11:05:55.954Z,66.72
2019-03-04T11:08:27.301Z,66.66
2019-03-04T11:10:58.608Z,65.57
2019-03-04T11:13:31.954Z,65.24
2019-03-04T11:16:03.229Z,65.52
2019-03-04T11:18:34.541Z,65.63
2019-03-04T11:21:06.394Z,66.01
2019-03-04T11:23:37.698Z,68.62
2019-03-04T11:26:09.096Z,70.32
2019-03-04T11:28:40.379Z,74.48
2019-03-04T11:31:11.630Z,75.57
2019-03-04T11:33:42.962Z,78.73
2019-03-04T11:36:14.331Z,79.67
2019-03-04T11:38:48.941Z,81.18
2019-03-04T11:41:22.623Z,82.44
2019-03-04T11:43:53.916Z,82.15
2019-03-04T11:46:25.393Z,82.39
2019-03-04T11:48:56.677Z,82.74
2019-03-04T11:51:27.948Z,82.90
2019-03-04T11:53:59.203Z,84.50
2019-03-04T11:56:30.496Z,84.06
2019-03-04T11:59:01.737Z,85.00
2019-03-04T12:01:42.861Z,86.18
2019-03-04T12:04:14.118Z,85.62
2019-03-04T12:06:45.370Z,86.02
2019-03-04T12:09:17.163Z,84.98
2019-03-04T12:11:48.426Z,84.37
2019-03-04T12:14:19.697Z,82.37
2019-03-04T12:16:51.012Z,80.05
2019-03-04T12:19:22.259Z,80.35
2019-03-04T12:21:53.603Z,78.73
2019-03-04T12:24:24.888Z,76.73
2019-03-04T12:26:56.130Z,76.49
2019-03-04T12:29:27.462Z,74.92
2019-03-04T12:32:14.300Z,76.07
2019-03-04T12:34:45.537Z,76.63
2019-03-04T12:37:16.824Z,75.54
2019-03-04T12:39:48.208Z,77.00
2019-03-04T12:42:19.418Z,75.43
2019-03-04T12:44:50.650Z,75.80
2019-03-04T12:47:21.907Z,76.35
2019-03-04T12:49:53.142Z,76.25
2019-03-04T12:52:24.384Z,75.91
2019-03-04T12:54:55.638Z,75.88
2019-03-04T12:57:26.900Z,76.16
2019-03-04T12:59:58.205Z,76.57
2019-03-04T13:02:29.469Z,75.71
2019-03-04T13:05:01.611Z,74.86
2019-03-04T13:07:36.168Z,73.83
2019-03-04T13:10:08.177Z,75.23
2019-03-04T13:12:39.445Z,73.87
2019-03-04T13:15:19.164Z,74.19
2019-03-04T13:17:52.321Z,73.54
2019-03-04T13:20:23.700Z,72.73
2019-03-04T13:22:55.033Z,73.00
2019-03-04T13:25:26.330Z,74.14
2019-03-04T13:28:07.504Z,74.41
2019-03-04T13:30:30.664Z,75.85
2019-03-04T13:33:01.974Z,76.37
2019-03-04T13:35:33.311Z,76.92
2019-03-04T13:38:04.711Z,76.30
2019-03-04T13:40:36.118Z,77.00
2019-03-04T13:43:07.506Z,76.17
2019-03-04T13:45:38.916Z,75.72
2019-03-04T13:48:10.359Z,74.45
2019-03-04T13:50:41.689Z,74.16
2019-03-04T13:53:12.982Z,74.90
2019-03-04T13:55:44.290Z,74.80
2019-03-04T13:58:15.609Z,77.11
2019-03-04T14:00:46.887Z,77.65
2019-03-04T14:03:18.168Z,79.45
2019-03-04T14:05:49.467Z,78.36
2019-03-04T14:08:20.971Z,77.89
2019-03-04T14:10:52.242Z,77.39
2019-03-04T14:13:23.793Z,75.54
2019-03-04T14:15:55.207Z,75.89
2019-03-04T14:18:26.529Z,72.15
2019-03-04T14:20:57.818Z,72.09
2019-03-04T14:23:29.095Z,68.63
2019-03-04T14:26:00.362Z,65.93
2019-03-04T14:28:31.650Z,65.40
2019-03-04T14:31:02.952Z,64.64
2019-03-04T14:33:34.241Z,65.00
2019-03-04T14:36:05.549Z,65.07
2019-03-04T14:38:36.831Z,63.92
2019-03-04T14:41:08.141Z,63.71
2019-03-04T14:43:39.438Z,63.27
2019-03-04T14:46:21.739Z,63.74
2019-03-04T14:48:53.097Z,63.98
2019-03-04T14:51:24.398Z,62.07
2019-03-04T14:53:55.636Z,61.39
2019-03-04T14:56:26.962Z,61.45
2019-03-04T14:59:10.263Z,60.88
2019-03-04T15:01:31.315Z,60.98
2019-03-04T15:04:02.654Z,60.08
2019-03-04T15:06:33.947Z,58.19
2019-03-04T15:09:08.107Z,55.80
2019-03-04T15:11:39.442Z,55.53
2019-03-04T15:14:10.745Z,54.59
2019-03-04T15:16:42.070Z,55.40
2019-03-04T15:19:13.369Z,54.34
2019-03-04T15:21:44.648Z,53.20
2019-03-04T15:24:15.933Z,52.56
2019-03-04T15:26:47.342Z,51.59
2019-03-04T15:29:18.607Z,52.80
2019-03-04T15:31:49.964Z,52.36
2019-03-04T15:34:21.243Z,52.71
2019-03-04T15:36:52.542Z,53.18
2019-03-04T15:39:23.963Z,52.85
2019-03-04T15:41:55.640Z,52.53
2019-03-04T15:44:26.949Z,53.29
2019-03-04T15:46:58.193Z,53.25
2019-03-04T15:49:29.528Z,53.75
2019-03-04T15:52:00.848Z,54.11
2019-03-04T15:54:32.159Z,53.48
2019-03-04T15:57:05.094Z,53.16
2019-03-04T15:59:36.371Z,54.18
2019-03-04T16:02:13.633Z,54.40
2019-03-04T16:04:44.907Z,54.00
2019-03-04T16:07:16.314Z,53.50
2019-03-04T16:09:47.638Z,52.90
2019-03-04T16:12:22.043Z,53.38
2019-03-04T16:14:53.347Z,53.44
2019-03-04T16:17:24.573Z,54.51
2019-03-04T16:19:55.845Z,54.51
2019-03-04T16:22:29.163Z,54.19
2019-03-04T16:25:00.454Z,53.87
2019-03-04T16:27:31.701Z,53.85
2019-03-04T16:30:02.933Z,53.61
2019-03-04T16:32:34.209Z,53.72
2019-03-04T16:35:05.689Z,53.07
2019-03-04T16:37:37.026Z,51.90
2019-03-04T16:40:11.956Z,51.61
2019-03-04T16:42:43.269Z,49.87
2019-03-04T16:45:17.296Z,50.40
2019-03-04T16:47:49.242Z,50.57
2019-03-04T16:50:20.561Z,50.38
2019-03-04T16:52:52.067Z,51.02
2019-03-04T16:55:23.326Z,51.43
2019-03-04T16:57:54.620Z,50.45
2019-03-04T17:00:27.151Z,50.24
2019-03-04T17:02:58.408Z,51.41
2019-03-04T17:05:29.821Z,50.50
2019-03-04T17:08:01.080Z,50.12
2019-03-04T17:10:32.674Z,50.84
2019-03-04T17:13:03.986Z,51.01
2019-03-04T17:15:35.265Z,51.32
2019-03-04T17:18:06.806Z,51.94
2019-03-04T17:20:38.056Z,51.16
2019-03-04T17:23:09.533Z,50.39
2019-03-04T17:25:40.898Z,50.08
2019-03-04T17:28:12.271Z,50.55
2019-03-04T17:30:43.701Z,51.37
2019-03-04T17:33:15.408Z,51.82
2019-03-04T17:35:46.755Z,51.31
2019-03-04T17:38:18.067Z,52.04
2019-03-04T17:40:49.374Z,52.44
2019-03-04T17:43:20.675Z,53.23
2019-03-04T17:45:51.962Z,52.90
2019-03-04T17:48:23.217Z,53.32
2019-03-04T17:50:54.582Z,53.21
2019-03-04T17:53:25.796Z,53.62
2019-03-04T17:55:57.052Z,54.20
2019-03-04T17:58:28.302Z,54.42
2019-03-04T18:00:59.595Z,54.46
2019-03-04T18:03:30.848Z,54.53
2019-03-04T18:06:02.088Z,55.03
2019-03-04T18:08:33.378Z,55.24
2019-03-04T18:11:04.691Z,55.50
2019-03-04T18:13:36.185Z,55.55
2019-03-04T18:16:07.532Z,55.15
2019-03-04T18:18:38.790Z,55.20
2019-03-04T18:21:10.189Z,55.15
2019-03-04T18:23:41.501Z,55.97
2019-03-04T18:26:21.509Z,55.77
2019-03-04T18:29:45.963Z,56.17
2019-03-04T18:33:17.466Z,56.64
2019-03-04T18:36:52.926Z,57.27
2019-03-04T18:40:04.629Z,57.17
2019-03-04T18:43:30.067Z,57.17
2019-03-04T18:46:53.300Z,57.21
2019-03-04T18:49:24.606Z,57.56
2019-03-04T18:51:56.066Z,57.08
2019-03-04T18:54:27.828Z,56.91
2019-03-04T18:56:59.149Z,57.24
2019-03-04T18:59:30.394Z,57.62
2019-03-04T19:02:04.720Z,57.77
2019-03-04T19:04:36.040Z,57.90
2019-03-04T19:07:07.406Z,57.99
2019-03-04T19:09:38.679Z,57.78
2019-03-04T19:12:10.079Z,58.04
2019-03-04T19:14:41.475Z,58.10
2019-03-04T19:17:12.787Z,58.94
2019-03-04T19:19:44.294Z,58.29
2019-03-04T19:22:15.839Z,58.74
2019-03-04T19:24:47.908Z,59.11
2019-03-04T19:27:19.298Z,59.27
2019-03-04T19:29:50.592Z,59.32
2019-03-04T19:32:21.985Z,59.90
2019-03-04T19:34:53.316Z,59.82
2019-03-04T19:37:24.666Z,60.18
2019-03-04T19:39:55.954Z,60.42
2019-03-04T19:42:27.276Z,60.63
2019-03-04T19:44:58.625Z,60.83
2019-03-04T19:47:30.078Z,60.85
2019-03-04T19:50:04.537Z,60.57
2019-03-04T19:52:35.848Z,61.10
2019-03-04T19:55:09.107Z,61.26
2019-03-04T19:57:40.654Z,61.48
2019-03-04T20:00:16.140Z,62.81
2019-03-04T20:02:48.681Z,62.77
2019-03-04T20:05:23.218Z,61.48
2019-03-04T20:07:54.502Z,61.29
2019-03-04T20:10:25.833Z,61.86
2019-03-04T20:12:57.190Z,62.30
2019-03-04T20:15:28.559Z,61.36
2019-03-04T20:18:00.023Z,61.59
2019-03-04T20:20:31.306Z,61.92
2019-03-04T20:23:02.587Z,62.11
2019-03-04T20:25:33.889Z,61.93
2019-03-04T20:28:05.240Z,62.37
2019-03-04T20:30:36.623Z,62.77
2019-03-04T20:33:08.010Z,62.88
2019-03-04T20:35:39.357Z,62.70
2019-03-04T20:38:10.746Z,62.77
2019-03-04T20:40:42.074Z,62.76
2019-03-04T20:43:13.502Z,62.89
2019-03-04T20:45:44.858Z,62.76
2019-03-04T20:48:16.140Z,62.90
2019-03-04T20:50:47.591Z,63.50
2019-03-04T20:53:18.984Z,63.38
2019-03-04T20:55:50.327Z,63.39
2019-03-04T20:58:21.670Z,63.79
2019-03-04T21:00:52.956Z,63.82
2019-03-04T21:03:34.375Z,63.67
2019-03-04T21:05:57.387Z,63.95
2019-03-04T21:08:28.712Z,63.72
2019-03-04T21:11:00.294Z,63.95
2019-03-04T21:13:35.908Z,64.41
2019-03-04T21:16:06.370Z,64.95
2019-03-04T21:18:41.276Z,65.37
2019-03-04T21:21:12.679Z,65.77
2019-03-04T21:23:44.133Z,66.36
2019-03-04T21:26:23.008Z,66.73
2019-03-04T21:29:30.141Z,67.44
2019-03-04T21:32:32.567Z,69.84
2019-03-04T21:36:01.139Z,74.12
2019-03-04T21:38:34.777Z,75.63
2019-03-04T21:41:39.152Z,79.77
2019-03-04T21:45:26.339Z,81.65
2019-03-04T21:48:26.991Z,82.86
2019-03-04T21:51:38.209Z,82.77
2019-03-04T21:54:03.998Z,84.08
2019-03-04T21:57:10.975Z,83.17
2019-03-04T21:59:42.303Z,83.16
2019-03-04T22:02:23.180Z,83.54
2019-03-04T22:04:55.038Z,83.47
2019-03-04T22:07:26.325Z,83.80
2019-03-04T22:09:57.565Z,83.55
2019-03-04T22:12:30.600Z,84.62
2019-03-04T22:15:01.946Z,84.30
2019-03-04T22:17:33.345Z,84.47
2019-03-04T22:20:04.975Z,84.68
2019-03-04T22:22:36.244Z,85.73
2019-03-04T22:25:08.575Z,85.37
2019-03-04T22:27:39.837Z,85.54
2019-03-04T22:30:15.107Z,85.56
2019-03-04T22:32:46.567Z,86.28
2019-03-04T22:35:18.099Z,86.36
2019-03-04T22:37:49.384Z,86.75
2019-03-04T22:40:21.594Z,86.29
2019-03-04T22:42:52.850Z,85.87
2019-03-04T22:45:24.114Z,85.91
2019-03-04T22:47:55.430Z,85.52
2019-03-04T22:50:26.750Z,85.15
2019-03-04T22:52:58.016Z,85.34
2019-03-04T22:55:32.792Z,85.67
2019-03-04T22:58:04.108Z,85.32
2019-03-04T23:01:34.109Z,84.65
2019-03-04T23:04:20.941Z,84.50
2019-03-04T23:07:20.800Z,83.80
2019-03-04T23:10:24.671Z,83.47
2019-03-04T23:13:30.933Z,83.52
2019-03-04T23:16:04.377Z,83.27
2019-03-04T23:18:35.644Z,83.33
2019-03-04T23:21:07.113Z,82.85
2019-03-04T23:23:38.410Z,82.27
2019-03-04T23:26:09.692Z,82.28
2019-03-04T23:28:40.975Z,81.34
2019-03-04T23:31:12.705Z,81.35
2019-03-04T23:33:43.995Z,81.05
2019-03-04T23:36:15.299Z,80.38
2019-03-04T23:38:46.564Z,80.05
2019-03-04T23:41:17.978Z,80.06
2019-03-04T23:43:49.286Z,79.04
2019-03-04T23:46:20.526Z,79.15
2019-03-04T23:48:51.752Z,79.06
2019-03-04T23:51:23.051Z,78.65
2019-03-04T23:53:54.351Z,77.62
2019-03-04T23:56:25.603Z,77.92
2019-03-04T23:58:56.950Z,78.04
