createdAt,value
2022-07-27T00:01:51.227Z,101874.81
2022-07-27T00:04:21.758Z,101876.25
2022-07-27T00:06:49.034Z,101874.94
2022-07-27T00:09:18.343Z,101879.50
2022-07-27T00:11:46.469Z,101876.56
2022-07-27T00:14:13.479Z,101871.03
2022-07-27T00:16:40.468Z,101872.34
2022-07-27T00:19:09.148Z,101863.78
2022-07-27T00:21:44.827Z,101875.59
2022-07-27T00:24:13.343Z,101874.47
2022-07-27T00:26:40.168Z,101872.53
2022-07-27T00:29:07.097Z,101873.50
2022-07-27T00:31:34.062Z,101876.16
2022-07-27T00:34:01.008Z,101876.53
2022-07-27T00:36:27.962Z,101879.53
2022-07-27T00:38:54.848Z,101874.81
2022-07-27T00:41:21.762Z,101879.22
2022-07-27T00:43:55.938Z,101872.66
2022-07-27T00:46:24.291Z,101880.38
2022-07-27T00:48:51.888Z,101880.25
2022-07-27T00:51:20.550Z,101877.63
2022-07-27T00:53:48.666Z,101881.09
2022-07-27T00:56:16.363Z,101876.28
2022-07-27T00:58:47.383Z,101876.47
2022-07-27T01:01:14.814Z,101880.81
2022-07-27T01:03:41.648Z,101878.13
2022-07-27T01:06:08.854Z,101888.91
2022-07-27T01:08:36.878Z,101884.13
2022-07-27T01:11:04.460Z,101879.69
2022-07-27T01:13:31.546Z,101879.81
2022-07-27T01:15:59.213Z,101879.91
2022-07-27T01:18:35.145Z,101884.41
2022-07-27T01:21:04.816Z,101875.75
2022-07-27T01:23:34.449Z,101876.47
2022-07-27T01:26:02.137Z,101872.44
2022-07-27T01:28:29.122Z,101874.22
2022-07-27T01:30:56.368Z,101867.84
2022-07-27T01:33:26.117Z,101871.22
2022-07-27T01:35:57.318Z,101867.28
2022-07-27T01:38:24.291Z,101870.72
2022-07-27T01:40:52.341Z,101865.84
2022-07-27T01:43:19.454Z,101869.06
2022-07-27T01:45:46.375Z,101864.31
2022-07-27T01:48:13.329Z,101860.06
2022-07-27T01:50:40.579Z,101859.91
2022-07-27T01:53:11.732Z,101856.50
2022-07-27T01:55:39.351Z,101857.28
2022-07-27T01:58:07.508Z,101857.63
2022-07-27T02:00:35.239Z,101855.09
2022-07-27T02:03:04.273Z,101860.94
2022-07-27T02:05:31.342Z,101864.06
2022-07-27T02:07:58.272Z,101857.34
2022-07-27T02:10:25.279Z,101852.91
2022-07-27T02:12:52.517Z,101856.03
2022-07-27T02:15:22.621Z,101859.59
2022-07-27T02:17:53.145Z,101864.19
2022-07-27T02:20:22.561Z,101856.81
2022-07-27T02:22:50.816Z,101851.03
2022-07-27T02:25:19.207Z,101857.78
2022-07-27T02:27:47.562Z,101854.28
2022-07-27T02:30:17.801Z,101856.94
2022-07-27T02:32:46.337Z,101857.44
2022-07-27T02:35:19.224Z,101859.59
2022-07-27T02:37:48.474Z,101858.06
2022-07-27T02:40:19.397Z,101855.84
2022-07-27T02:42:47.126Z,101849.22
2022-07-27T02:45:17.396Z,101861.88
2022-07-27T02:47:44.987Z,101858.44
2022-07-27T02:50:12.344Z,101859.91
2022-07-27T02:52:39.572Z,101859.31
2022-07-27T02:55:07.605Z,101856.41
2022-07-27T02:57:37.784Z,101861.53
2022-07-27T03:00:07.603Z,101857.13
2022-07-27T03:02:34.449Z,101859.47
2022-07-27T03:05:01.333Z,101861.25
2022-07-27T03:07:28.284Z,101864.34
2022-07-27T03:09:55.132Z,101857.66
2022-07-27T03:12:21.960Z,101867.88
2022-07-27T03:14:48.817Z,101864.66
2022-07-27T03:17:15.623Z,101868.56
2022-07-27T03:19:42.462Z,101856.41
2022-07-27T03:22:09.542Z,101867.41
2022-07-27T03:24:36.564Z,101859.34
2022-07-27T03:27:03.464Z,101860.13
2022-07-27T03:29:30.280Z,101861.13
2022-07-27T03:31:57.137Z,101860.75
2022-07-27T03:34:26.430Z,101861.38
2022-07-27T03:36:53.227Z,101865.50
2022-07-27T03:39:20.067Z,101866.09
2022-07-27T03:41:46.861Z,101862.53
2022-07-27T03:44:13.701Z,101873.59
2022-07-27T03:46:40.542Z,101870.03
2022-07-27T03:49:14.824Z,101869.31
2022-07-27T03:51:42.547Z,101868.69
2022-07-27T03:54:09.549Z,101868.19
2022-07-27T03:56:36.434Z,101863.72
2022-07-27T03:59:03.364Z,101865.09
2022-07-27T04:01:31.066Z,101865.75
2022-07-27T04:03:58.019Z,101875.00
2022-07-27T04:06:25.721Z,101868.81
2022-07-27T04:08:57.502Z,101870.59
2022-07-27T04:11:26.668Z,101872.81
2022-07-27T04:13:56.543Z,101877.59
2022-07-27T04:16:24.373Z,101878.59
2022-07-27T04:18:56.055Z,101877.06
2022-07-27T04:21:22.918Z,101877.00
2022-07-27T04:23:54.334Z,101887.59
2022-07-27T04:26:21.149Z,101889.16
2022-07-27T04:28:47.956Z,101887.19
2022-07-27T04:31:14.967Z,101886.19
2022-07-27T04:33:41.845Z,101881.66
2022-07-27T04:36:09.431Z,101882.41
2022-07-27T04:38:36.578Z,101887.31
2022-07-27T04:41:03.425Z,101890.53
2022-07-27T04:43:30.264Z,101889.19
2022-07-27T04:45:57.209Z,101884.00
2022-07-27T04:48:24.109Z,101886.09
2022-07-27T04:50:51.841Z,101887.13
2022-07-27T04:53:18.796Z,101883.41
2022-07-27T04:55:46.541Z,101887.09
2022-07-27T04:58:14.722Z,101875.25
2022-07-27T05:00:42.963Z,101888.72
2022-07-27T05:03:11.000Z,101885.50
2022-07-27T05:05:38.050Z,101885.50
2022-07-27T05:08:05.278Z,101892.34
2022-07-27T05:10:32.230Z,101891.00
2022-07-27T05:12:59.222Z,101897.38
2022-07-27T05:15:26.202Z,101896.28
2022-07-27T05:17:53.667Z,101899.13
2022-07-27T05:20:20.678Z,101903.69
2022-07-27T05:22:47.647Z,101902.75
2022-07-27T05:25:14.524Z,101901.56
2022-07-27T05:27:53.923Z,101906.50
2022-07-27T05:30:23.949Z,101907.59
2022-07-27T05:32:50.898Z,101910.00
2022-07-27T05:35:17.808Z,101912.88
2022-07-27T05:37:44.625Z,101915.34
2022-07-27T05:40:12.316Z,101919.25
2022-07-27T05:42:41.759Z,101914.78
2022-07-27T05:45:09.566Z,101922.38
2022-07-27T05:47:36.617Z,101922.63
2022-07-27T05:50:04.138Z,101921.53
2022-07-27T05:52:31.126Z,101921.72
2022-07-27T05:54:57.937Z,101929.53
2022-07-27T05:57:24.866Z,101929.72
2022-07-27T05:59:54.575Z,101928.53
2022-07-27T06:02:25.341Z,101926.06
2022-07-27T06:04:53.596Z,101928.38
2022-07-27T06:07:39.894Z,101931.28
2022-07-27T06:10:08.722Z,101932.75
2022-07-27T06:12:40.510Z,101933.56
2022-07-27T06:15:09.114Z,101937.28
2022-07-27T06:17:36.538Z,101937.53
2022-07-27T06:20:08.072Z,101936.97
2022-07-27T06:23:09.097Z,101931.22
2022-07-27T06:25:36.257Z,101937.09
2022-07-27T06:28:04.563Z,101937.69
2022-07-27T06:30:31.911Z,101945.69
2022-07-27T06:32:59.644Z,101948.63
2022-07-27T06:35:26.752Z,101945.84
2022-07-27T06:37:54.127Z,101950.28
2022-07-27T06:40:21.515Z,101945.59
2022-07-27T06:42:48.842Z,101942.09
2022-07-27T06:45:16.730Z,101950.66
2022-07-27T06:47:49.497Z,101957.19
2022-07-27T06:50:20.336Z,101949.34
2022-07-27T06:52:48.105Z,101943.47
2022-07-27T06:55:15.176Z,101948.88
2022-07-27T06:57:42.994Z,101950.44
2022-07-27T07:00:11.743Z,101949.16
2022-07-27T07:02:40.254Z,101950.84
2022-07-27T07:05:07.243Z,101951.53
2022-07-27T07:07:34.110Z,101958.22
2022-07-27T07:10:00.962Z,101959.53
2022-07-27T07:12:28.514Z,101955.78
2022-07-27T07:14:55.408Z,101965.50
2022-07-27T07:17:22.283Z,101960.13
2022-07-27T07:19:49.448Z,101968.09
2022-07-27T07:22:16.291Z,101976.13
2022-07-27T07:24:43.177Z,101965.56
2022-07-27T07:27:10.066Z,101962.38
2022-07-27T07:29:36.963Z,101980.94
2022-07-27T07:32:03.880Z,101971.03
2022-07-27T07:34:30.742Z,101966.63
2022-07-27T07:36:58.166Z,101974.28
2022-07-27T07:39:31.013Z,101973.25
2022-07-27T07:41:58.462Z,101975.59
2022-07-27T07:44:25.534Z,101983.53
2022-07-27T07:46:52.511Z,101984.44
2022-07-27T07:49:21.717Z,101989.50
2022-07-27T07:52:06.552Z,101985.66
2022-07-27T07:54:33.567Z,101990.81
2022-07-27T07:57:00.829Z,101994.34
2022-07-27T07:59:27.690Z,101991.56
2022-07-27T08:01:54.643Z,101991.56
2022-07-27T08:04:21.493Z,101992.81
2022-07-27T08:06:48.405Z,101990.81
2022-07-27T08:09:17.035Z,102000.25
2022-07-27T08:11:44.488Z,101998.66
2022-07-27T08:14:11.335Z,101997.97
2022-07-27T08:16:38.915Z,101997.34
2022-07-27T08:19:06.016Z,101997.59
2022-07-27T08:21:36.386Z,101983.53
2022-07-27T08:24:03.405Z,101989.22
2022-07-27T08:26:30.311Z,101985.84
2022-07-27T08:28:57.144Z,101993.84
2022-07-27T08:31:47.495Z,101991.13
2022-07-27T08:34:13.231Z,101993.03
2022-07-27T08:36:40.272Z,101989.25
2022-07-27T08:39:08.703Z,101998.88
2022-07-27T08:41:42.042Z,102001.72
2022-07-27T08:44:14.176Z,102002.84
2022-07-27T08:46:45.636Z,101999.34
2022-07-27T08:49:13.294Z,102001.31
2022-07-27T08:51:46.852Z,102001.78
2022-07-27T08:54:14.303Z,102002.75
2022-07-27T08:56:41.310Z,101995.66
2022-07-27T08:59:08.213Z,101991.16
2022-07-27T09:01:38.730Z,101993.22
2022-07-27T09:04:07.729Z,102001.47
2022-07-27T09:06:54.201Z,101995.84
2022-07-27T09:09:22.223Z,101989.63
2022-07-27T09:12:07.493Z,101994.59
2022-07-27T09:14:36.522Z,102002.44
2022-07-27T09:20:18.558Z,102004.88
2022-07-27T09:22:53.794Z,102001.38
2022-07-27T09:25:44.977Z,101999.56
2022-07-27T09:28:10.667Z,102000.94
2022-07-27T09:30:44.239Z,101994.66
2022-07-27T09:33:15.412Z,102006.34
2022-07-27T09:35:42.309Z,102007.03
2022-07-27T09:38:25.414Z,102012.28
2022-07-27T09:41:03.193Z,102007.72
2022-07-27T09:46:36.788Z,102014.19
2022-07-27T09:49:05.093Z,102020.06
2022-07-27T09:51:59.290Z,102016.69
2022-07-27T09:54:21.080Z,102016.63
2022-07-27T09:56:58.855Z,102005.81
2022-07-27T09:59:25.730Z,102001.16
2022-07-27T10:01:56.379Z,102007.28
2022-07-27T10:04:24.440Z,102018.19
2022-07-27T10:07:02.762Z,102023.09
2022-07-27T10:09:31.225Z,102025.00
2022-07-27T10:11:58.472Z,102020.50
2022-07-27T10:14:25.815Z,102016.84
2022-07-27T10:16:57.793Z,102016.69
2022-07-27T10:19:37.065Z,102028.66
2022-07-27T10:22:03.887Z,102014.91
2022-07-27T10:24:34.740Z,102023.28
2022-07-27T10:27:20.185Z,102025.69
2022-07-27T10:29:51.835Z,102009.59
2022-07-27T10:32:31.514Z,102026.59
2022-07-27T10:34:59.740Z,102019.44
2022-07-27T10:37:34.222Z,102008.69
2022-07-27T10:40:23.639Z,102023.75
2022-07-27T10:42:54.453Z,102021.78
2022-07-27T10:45:22.380Z,102025.38
2022-07-27T10:47:52.971Z,102012.91
2022-07-27T10:50:23.823Z,102011.44
2022-07-27T10:52:59.687Z,102015.50
2022-07-27T10:55:32.668Z,102016.34
2022-07-27T10:58:14.411Z,102024.59
2022-07-27T11:00:54.820Z,102028.34
2022-07-27T11:03:33.075Z,102022.09
2022-07-27T11:06:18.283Z,102028.34
2022-07-27T11:09:17.042Z,102032.78
2022-07-27T11:11:38.809Z,102030.44
2022-07-27T11:14:05.934Z,102028.56
2022-07-27T11:16:36.968Z,102037.84
2022-07-27T11:19:18.039Z,102031.25
2022-07-27T11:21:46.629Z,102032.63
2022-07-27T11:24:19.312Z,102034.00
2022-07-27T11:26:49.444Z,102032.13
2022-07-27T11:29:18.436Z,102037.19
2022-07-27T11:31:57.218Z,102029.94
2022-07-27T11:34:30.334Z,102044.69
2022-07-27T11:37:03.026Z,102036.81
2022-07-27T11:39:59.731Z,102038.06
2022-07-27T11:42:23.474Z,102042.94
2022-07-27T11:44:53.123Z,102035.00
2022-07-27T11:47:24.004Z,102047.34
2022-07-27T11:49:51.395Z,102051.78
2022-07-27T11:52:18.825Z,102046.81
2022-07-27T11:54:52.420Z,102046.81
2022-07-27T11:57:20.718Z,102038.47
2022-07-27T11:59:47.838Z,102037.03
2022-07-27T12:02:22.182Z,102029.28
2022-07-27T12:04:52.341Z,102033.94
2022-07-27T12:07:29.867Z,102047.72
2022-07-27T12:09:58.694Z,102031.53
2022-07-27T12:12:28.405Z,102033.56
2022-07-27T12:15:11.652Z,102029.47
2022-07-27T12:17:57.345Z,102031.41
2022-07-27T12:20:32.567Z,102028.00
2022-07-27T12:23:08.314Z,102037.31
2022-07-27T12:25:36.323Z,102041.53
2022-07-27T12:28:06.437Z,102043.22
2022-07-27T12:30:33.360Z,102039.66
2022-07-27T12:33:02.860Z,102040.41
2022-07-27T12:35:46.089Z,102043.13
2022-07-27T12:38:13.897Z,102034.28
2022-07-27T12:41:00.853Z,102026.34
2022-07-27T12:43:28.586Z,102038.34
2022-07-27T12:45:55.794Z,102032.59
2022-07-27T12:48:25.444Z,102042.91
2022-07-27T12:51:06.234Z,102040.88
2022-07-27T12:53:35.060Z,102048.84
2022-07-27T12:56:06.492Z,102036.03
2022-07-27T12:58:34.188Z,102035.19
2022-07-27T13:01:01.134Z,102036.59
2022-07-27T13:03:28.094Z,102045.38
2022-07-27T13:05:54.991Z,102048.44
2022-07-27T13:08:22.532Z,102041.41
2022-07-27T13:10:53.261Z,102039.25
2022-07-27T13:13:24.527Z,102038.56
2022-07-27T13:15:52.117Z,102043.28
2022-07-27T13:18:23.719Z,102032.19
2022-07-27T13:20:51.713Z,102030.25
2022-07-27T13:23:18.710Z,102029.41
2022-07-27T13:25:45.532Z,102032.50
2022-07-27T13:28:12.949Z,102033.22
2022-07-27T13:30:40.563Z,102033.25
2022-07-27T13:33:08.051Z,102035.63
2022-07-27T13:35:35.128Z,102042.19
2022-07-27T13:38:02.234Z,102040.81
2022-07-27T13:40:29.412Z,102036.31
2022-07-27T13:42:56.358Z,102048.53
2022-07-27T13:45:23.652Z,102050.78
2022-07-27T13:47:50.589Z,102041.41
2022-07-27T13:50:19.391Z,102044.88
2022-07-27T13:52:48.438Z,102043.34
2022-07-27T13:55:17.427Z,102054.69
2022-07-27T13:57:45.451Z,102044.66
2022-07-27T14:00:13.625Z,102034.56
2022-07-27T14:02:41.844Z,102044.44
2022-07-27T14:05:14.290Z,102045.88
2022-07-27T14:07:42.596Z,102038.19
2022-07-27T14:10:28.817Z,102045.56
2022-07-27T14:13:08.123Z,102044.47
2022-07-27T14:15:52.817Z,102040.00
2022-07-27T14:18:27.226Z,102042.00
2022-07-27T14:20:56.087Z,102037.81
2022-07-27T14:23:25.045Z,102032.19
2022-07-27T14:25:52.715Z,102033.75
2022-07-27T14:28:20.005Z,102034.41
2022-07-27T14:30:47.508Z,102031.38
2022-07-27T14:33:15.736Z,102038.66
2022-07-27T14:35:42.799Z,102032.66
2022-07-27T14:38:10.345Z,102032.63
2022-07-27T14:40:38.222Z,102028.97
2022-07-27T14:43:06.378Z,102033.88
2022-07-27T14:45:44.769Z,102023.09
2022-07-27T14:48:21.543Z,102014.56
2022-07-27T14:50:55.395Z,102037.28
2022-07-27T14:53:22.760Z,102034.69
2022-07-27T14:55:49.712Z,102032.00
2022-07-27T14:58:17.063Z,102043.88
2022-07-27T15:00:44.171Z,102041.56
2022-07-27T15:03:14.570Z,102048.09
2022-07-27T15:05:49.598Z,102046.97
2022-07-27T15:08:19.951Z,102044.97
2022-07-27T15:10:47.991Z,102047.75
2022-07-27T15:13:14.992Z,102046.09
2022-07-27T15:15:42.064Z,102049.16
2022-07-27T15:18:09.096Z,102051.44
2022-07-27T15:20:36.027Z,102044.81
2022-07-27T15:23:04.105Z,102050.47
2022-07-27T15:25:31.125Z,102052.69
2022-07-27T15:27:58.324Z,102054.78
2022-07-27T15:30:25.189Z,102062.75
2022-07-27T15:32:52.041Z,102058.94
2022-07-27T15:35:19.137Z,102049.19
2022-07-27T15:37:54.074Z,102045.34
2022-07-27T15:40:38.008Z,102047.34
2022-07-27T15:43:06.821Z,102048.88
2022-07-27T15:45:38.471Z,102047.72
2022-07-27T15:48:08.409Z,102053.38
2022-07-27T15:50:36.471Z,102050.41
2022-07-27T15:53:04.010Z,102048.06
2022-07-27T15:55:30.836Z,102042.28
2022-07-27T15:57:58.138Z,102042.84
2022-07-27T16:00:25.940Z,102039.50
2022-07-27T16:02:52.949Z,102020.78
2022-07-27T16:05:20.841Z,102026.47
2022-07-27T16:07:47.674Z,102021.47
2022-07-27T16:10:14.514Z,102024.84
2022-07-27T16:12:41.345Z,102021.38
2022-07-27T16:15:08.689Z,102018.97
2022-07-27T16:17:35.500Z,102030.16
2022-07-27T16:20:02.570Z,102023.34
2022-07-27T16:22:30.243Z,102016.69
2022-07-27T16:24:57.190Z,102016.00
2022-07-27T16:27:24.353Z,102009.94
2022-07-27T16:29:51.454Z,102007.19
2022-07-27T16:32:18.370Z,102015.09
2022-07-27T16:34:46.132Z,102010.88
2022-07-27T16:37:13.048Z,102007.84
2022-07-27T16:39:39.885Z,102009.03
2022-07-27T16:42:06.830Z,102004.22
2022-07-27T16:44:35.512Z,102016.94
2022-07-27T16:47:05.586Z,102009.41
2022-07-27T16:49:36.065Z,102013.03
2022-07-27T16:52:04.926Z,102016.69
2022-07-27T16:54:37.162Z,102015.72
2022-07-27T16:57:07.009Z,102011.81
2022-07-27T16:59:34.075Z,102013.06
2022-07-27T17:02:00.943Z,102015.53
2022-07-27T17:04:28.162Z,102019.06
2022-07-27T17:06:55.150Z,102016.50
2022-07-27T17:09:22.064Z,102015.13
2022-07-27T17:11:51.302Z,102013.03
2022-07-27T17:14:21.394Z,102011.75
2022-07-27T17:16:52.235Z,102016.50
2022-07-27T17:19:19.561Z,102018.25
2022-07-27T17:21:46.559Z,102022.34
2022-07-27T17:24:13.653Z,102018.19
2022-07-27T17:26:40.495Z,102018.72
2022-07-27T17:29:07.394Z,102023.19
2022-07-27T17:31:34.330Z,102028.91
2022-07-27T17:34:01.389Z,102016.31
2022-07-27T17:36:28.412Z,102011.75
2022-07-27T17:38:55.491Z,102018.50
2022-07-27T17:41:25.559Z,102016.00
2022-07-27T17:43:55.383Z,102017.22
2022-07-27T17:46:23.285Z,102025.38
2022-07-27T17:48:51.652Z,102029.41
2022-07-27T17:51:18.945Z,102016.59
2022-07-27T17:53:46.745Z,102003.00
2022-07-27T17:56:13.927Z,102008.66
2022-07-27T17:58:42.810Z,102011.28
2022-07-27T18:01:09.738Z,102009.75
2022-07-27T18:03:36.734Z,102014.41
2022-07-27T18:06:03.897Z,102014.91
2022-07-27T18:08:31.137Z,102013.84
2022-07-27T18:10:57.972Z,102011.53
2022-07-27T18:13:39.023Z,102012.44
2022-07-27T18:16:09.268Z,102002.56
2022-07-27T18:18:37.263Z,102007.13
2022-07-27T18:21:05.124Z,102013.84
2022-07-27T18:23:32.728Z,102007.34
2022-07-27T18:25:59.699Z,102011.59
2022-07-27T18:28:26.604Z,102010.91
2022-07-27T18:30:53.715Z,102009.03
2022-07-27T18:33:21.090Z,102011.38
2022-07-27T18:35:48.511Z,102019.09
2022-07-27T18:38:16.771Z,102008.47
2022-07-27T18:40:47.214Z,102019.63
2022-07-27T18:43:16.039Z,102018.31
2022-07-27T18:45:43.148Z,102018.09
2022-07-27T18:48:10.786Z,102019.34
2022-07-27T18:50:39.862Z,102031.47
2022-07-27T18:53:08.343Z,102023.84
2022-07-27T18:55:35.622Z,102032.03
2022-07-27T18:58:02.492Z,102032.50
2022-07-27T19:00:29.588Z,102026.03
2022-07-27T19:02:58.024Z,102031.84
2022-07-27T19:05:32.479Z,102034.31
2022-07-27T19:08:13.180Z,102040.97
2022-07-27T19:10:44.559Z,102041.88
2022-07-27T19:13:12.022Z,102049.91
2022-07-27T19:15:39.062Z,102052.97
2022-07-27T19:18:07.319Z,102048.63
2022-07-27T19:20:36.617Z,102051.41
2022-07-27T19:23:07.373Z,102048.16
2022-07-27T19:25:34.555Z,102049.50
2022-07-27T19:28:02.862Z,102055.31
2022-07-27T19:30:29.958Z,102061.50
2022-07-27T19:32:57.083Z,102058.19
2022-07-27T19:35:24.105Z,102062.63
2022-07-27T19:37:50.961Z,102068.09
2022-07-27T19:40:44.093Z,102074.75
2022-07-27T19:43:06.026Z,102075.63
2022-07-27T19:45:33.938Z,102079.69
2022-07-27T19:48:01.631Z,102083.66
2022-07-27T19:50:28.728Z,102092.63
2022-07-27T19:52:55.578Z,102086.34
2022-07-27T19:55:24.915Z,102091.13
2022-07-27T19:57:52.001Z,102085.50
2022-07-27T20:00:18.944Z,102093.00
2022-07-27T20:02:47.841Z,102083.91
2022-07-27T20:05:14.905Z,102084.34
2022-07-27T20:07:43.357Z,102098.38
2022-07-27T20:10:10.700Z,102095.78
2022-07-27T20:12:38.265Z,102094.75
2022-07-27T20:15:06.566Z,102099.06
2022-07-27T20:17:36.975Z,102094.66
2022-07-27T20:20:07.607Z,102101.00
2022-07-27T20:22:34.453Z,102097.72
2022-07-27T20:25:02.341Z,102098.75
2022-07-27T20:27:29.656Z,102096.56
2022-07-27T20:29:56.672Z,102095.38
2022-07-27T20:32:25.857Z,102095.81
2022-07-27T20:34:52.843Z,102098.09
2022-07-27T20:37:20.142Z,102088.66
2022-07-27T20:39:46.978Z,102094.97
2022-07-27T20:42:13.809Z,102103.38
2022-07-27T20:44:40.706Z,102095.69
2022-07-27T20:47:08.929Z,102090.09
2022-07-27T20:49:35.768Z,102089.81
2022-07-27T20:52:02.606Z,102089.88
2022-07-27T20:54:29.913Z,102094.13
2022-07-27T20:56:58.061Z,102086.41
2022-07-27T20:59:24.947Z,102089.19
2022-07-27T21:01:52.836Z,102085.53
2022-07-27T21:04:20.478Z,102091.94
2022-07-27T21:06:47.574Z,102091.88
2022-07-27T21:09:15.411Z,102094.84
2022-07-27T21:11:42.618Z,102091.16
2022-07-27T21:14:09.707Z,102096.63
2022-07-27T21:16:37.114Z,102089.91
2022-07-27T21:19:04.249Z,102084.22
2022-07-27T21:21:31.141Z,102089.78
2022-07-27T21:24:17.325Z,102085.28
2022-07-27T21:26:50.043Z,102092.53
2022-07-27T21:29:17.847Z,102090.84
2022-07-27T21:31:46.682Z,102094.56
2022-07-27T21:34:17.190Z,102093.06
2022-07-27T21:36:45.112Z,102095.28
2022-07-27T21:39:12.333Z,102096.19
2022-07-27T21:41:39.450Z,102097.53
2022-07-27T21:44:06.330Z,102097.97
2022-07-27T21:46:33.305Z,102097.38
2022-07-27T21:49:00.241Z,102096.69
2022-07-27T21:51:27.249Z,102091.84
2022-07-27T21:53:54.968Z,102095.69
2022-07-27T21:56:21.878Z,102095.69
2022-07-27T21:58:49.029Z,102102.91
2022-07-27T22:01:17.018Z,102107.50
2022-07-27T22:03:44.714Z,102091.28
2022-07-27T22:06:12.133Z,102100.31
2022-07-27T22:08:39.077Z,102095.88
2022-07-27T22:11:06.195Z,102099.09
2022-07-27T22:13:36.603Z,102109.63
2022-07-27T22:16:04.341Z,102101.09
2022-07-27T22:18:31.839Z,102100.09
2022-07-27T22:20:58.686Z,102100.09
2022-07-27T22:23:28.009Z,102097.09
2022-07-27T22:25:55.378Z,102095.28
2022-07-27T22:28:26.107Z,102098.72
2022-07-27T22:31:00.061Z,102100.09
2022-07-27T22:33:40.812Z,102101.00
2022-07-27T22:36:12.136Z,102099.94
2022-07-27T22:38:39.239Z,102102.34
2022-07-27T22:41:06.127Z,102098.44
2022-07-27T22:43:32.978Z,102103.97
2022-07-27T22:46:00.307Z,102107.72
2022-07-27T22:48:27.334Z,102109.44
2022-07-27T22:50:54.285Z,102101.22
2022-07-27T22:53:22.198Z,102112.31
2022-07-27T22:55:49.237Z,102101.34
2022-07-27T22:58:16.406Z,102103.97
2022-07-27T23:00:43.361Z,102102.56
2022-07-27T23:03:10.181Z,102103.16
2022-07-27T23:05:37.186Z,102103.03
2022-07-27T23:08:04.159Z,102100.16
2022-07-27T23:10:46.055Z,102100.94
2022-07-27T23:13:18.941Z,102104.72
2022-07-27T23:15:46.750Z,102102.78
2022-07-27T23:18:14.256Z,102098.53
2022-07-27T23:20:41.344Z,102104.22
2022-07-27T23:23:15.320Z,102099.94
2022-07-27T23:25:44.337Z,102099.19
2022-07-27T23:28:11.868Z,102104.28
2022-07-27T23:30:38.853Z,102104.03
2022-07-27T23:33:06.115Z,102094.84
2022-07-27T23:35:33.219Z,102103.88
2022-07-27T23:38:00.351Z,102095.25
2022-07-27T23:40:27.946Z,102091.47
2022-07-27T23:42:54.935Z,102095.81
2022-07-27T23:45:22.008Z,102094.00
2022-07-27T23:47:48.779Z,102092.22
2022-07-27T23:50:15.759Z,102087.47
2022-07-27T23:52:42.591Z,102095.03
2022-07-27T23:55:09.720Z,102101.72
2022-07-27T23:57:36.531Z,102100.31
