createdAt,value
2022-11-30T00:02:20.307Z,2.16
2022-11-30T00:05:07.344Z,2.05
2022-11-30T00:07:54.675Z,2.17
2022-11-30T00:10:42.043Z,2.22
2022-11-30T00:13:28.477Z,2.18
2022-11-30T00:16:15.001Z,2.24
2022-11-30T00:19:04.785Z,2.16
2022-11-30T00:21:51.340Z,2.06
2022-11-30T00:24:38.197Z,2.08
2022-11-30T00:27:24.516Z,2.10
2022-11-30T00:30:11.533Z,2.25
2022-11-30T00:32:58.474Z,2.11
2022-11-30T00:35:55.934Z,2.10
2022-11-30T00:38:43.624Z,2.20
2022-11-30T00:41:29.939Z,2.19
2022-11-30T00:44:16.350Z,2.16
2022-11-30T00:47:03.058Z,2.20
2022-11-30T00:49:49.880Z,2.24
2022-11-30T00:52:36.390Z,2.20
2022-11-30T00:55:23.420Z,2.04
2022-11-30T00:58:10.172Z,2.06
2022-11-30T01:00:56.648Z,2.14
2022-11-30T01:03:43.360Z,2.20
2022-11-30T01:06:30.082Z,2.29
2022-11-30T01:09:16.679Z,2.32
2022-11-30T01:12:03.633Z,2.31
2022-11-30T01:14:49.899Z,2.29
2022-11-30T01:17:37.000Z,2.12
2022-11-30T01:20:23.436Z,2.06
2022-11-30T01:23:10.241Z,2.05
2022-11-30T01:25:57.107Z,2.15
2022-11-30T01:28:44.618Z,2.22
2022-11-30T01:31:31.122Z,2.08
2022-11-30T01:34:17.795Z,2.04
2022-11-30T01:37:04.630Z,1.98
2022-11-30T01:39:51.213Z,2.00
2022-11-30T01:42:38.134Z,1.97
2022-11-30T01:45:24.956Z,1.98
2022-11-30T01:48:11.535Z,2.12
2022-11-30T01:50:58.866Z,2.20
2022-11-30T01:53:45.649Z,2.11
2022-11-30T01:56:32.865Z,2.11
2022-11-30T01:59:22.143Z,2.04
2022-11-30T02:02:09.016Z,1.89
2022-11-30T02:04:56.207Z,1.91
2022-11-30T02:07:43.236Z,2.08
2022-11-30T02:10:32.909Z,2.06
2022-11-30T02:13:40.562Z,2.02
2022-11-30T02:16:36.224Z,2.12
2022-11-30T02:19:45.146Z,2.13
2022-11-30T02:22:52.923Z,2.13
2022-11-30T02:26:09.430Z,2.16
2022-11-30T02:29:06.829Z,2.29
2022-11-30T02:32:15.474Z,2.40
2022-11-30T02:35:07.813Z,2.30
2022-11-30T02:37:55.240Z,2.31
2022-11-30T02:40:41.655Z,2.22
2022-11-30T02:43:30.949Z,2.23
2022-11-30T02:46:30.317Z,2.28
2022-11-30T02:49:48.019Z,2.25
2022-11-30T02:52:35.527Z,2.23
2022-11-30T02:55:22.804Z,2.05
2022-11-30T02:58:09.124Z,2.05
2022-11-30T03:00:55.887Z,2.17
2022-11-30T03:03:42.610Z,2.11
2022-11-30T03:06:29.513Z,2.10
2022-11-30T03:09:16.229Z,1.98
2022-11-30T03:12:02.956Z,2.03
2022-11-30T03:14:49.674Z,2.01
2022-11-30T03:17:36.540Z,2.04
2022-11-30T03:20:23.114Z,2.04
2022-11-30T03:23:10.114Z,2.02
2022-11-30T03:25:59.895Z,1.98
2022-11-30T03:28:46.686Z,2.09
2022-11-30T03:31:33.877Z,2.18
2022-11-30T03:34:20.585Z,2.09
2022-11-30T03:37:07.535Z,2.15
2022-11-30T03:39:58.164Z,2.23
2022-11-30T03:42:45.265Z,2.19
2022-11-30T03:45:32.041Z,2.12
2022-11-30T03:48:18.645Z,2.12
2022-11-30T03:51:05.760Z,2.14
2022-11-30T03:53:52.098Z,2.16
2022-11-30T03:56:38.430Z,2.13
2022-11-30T03:59:25.219Z,2.06
2022-11-30T04:02:12.069Z,2.00
2022-11-30T04:04:58.846Z,2.04
2022-11-30T04:07:45.720Z,2.08
2022-11-30T04:10:32.128Z,2.03
2022-11-30T04:13:20.327Z,1.99
2022-11-30T04:16:07.436Z,2.04
2022-11-30T04:18:54.264Z,2.11
2022-11-30T04:21:40.494Z,2.09
2022-11-30T04:24:26.994Z,2.17
2022-11-30T04:27:13.599Z,2.22
2022-11-30T04:30:00.222Z,2.27
2022-11-30T04:32:46.843Z,2.29
2022-11-30T04:35:33.923Z,2.26
2022-11-30T04:38:20.539Z,2.24
2022-11-30T04:41:10.212Z,2.21
2022-11-30T04:43:56.650Z,2.19
2022-11-30T04:46:43.286Z,2.24
2022-11-30T04:49:29.973Z,2.14
2022-11-30T04:52:16.394Z,2.19
2022-11-30T04:55:06.860Z,2.28
2022-11-30T04:57:53.502Z,2.37
2022-11-30T05:00:40.051Z,2.38
2022-11-30T05:03:26.883Z,2.36
2022-11-30T05:06:13.581Z,2.19
2022-11-30T05:09:00.267Z,2.27
2022-11-30T05:11:48.607Z,2.28
2022-11-30T05:14:35.369Z,2.27
2022-11-30T05:17:21.629Z,2.25
2022-11-30T05:20:09.848Z,2.30
2022-11-30T05:22:57.593Z,2.31
2022-11-30T05:25:44.489Z,2.37
2022-11-30T05:28:31.100Z,2.26
2022-11-30T05:31:17.665Z,2.18
2022-11-30T05:34:04.009Z,2.29
2022-11-30T05:36:50.414Z,2.17
2022-11-30T05:39:36.853Z,2.17
2022-11-30T05:42:23.421Z,2.06
2022-11-30T05:45:10.277Z,2.21
2022-11-30T05:47:56.577Z,2.34
2022-11-30T05:50:43.075Z,2.41
2022-11-30T05:53:29.470Z,2.51
2022-11-30T05:56:18.803Z,2.54
2022-11-30T05:59:05.224Z,2.58
2022-11-30T06:01:52.766Z,2.62
2022-11-30T06:04:39.040Z,2.66
2022-11-30T06:07:25.728Z,2.64
2022-11-30T06:10:12.819Z,2.67
2022-11-30T06:12:59.137Z,2.67
2022-11-30T06:15:45.873Z,2.66
2022-11-30T06:18:33.168Z,2.64
2022-11-30T06:21:24.163Z,2.67
2022-11-30T06:24:11.202Z,2.61
2022-11-30T06:26:57.350Z,2.65
2022-11-30T06:29:44.036Z,2.66
2022-11-30T06:32:30.357Z,2.70
2022-11-30T06:35:17.346Z,2.62
2022-11-30T06:38:03.595Z,2.70
2022-11-30T06:40:50.306Z,2.80
2022-11-30T06:43:37.965Z,2.78
2022-11-30T06:46:25.120Z,2.71
2022-11-30T06:49:11.868Z,2.65
2022-11-30T06:51:58.735Z,2.63
2022-11-30T06:54:45.386Z,2.64
2022-11-30T06:57:32.109Z,2.67
2022-11-30T07:00:19.293Z,2.74
2022-11-30T07:03:06.752Z,2.69
2022-11-30T07:05:54.458Z,2.56
2022-11-30T07:08:41.509Z,2.57
2022-11-30T07:11:27.925Z,2.63
2022-11-30T07:14:14.512Z,2.55
2022-11-30T07:17:05.039Z,2.60
2022-11-30T07:19:51.705Z,2.64
2022-11-30T07:22:38.290Z,2.64
2022-11-30T07:25:43.665Z,2.65
2022-11-30T07:28:30.179Z,2.58
2022-11-30T07:31:31.121Z,2.49
2022-11-30T07:34:17.639Z,2.44
2022-11-30T07:37:04.442Z,2.21
2022-11-30T07:39:50.612Z,2.13
2022-11-30T07:42:37.228Z,2.15
2022-11-30T07:45:23.591Z,2.25
2022-11-30T07:48:10.208Z,2.28
2022-11-30T07:51:05.395Z,2.26
2022-11-30T07:53:52.544Z,2.39
2022-11-30T07:56:40.240Z,2.41
2022-11-30T07:59:26.587Z,2.51
2022-11-30T08:02:13.347Z,2.53
2022-11-30T08:05:00.479Z,2.55
2022-11-30T08:07:51.000Z,2.48
2022-11-30T08:10:38.538Z,2.49
2022-11-30T08:13:25.457Z,2.54
2022-11-30T08:16:18.245Z,2.44
2022-11-30T08:19:06.142Z,2.39
2022-11-30T08:21:52.813Z,2.20
2022-11-30T08:24:39.347Z,2.31
2022-11-30T08:27:26.538Z,2.41
2022-11-30T08:30:13.229Z,2.32
2022-11-30T08:32:59.968Z,2.15
2022-11-30T08:35:46.361Z,2.05
2022-11-30T08:38:32.856Z,1.97
2022-11-30T08:41:21.483Z,2.10
2022-11-30T08:44:07.967Z,2.20
2022-11-30T08:46:54.216Z,2.08
2022-11-30T08:49:40.838Z,2.09
2022-11-30T08:52:27.981Z,2.14
2022-11-30T08:55:14.877Z,2.05
2022-11-30T08:58:01.191Z,1.99
2022-11-30T09:00:47.745Z,2.10
2022-11-30T09:03:34.795Z,2.12
2022-11-30T09:06:28.571Z,2.16
2022-11-30T09:09:14.989Z,2.16
2022-11-30T09:12:01.739Z,2.26
2022-11-30T09:14:52.536Z,2.24
2022-11-30T09:17:44.779Z,2.26
2022-11-30T09:20:34.108Z,2.05
2022-11-30T09:23:20.406Z,2.21
2022-11-30T09:26:09.470Z,2.20
2022-11-30T09:28:55.902Z,2.21
2022-11-30T09:31:42.457Z,2.21
2022-11-30T09:34:29.057Z,2.30
2022-11-30T09:37:15.563Z,2.12
2022-11-30T09:40:02.355Z,2.15
2022-11-30T09:43:02.417Z,2.13
2022-11-30T09:45:56.757Z,2.23
2022-11-30T09:48:55.397Z,2.33
2022-11-30T09:51:47.545Z,2.37
2022-11-30T09:54:40.347Z,2.33
2022-11-30T09:57:31.906Z,2.37
2022-11-30T10:00:24.342Z,2.26
2022-11-30T10:03:11.739Z,2.17
2022-11-30T10:06:11.547Z,2.26
2022-11-30T10:09:23.512Z,2.27
2022-11-30T10:12:22.830Z,2.24
2022-11-30T10:15:31.288Z,2.22
2022-11-30T10:18:40.952Z,2.45
2022-11-30T10:21:44.386Z,2.51
2022-11-30T10:24:40.083Z,2.57
2022-11-30T10:27:32.345Z,2.67
2022-11-30T10:30:39.151Z,2.73
2022-11-30T10:33:37.116Z,2.70
2022-11-30T10:36:36.231Z,2.72
2022-11-30T10:39:31.965Z,2.77
2022-11-30T10:42:28.243Z,2.74
2022-11-30T10:45:19.833Z,2.62
2022-11-30T10:48:15.277Z,2.74
2022-11-30T10:51:04.595Z,2.48
2022-11-30T10:53:51.003Z,2.62
2022-11-30T10:56:37.468Z,2.74
2022-11-30T10:59:46.013Z,2.73
2022-11-30T11:02:41.694Z,2.75
2022-11-30T11:05:31.005Z,2.74
2022-11-30T11:08:25.890Z,2.76
2022-11-30T11:11:38.919Z,2.74
2022-11-30T11:14:28.170Z,2.74
2022-11-30T11:17:17.835Z,2.72
2022-11-30T11:20:27.571Z,2.62
2022-11-30T11:23:27.649Z,2.47
2022-11-30T11:26:28.457Z,2.51
2022-11-30T11:29:33.700Z,2.67
2022-11-30T11:32:27.133Z,2.70
2022-11-30T11:35:34.010Z,2.66
2022-11-30T11:38:21.516Z,2.66
2022-11-30T11:41:26.728Z,2.75
2022-11-30T11:44:13.630Z,2.84
2022-11-30T11:47:05.531Z,2.81
2022-11-30T11:50:04.747Z,2.78
2022-11-30T11:53:25.187Z,2.87
2022-11-30T11:56:21.025Z,2.71
2022-11-30T11:59:10.724Z,2.66
2022-11-30T12:02:19.333Z,2.68
2022-11-30T12:05:17.909Z,2.86
2022-11-30T12:08:25.974Z,2.98
2022-11-30T12:11:44.913Z,3.11
2022-11-30T12:14:35.629Z,3.03
2022-11-30T12:17:35.123Z,3.03
2022-11-30T12:20:36.090Z,3.03
2022-11-30T12:24:08.405Z,2.97
2022-11-30T12:27:04.366Z,2.82
2022-11-30T12:30:27.030Z,2.59
2022-11-30T12:33:26.052Z,2.73
2022-11-30T12:36:40.823Z,2.86
2022-11-30T12:39:50.205Z,2.79
2022-11-30T12:43:01.533Z,2.91
2022-11-30T12:45:50.392Z,2.91
2022-11-30T12:49:05.918Z,2.86
2022-11-30T12:52:03.369Z,2.61
2022-11-30T12:55:00.421Z,2.68
2022-11-30T12:58:27.943Z,2.57
2022-11-30T13:01:29.647Z,2.61
2022-11-30T13:04:37.985Z,2.76
2022-11-30T13:07:29.291Z,2.94
2022-11-30T13:10:32.678Z,3.02
2022-11-30T13:13:26.922Z,2.94
2022-11-30T13:16:14.006Z,3.05
2022-11-30T13:19:39.040Z,3.13
2022-11-30T13:22:50.754Z,3.09
2022-11-30T13:26:10.220Z,3.06
2022-11-30T13:29:04.246Z,3.04
2022-11-30T13:32:06.595Z,2.99
2022-11-30T13:34:53.381Z,3.00
2022-11-30T13:37:39.827Z,3.00
2022-11-30T13:40:26.351Z,2.96
2022-11-30T13:43:21.261Z,2.82
2022-11-30T13:46:13.631Z,2.76
2022-11-30T13:49:31.214Z,2.84
2022-11-30T13:53:00.691Z,2.75
2022-11-30T13:56:08.115Z,2.85
2022-11-30T13:59:25.613Z,2.99
2022-11-30T14:05:49.429Z,2.93
2022-11-30T14:08:38.453Z,2.93
2022-11-30T14:11:43.048Z,3.06
2022-11-30T14:14:45.831Z,3.12
2022-11-30T14:17:36.139Z,3.19
2022-11-30T14:20:26.229Z,3.23
2022-11-30T14:23:19.118Z,3.28
2022-11-30T14:26:37.325Z,3.26
2022-11-30T14:29:42.177Z,3.22
2022-11-30T14:32:42.674Z,3.14
2022-11-30T14:35:33.762Z,3.08
2022-11-30T14:38:32.083Z,3.15
2022-11-30T14:41:26.050Z,3.11
2022-11-30T14:44:14.364Z,3.11
2022-11-30T14:47:19.614Z,3.01
2022-11-30T14:50:06.759Z,3.10
2022-11-30T14:53:20.356Z,3.01
2022-11-30T14:56:28.612Z,2.83
2022-11-30T14:59:45.449Z,2.91
2022-11-30T15:02:39.289Z,2.86
2022-11-30T15:05:27.251Z,2.80
2022-11-30T15:08:16.791Z,2.78
2022-11-30T15:11:11.002Z,2.74
2022-11-30T15:14:08.213Z,2.65
2022-11-30T15:16:58.331Z,2.71
2022-11-30T15:19:48.379Z,2.70
2022-11-30T15:22:35.426Z,2.66
2022-11-30T15:25:25.364Z,2.66
2022-11-30T15:28:17.973Z,2.68
2022-11-30T15:31:09.118Z,2.84
2022-11-30T15:33:56.156Z,2.81
2022-11-30T15:36:42.778Z,2.85
2022-11-30T15:39:30.233Z,2.83
2022-11-30T15:42:26.693Z,2.87
2022-11-30T15:45:29.700Z,2.89
2022-11-30T15:48:37.971Z,2.87
2022-11-30T15:51:24.690Z,2.81
2022-11-30T15:54:11.218Z,2.97
2022-11-30T15:57:09.192Z,2.85
2022-11-30T16:00:16.835Z,2.87
2022-11-30T16:03:08.582Z,3.00
2022-11-30T16:06:00.526Z,3.06
2022-11-30T16:08:47.879Z,3.13
2022-11-30T16:11:35.180Z,3.11
2022-11-30T16:14:22.191Z,3.15
2022-11-30T16:17:10.889Z,3.00
2022-11-30T16:19:57.241Z,2.86
2022-11-30T16:22:45.737Z,2.93
2022-11-30T16:25:32.210Z,2.97
2022-11-30T16:28:20.648Z,3.04
2022-11-30T16:31:07.441Z,2.97
2022-11-30T16:33:53.902Z,2.78
2022-11-30T16:36:42.974Z,2.97
2022-11-30T16:39:29.557Z,3.10
2022-11-30T16:42:15.920Z,3.10
2022-11-30T16:45:02.497Z,3.13
2022-11-30T16:47:49.979Z,3.14
2022-11-30T16:50:37.144Z,3.17
2022-11-30T16:53:31.290Z,3.14
2022-11-30T16:56:18.446Z,3.06
2022-11-30T16:59:05.505Z,3.01
2022-11-30T17:01:53.315Z,3.00
2022-11-30T17:04:40.541Z,3.13
2022-11-30T17:07:27.306Z,3.18
2022-11-30T17:10:17.341Z,3.24
2022-11-30T17:13:05.042Z,3.19
2022-11-30T17:15:51.498Z,2.90
2022-11-30T17:18:37.782Z,3.02
2022-11-30T17:21:28.184Z,2.91
2022-11-30T17:24:15.062Z,2.96
2022-11-30T17:27:01.516Z,2.89
2022-11-30T17:29:48.156Z,2.99
2022-11-30T17:32:35.932Z,3.04
2022-11-30T17:35:25.931Z,3.03
2022-11-30T17:38:23.387Z,2.91
2022-11-30T17:41:19.748Z,2.95
2022-11-30T17:44:06.635Z,3.07
2022-11-30T17:46:54.289Z,2.96
2022-11-30T17:49:42.876Z,2.99
2022-11-30T17:52:30.076Z,2.85
2022-11-30T17:55:16.889Z,2.87
2022-11-30T17:58:03.559Z,3.02
2022-11-30T18:00:51.643Z,3.07
2022-11-30T18:03:39.803Z,3.18
2022-11-30T18:06:27.097Z,3.09
2022-11-30T18:09:28.376Z,2.94
2022-11-30T18:12:15.137Z,2.81
2022-11-30T18:15:01.428Z,2.93
2022-11-30T18:17:52.846Z,2.95
2022-11-30T18:20:53.730Z,2.94
2022-11-30T18:23:49.113Z,3.06
2022-11-30T18:26:39.061Z,3.20
2022-11-30T18:29:25.766Z,3.30
2022-11-30T18:32:12.443Z,3.38
2022-11-30T18:34:59.083Z,3.32
2022-11-30T18:37:45.695Z,3.21
2022-11-30T18:40:32.039Z,3.29
2022-11-30T18:43:18.566Z,3.39
2022-11-30T18:46:07.438Z,3.39
2022-11-30T18:48:54.735Z,3.44
2022-11-30T18:51:43.403Z,3.48
2022-11-30T18:54:31.644Z,3.53
2022-11-30T18:57:18.000Z,3.52
2022-11-30T19:00:05.658Z,3.58
2022-11-30T19:02:52.627Z,3.56
2022-11-30T19:05:41.376Z,3.57
2022-11-30T19:08:35.269Z,3.62
2022-11-30T19:11:35.775Z,3.66
2022-11-30T19:14:24.012Z,3.63
2022-11-30T19:17:11.678Z,3.63
2022-11-30T19:20:00.668Z,3.63
2022-11-30T19:22:49.745Z,3.62
2022-11-30T19:25:37.889Z,3.63
2022-11-30T19:28:38.079Z,3.65
2022-11-30T19:31:29.066Z,3.68
2022-11-30T19:34:15.817Z,3.69
2022-11-30T19:37:02.373Z,3.71
2022-11-30T19:39:51.330Z,3.70
2022-11-30T19:42:38.301Z,3.72
2022-11-30T19:45:25.504Z,3.68
2022-11-30T19:48:17.639Z,3.68
2022-11-30T19:51:17.575Z,3.67
2022-11-30T19:54:05.036Z,3.62
2022-11-30T19:56:51.740Z,3.61
2022-11-30T19:59:38.746Z,3.62
2022-11-30T20:02:32.322Z,3.60
2022-11-30T20:05:19.261Z,3.59
2022-11-30T20:08:06.519Z,3.59
2022-11-30T20:10:53.643Z,3.50
2022-11-30T20:13:40.453Z,3.45
2022-11-30T20:16:27.523Z,3.48
2022-11-30T20:19:15.530Z,3.48
2022-11-30T20:22:04.991Z,3.48
2022-11-30T20:24:55.694Z,3.49
2022-11-30T20:27:42.190Z,3.53
2022-11-30T20:30:30.218Z,3.54
2022-11-30T20:33:16.691Z,3.57
2022-11-30T20:36:08.075Z,3.56
2022-11-30T20:38:57.389Z,3.56
2022-11-30T20:41:47.424Z,3.54
2022-11-30T20:44:35.127Z,3.51
2022-11-30T20:47:25.009Z,3.53
2022-11-30T20:50:11.986Z,3.51
2022-11-30T20:52:58.667Z,3.51
2022-11-30T20:55:45.470Z,3.53
2022-11-30T20:58:32.421Z,3.48
2022-11-30T21:01:22.921Z,3.47
2022-11-30T21:04:12.853Z,3.47
2022-11-30T21:07:01.456Z,3.46
2022-11-30T21:09:48.229Z,3.47
2022-11-30T21:12:34.871Z,3.46
2022-11-30T21:15:21.075Z,3.46
2022-11-30T21:18:08.224Z,3.51
2022-11-30T21:21:02.204Z,3.51
2022-11-30T21:23:50.618Z,3.46
2022-11-30T21:26:40.043Z,3.46
2022-11-30T21:29:26.870Z,3.45
2022-11-30T21:32:14.660Z,3.44
2022-11-30T21:35:04.065Z,3.47
2022-11-30T21:38:16.909Z,3.44
2022-11-30T21:41:04.676Z,3.38
2022-11-30T21:43:50.996Z,3.46
2022-11-30T21:46:37.305Z,3.50
2022-11-30T21:49:26.973Z,3.51
2022-11-30T21:52:13.419Z,3.52
2022-11-30T21:54:59.996Z,3.53
2022-11-30T21:57:46.424Z,3.53
2022-11-30T22:00:34.033Z,3.53
2022-11-30T22:03:22.907Z,3.56
2022-11-30T22:06:12.341Z,3.50
2022-11-30T22:09:03.509Z,3.55
2022-11-30T22:11:50.251Z,3.54
2022-11-30T22:14:36.693Z,3.56
2022-11-30T22:17:23.330Z,3.54
2022-11-30T22:20:10.522Z,3.48
2022-11-30T22:22:56.904Z,3.43
2022-11-30T22:25:43.480Z,3.41
2022-11-30T22:28:30.010Z,3.46
2022-11-30T22:31:19.050Z,3.46
2022-11-30T22:34:06.660Z,3.37
2022-11-30T22:36:53.067Z,3.33
2022-11-30T22:39:40.393Z,3.33
2022-11-30T22:42:27.095Z,3.29
2022-11-30T22:45:13.796Z,3.26
2022-11-30T22:48:00.389Z,3.24
2022-11-30T22:50:46.971Z,3.23
2022-11-30T22:53:35.137Z,3.22
2022-11-30T22:56:27.696Z,3.21
2022-11-30T22:59:15.749Z,3.14
2022-11-30T23:02:04.318Z,3.10
2022-11-30T23:04:51.276Z,3.12
2022-11-30T23:07:38.020Z,3.13
2022-11-30T23:10:24.696Z,3.08
2022-11-30T23:13:11.513Z,3.06
2022-11-30T23:15:59.971Z,3.10
2022-11-30T23:18:55.578Z,3.02
2022-11-30T23:21:44.854Z,2.95
2022-11-30T23:24:31.854Z,2.96
2022-11-30T23:27:18.558Z,3.00
2022-11-30T23:30:06.040Z,2.99
2022-11-30T23:32:55.339Z,3.03
2022-11-30T23:35:45.391Z,3.02
2022-11-30T23:38:32.268Z,3.06
2022-11-30T23:41:19.131Z,3.05
2022-11-30T23:44:06.179Z,3.04
2022-11-30T23:46:52.776Z,3.05
2022-11-30T23:49:39.253Z,3.01
2022-11-30T23:52:25.842Z,3.00
2022-11-30T23:55:12.431Z,3.02
2022-11-30T23:57:59.147Z,2.97
