createdAt,value
2018-07-13T00:02:13.932Z,11.75
2018-07-13T00:07:17.720Z,11.00
2018-07-13T00:12:21.485Z,9.40
2018-07-13T00:17:25.158Z,10.25
2018-07-13T00:22:29.458Z,10.00
2018-07-13T00:27:33.103Z,11.00
2018-07-13T00:32:36.818Z,12.00
2018-07-13T00:37:40.482Z,14.80
2018-07-13T00:42:44.192Z,11.50
2018-07-13T00:47:48.312Z,11.20
2018-07-13T00:52:51.971Z,12.20
2018-07-13T00:57:55.666Z,10.20
2018-07-13T01:02:59.794Z,11.60
2018-07-13T01:08:03.721Z,11.25
2018-07-13T01:13:09.068Z,9.25
2018-07-13T01:18:13.804Z,10.40
2018-07-13T01:23:17.881Z,9.40
2018-07-13T01:28:22.154Z,11.75
2018-07-13T01:33:26.135Z,9.00
2018-07-13T01:38:31.643Z,9.25
2018-07-13T01:43:35.794Z,8.60
2018-07-13T01:48:39.719Z,6.40
2018-07-13T01:53:44.358Z,8.00
2018-07-13T01:58:48.555Z,8.75
2018-07-13T02:03:52.862Z,8.00
2018-07-13T02:08:57.028Z,9.80
2018-07-13T02:14:00.842Z,7.60
2018-07-13T02:19:05.156Z,8.00
2018-07-13T02:24:09.067Z,9.00
2018-07-13T02:29:13.595Z,8.00
2018-07-13T02:34:17.618Z,8.75
2018-07-13T02:39:21.491Z,7.50
2018-07-13T02:44:25.533Z,9.60
2018-07-13T02:49:29.459Z,9.00
2018-07-13T02:54:35.637Z,10.20
2018-07-13T02:59:42.643Z,8.00
2018-07-13T03:04:48.929Z,7.50
2018-07-13T03:09:53.190Z,6.60
2018-07-13T03:14:58.323Z,7.80
2018-07-13T03:20:07.130Z,7.00
2018-07-13T03:25:11.156Z,6.80
2018-07-13T03:30:15.455Z,8.80
2018-07-13T03:35:21.071Z,5.20
2018-07-13T03:40:26.179Z,8.80
2018-07-13T03:45:30.111Z,9.20
2018-07-13T03:50:34.185Z,7.00
2018-07-13T03:55:38.054Z,7.00
2018-07-13T04:00:41.903Z,7.60
2018-07-13T04:05:45.801Z,9.20
2018-07-13T04:10:50.584Z,19.25
2018-07-13T04:15:56.813Z,16.75
2018-07-13T04:21:02.216Z,19.00
2018-07-13T04:26:12.689Z,16.00
2018-07-13T04:31:17.242Z,16.00
2018-07-13T04:36:22.338Z,19.00
2018-07-13T04:41:27.572Z,20.00
2018-07-13T04:46:33.714Z,21.50
2018-07-13T04:51:39.378Z,20.75
2018-07-13T04:56:45.028Z,19.50
2018-07-13T05:01:56.292Z,22.00
2018-07-13T05:07:06.759Z,23.75
2018-07-13T05:12:14.447Z,22.00
2018-07-13T05:17:20.332Z,19.25
2018-07-13T05:22:25.642Z,22.50
2018-07-13T05:27:33.408Z,24.20
2018-07-13T05:32:40.138Z,22.50
2018-07-13T05:37:45.495Z,19.50
2018-07-13T05:42:51.773Z,18.60
2018-07-13T05:47:57.134Z,19.80
2018-07-13T05:53:01.905Z,17.00
2018-07-13T05:58:08.832Z,15.60
2018-07-13T06:03:12.967Z,13.80
2018-07-13T06:08:22.812Z,17.80
2018-07-13T06:13:27.705Z,15.00
2018-07-13T06:18:34.541Z,17.25
2018-07-13T06:23:40.655Z,15.00
2018-07-13T06:28:45.904Z,14.20
2018-07-13T06:33:51.021Z,13.00
2018-07-13T06:38:55.441Z,15.40
2018-07-13T06:44:00.154Z,13.60
2018-07-13T06:49:05.689Z,12.25
2018-07-13T06:54:11.909Z,14.20
2018-07-13T06:59:18.732Z,13.60
2018-07-13T07:04:32.948Z,14.80
2018-07-13T07:09:41.163Z,15.20
2018-07-13T07:14:48.417Z,13.20
2018-07-13T07:19:52.662Z,14.00
2018-07-13T07:24:56.367Z,18.20
2018-07-13T07:30:05.434Z,16.00
2018-07-13T07:35:09.787Z,13.40
2018-07-13T07:40:13.489Z,14.50
2018-07-13T07:45:17.146Z,15.00
2018-07-13T07:55:29.667Z,13.00
2018-07-13T08:00:33.386Z,16.20
2018-07-13T08:05:38.193Z,13.00
2018-07-13T08:10:41.843Z,12.50
2018-07-13T08:15:45.554Z,10.50
2018-07-13T08:20:49.883Z,10.25
2018-07-13T08:25:53.767Z,9.20
2018-07-13T08:30:59.543Z,9.80
2018-07-13T08:36:03.248Z,12.75
2018-07-13T08:41:06.984Z,11.00
2018-07-13T08:46:11.795Z,12.25
2018-07-13T08:51:16.447Z,12.00
2018-07-13T08:56:20.161Z,13.50
2018-07-13T09:01:23.750Z,13.25
2018-07-13T09:06:27.473Z,11.60
2018-07-13T09:11:31.282Z,12.00
2018-07-13T09:16:34.955Z,12.00
2018-07-13T09:23:34.387Z,12.40
2018-07-13T09:28:38.100Z,13.25
2018-07-13T09:33:41.773Z,11.80
2018-07-13T09:38:45.636Z,14.40
2018-07-13T09:43:49.398Z,12.00
2018-07-13T09:48:54.538Z,11.00
2018-07-13T09:53:59.675Z,12.60
2018-07-13T09:59:09.073Z,10.50
2018-07-13T10:04:14.095Z,10.00
2018-07-13T10:09:18.637Z,11.75
2018-07-13T10:14:23.523Z,12.00
2018-07-13T10:19:28.200Z,8.50
2018-07-13T11:44:05.219Z,9.50
2018-07-13T11:49:09.023Z,9.50
2018-07-13T11:54:12.974Z,11.40
2018-07-13T11:59:16.833Z,10.80
2018-07-13T12:04:39.334Z,9.60
2018-07-13T12:09:43.247Z,13.80
2018-07-13T12:22:27.272Z,13.75
2018-07-13T12:27:30.907Z,11.00
2018-07-13T12:32:34.633Z,9.20
2018-07-13T12:37:38.359Z,10.75
2018-07-13T12:42:42.053Z,8.75
2018-07-13T12:47:46.954Z,8.00
2018-07-13T12:52:50.729Z,8.00
2018-07-13T12:57:54.465Z,10.60
2018-07-13T13:02:58.167Z,10.00
2018-07-13T13:08:05.065Z,10.50
2018-07-13T13:18:46.616Z,9.00
2018-07-13T13:35:52.053Z,9.80
2018-07-13T13:40:58.143Z,8.20
2018-07-13T13:46:03.064Z,8.80
2018-07-13T13:51:07.471Z,6.75
2018-07-13T13:56:13.200Z,11.25
2018-07-13T14:01:17.962Z,8.00
2018-07-13T14:06:21.983Z,8.80
2018-07-13T14:11:25.894Z,9.00
2018-07-13T14:16:30.550Z,7.40
2018-07-13T14:21:35.408Z,5.60
2018-07-13T14:26:39.213Z,8.25
2018-07-13T14:31:43.639Z,7.00
2018-07-13T14:36:47.413Z,10.25
2018-07-13T14:41:51.190Z,5.75
2018-07-13T14:46:54.990Z,9.60
2018-07-13T14:51:58.780Z,8.00
2018-07-13T14:57:02.637Z,6.00
2018-07-13T15:02:07.467Z,7.80
2018-07-13T15:07:12.302Z,7.75
2018-07-13T15:12:16.064Z,8.75
2018-07-13T15:17:20.488Z,8.50
2018-07-13T15:22:24.380Z,5.40
2018-07-13T15:27:28.893Z,8.00
2018-07-13T15:43:27.741Z,9.40
2018-07-13T15:48:31.945Z,8.25
2018-07-13T15:53:36.374Z,6.40
2018-07-13T16:03:49.759Z,6.60
2018-07-13T16:08:53.529Z,6.50
2018-07-13T16:13:57.291Z,8.25
2018-07-13T16:19:01.046Z,12.50
2018-07-13T16:24:05.056Z,12.20
2018-07-13T16:29:10.476Z,11.20
2018-07-13T16:34:16.163Z,14.50
2018-07-13T16:39:19.951Z,17.25
2018-07-13T16:44:24.220Z,14.75
2018-07-13T16:49:28.128Z,16.75
2018-07-13T16:54:32.547Z,19.00
2018-07-13T16:59:36.474Z,17.20
2018-07-13T17:04:40.295Z,17.20
2018-07-13T17:09:43.997Z,19.00
2018-07-13T17:14:47.869Z,15.00
2018-07-13T17:19:52.075Z,18.60
2018-07-13T17:24:56.577Z,16.00
2018-07-13T17:30:05.083Z,13.25
2018-07-13T17:35:09.017Z,15.80
2018-07-13T17:40:14.069Z,14.20
2018-07-13T17:45:17.923Z,15.50
2018-07-13T17:50:21.835Z,16.00
2018-07-13T17:55:26.958Z,12.20
2018-07-13T18:00:31.237Z,16.40
2018-07-13T18:05:36.404Z,15.00
2018-07-13T18:10:41.249Z,16.25
2018-07-13T18:15:45.741Z,16.00
2018-07-13T18:20:51.554Z,12.20
2018-07-13T18:25:56.280Z,14.00
2018-07-13T18:31:01.362Z,11.00
2018-07-13T18:36:05.436Z,14.50
2018-07-13T18:41:09.641Z,12.80
2018-07-13T18:46:15.535Z,14.80
2018-07-13T18:51:20.652Z,14.00
2018-07-13T18:56:25.813Z,14.20
2018-07-13T19:01:29.806Z,13.60
2018-07-13T19:06:34.581Z,11.40
2018-07-13T19:11:38.595Z,13.00
2018-07-13T19:16:42.659Z,17.40
2018-07-13T19:21:54.740Z,11.50
2018-07-13T19:26:59.501Z,11.00
2018-07-13T19:32:03.632Z,12.80
2018-07-13T19:37:11.691Z,15.00
2018-07-13T19:42:18.045Z,14.80
2018-07-13T19:47:22.745Z,12.40
2018-07-13T19:52:26.705Z,14.00
2018-07-13T19:57:30.794Z,12.00
2018-07-13T20:02:35.191Z,15.00
2018-07-13T20:07:40.953Z,12.25
2018-07-13T20:12:45.443Z,13.80
2018-07-13T20:17:50.678Z,15.50
2018-07-13T20:22:55.042Z,16.00
2018-07-13T20:27:59.403Z,17.20
2018-07-13T20:33:04.007Z,18.00
2018-07-13T20:38:08.364Z,16.00
2018-07-13T20:43:14.134Z,12.00
2018-07-13T20:48:18.188Z,16.75
2018-07-13T20:53:23.599Z,18.00
2018-07-13T20:58:29.404Z,13.20
2018-07-13T21:03:34.024Z,14.25
2018-07-13T21:08:39.281Z,15.25
2018-07-13T21:13:43.857Z,19.25
2018-07-13T21:18:47.918Z,15.20
2018-07-13T21:23:54.003Z,18.50
2018-07-13T21:29:00.015Z,15.80
2018-07-13T21:34:03.864Z,15.40
2018-07-13T21:39:08.240Z,17.60
2018-07-13T21:44:12.064Z,18.25
2018-07-13T21:49:16.027Z,15.20
2018-07-13T21:54:19.906Z,16.00
2018-07-13T21:59:24.214Z,17.80
2018-07-13T22:04:32.078Z,16.75
2018-07-13T22:09:36.559Z,15.40
2018-07-13T22:14:41.607Z,20.25
2018-07-13T22:19:46.029Z,16.25
2018-07-13T22:24:50.296Z,16.00
2018-07-13T22:29:54.574Z,19.50
2018-07-13T22:34:59.818Z,13.75
2018-07-13T22:40:09.239Z,16.50
2018-07-13T22:45:13.653Z,15.60
2018-07-13T22:50:18.130Z,16.80
2018-07-13T22:55:22.920Z,18.75
2018-07-13T23:00:26.864Z,17.25
2018-07-13T23:05:30.846Z,19.20
2018-07-13T23:10:34.872Z,17.60
2018-07-13T23:15:39.863Z,16.80
2018-07-13T23:20:46.456Z,19.20
2018-07-13T23:25:56.978Z,18.00
2018-07-13T23:31:00.937Z,15.50
2018-07-13T23:36:07.501Z,20.40
2018-07-13T23:41:11.830Z,18.80
2018-07-13T23:46:15.742Z,17.20
2018-07-13T23:51:21.602Z,14.20
2018-07-13T23:56:34.510Z,15.80
