createdAt,value
2018-12-16T00:04:23.587Z,-0.04
2018-12-16T00:09:26.958Z,-0.09
2018-12-16T00:14:30.402Z,-0.09
2018-12-16T00:19:33.735Z,-0.08
2018-12-16T00:24:37.176Z,-0.04
2018-12-16T00:29:40.567Z,-0.05
2018-12-16T00:34:43.923Z,-0.05
2018-12-16T00:39:47.191Z,-0.06
2018-12-16T00:44:50.571Z,-0.07
2018-12-16T00:49:53.858Z,-0.02
2018-12-16T00:54:57.480Z,-0.01
2018-12-16T01:00:00.680Z,-0.02
2018-12-16T01:05:04.198Z,-0.01
2018-12-16T01:10:08.781Z,0.00
2018-12-16T01:15:12.326Z,0.06
2018-12-16T01:20:15.729Z,0.05
2018-12-16T01:25:19.038Z,0.07
2018-12-16T01:30:22.318Z,0.06
2018-12-16T01:35:25.615Z,0.11
2018-12-16T01:40:28.889Z,0.12
2018-12-16T01:45:32.115Z,0.08
2018-12-16T01:50:35.361Z,-0.01
2018-12-16T01:55:38.599Z,0.01
2018-12-16T02:00:41.871Z,0.01
2018-12-16T02:05:45.102Z,0.07
2018-12-16T02:10:48.328Z,0.03
2018-12-16T02:15:51.498Z,0.09
2018-12-16T02:20:54.884Z,0.00
2018-12-16T02:25:58.080Z,0.04
2018-12-16T02:31:01.303Z,-0.07
2018-12-16T02:36:04.511Z,-0.02
2018-12-16T02:41:07.649Z,-0.06
2018-12-16T02:46:11.066Z,-0.05
2018-12-16T02:51:14.226Z,-0.16
2018-12-16T02:56:17.415Z,-0.12
2018-12-16T03:01:20.592Z,-0.22
2018-12-16T03:06:23.853Z,-0.16
2018-12-16T03:11:27.111Z,-0.17
2018-12-16T03:16:30.411Z,-0.26
2018-12-16T03:21:33.674Z,-0.29
2018-12-16T03:26:36.980Z,-0.31
2018-12-16T03:31:40.192Z,-0.33
2018-12-16T03:36:43.447Z,-0.35
2018-12-16T03:41:46.689Z,-0.29
2018-12-16T03:46:49.836Z,-0.24
2018-12-16T03:51:53.038Z,-0.33
2018-12-16T03:56:56.378Z,-0.31
2018-12-16T04:01:59.738Z,-0.32
2018-12-16T04:07:03.025Z,-0.39
2018-12-16T04:12:06.272Z,-0.39
2018-12-16T04:17:09.709Z,-0.37
2018-12-16T04:22:13.014Z,-0.40
2018-12-16T04:27:16.246Z,-0.40
2018-12-16T04:32:19.529Z,-0.44
2018-12-16T04:37:22.815Z,-0.39
2018-12-16T04:42:26.155Z,-0.42
2018-12-16T04:47:29.341Z,-0.39
2018-12-16T04:52:32.664Z,-0.39
2018-12-16T04:57:36.457Z,-0.33
2018-12-16T05:02:39.639Z,-0.40
2018-12-16T05:07:42.844Z,-0.37
2018-12-16T05:12:46.545Z,-0.40
2018-12-16T05:17:50.368Z,-0.41
2018-12-16T05:22:53.636Z,-0.43
2018-12-16T05:27:56.922Z,-0.40
2018-12-16T05:33:00.159Z,-0.37
2018-12-16T05:38:03.470Z,-0.37
2018-12-16T05:43:06.750Z,-0.40
2018-12-16T05:48:10.045Z,-0.36
2018-12-16T05:53:14.053Z,-0.38
2018-12-16T05:58:17.271Z,-0.38
2018-12-16T06:03:21.026Z,-0.42
2018-12-16T06:08:24.976Z,-0.42
2018-12-16T06:13:28.193Z,-0.39
2018-12-16T06:18:31.525Z,-0.39
2018-12-16T06:23:34.838Z,-0.41
2018-12-16T06:28:38.181Z,-0.46
2018-12-16T06:33:41.363Z,-0.48
2018-12-16T06:38:44.501Z,-0.47
2018-12-16T06:43:47.737Z,-0.45
2018-12-16T06:48:51.115Z,-0.53
2018-12-16T06:53:54.616Z,-0.49
2018-12-16T06:58:57.828Z,-0.47
2018-12-16T07:04:01.150Z,-0.51
2018-12-16T07:09:06.799Z,-0.46
2018-12-16T07:14:10.098Z,-0.48
2018-12-16T07:19:13.368Z,-0.48
2018-12-16T07:24:16.607Z,-0.44
2018-12-16T07:29:19.840Z,-0.35
2018-12-16T07:34:23.048Z,-0.34
2018-12-16T07:39:26.266Z,-0.37
2018-12-16T07:44:29.576Z,-0.38
2018-12-16T07:49:32.860Z,-0.33
2018-12-16T07:54:36.903Z,-0.33
2018-12-16T07:59:40.343Z,-0.34
2018-12-16T08:04:43.624Z,-0.26
2018-12-16T08:09:46.826Z,-0.20
2018-12-16T08:14:50.128Z,-0.13
2018-12-16T08:19:53.839Z,-0.12
2018-12-16T08:24:57.302Z,-0.11
2018-12-16T08:30:00.631Z,-0.13
2018-12-16T08:35:04.750Z,-0.08
2018-12-16T08:40:10.331Z,-0.05
2018-12-16T08:45:13.610Z,-0.04
2018-12-16T08:50:18.919Z,0.00
2018-12-16T08:55:22.375Z,0.01
2018-12-16T09:00:25.591Z,0.04
2018-12-16T09:05:28.900Z,0.09
2018-12-16T09:10:34.215Z,0.14
2018-12-16T09:15:37.707Z,0.21
2018-12-16T09:20:42.881Z,0.24
2018-12-16T09:25:46.246Z,0.21
2018-12-16T09:30:49.610Z,0.18
2018-12-16T09:35:53.181Z,0.23
2018-12-16T09:40:56.460Z,0.25
2018-12-16T09:45:59.819Z,0.31
2018-12-16T09:51:03.416Z,0.34
2018-12-16T09:56:06.716Z,0.38
2018-12-16T10:01:11.052Z,0.47
2018-12-16T10:06:14.393Z,0.42
2018-12-16T10:11:17.817Z,0.52
2018-12-16T10:16:21.059Z,0.43
2018-12-16T10:21:25.239Z,0.37
2018-12-16T10:26:28.831Z,0.40
2018-12-16T10:31:32.279Z,0.38
2018-12-16T10:36:35.686Z,0.42
2018-12-16T10:41:39.562Z,0.49
2018-12-16T10:46:42.979Z,0.49
2018-12-16T10:51:46.432Z,0.49
2018-12-16T10:56:51.298Z,0.44
2018-12-16T11:01:54.651Z,0.37
2018-12-16T11:07:00.524Z,0.49
2018-12-16T11:12:04.055Z,0.62
2018-12-16T11:17:07.534Z,0.73
2018-12-16T11:22:10.998Z,0.84
2018-12-16T11:27:14.392Z,0.84
2018-12-16T11:32:17.705Z,0.87
2018-12-16T11:37:21.048Z,0.73
2018-12-16T11:42:24.787Z,0.63
2018-12-16T11:47:28.801Z,0.55
2018-12-16T11:52:32.267Z,0.56
2018-12-16T11:57:35.585Z,0.52
2018-12-16T12:02:40.356Z,0.64
2018-12-16T12:07:43.709Z,0.56
2018-12-16T12:12:47.677Z,0.63
2018-12-16T12:17:50.984Z,0.53
2018-12-16T12:22:56.361Z,0.47
2018-12-16T12:28:00.531Z,0.59
2018-12-16T12:33:03.955Z,0.54
2018-12-16T12:38:07.213Z,0.57
2018-12-16T12:43:12.371Z,0.62
2018-12-16T12:48:24.677Z,0.62
2018-12-16T12:53:28.544Z,0.62
2018-12-16T12:58:33.248Z,0.75
2018-12-16T13:03:39.731Z,1.05
2018-12-16T13:08:46.768Z,1.28
2018-12-16T13:13:51.749Z,1.35
2018-12-16T13:18:55.576Z,1.25
2018-12-16T13:23:59.703Z,1.13
2018-12-16T13:29:03.184Z,0.73
2018-12-16T13:34:06.634Z,0.71
2018-12-16T13:39:09.930Z,0.60
2018-12-16T13:44:13.027Z,0.49
2018-12-16T13:49:16.429Z,0.32
2018-12-16T13:54:19.720Z,0.19
2018-12-16T13:59:22.920Z,0.12
2018-12-16T14:04:26.031Z,0.07
2018-12-16T14:09:29.520Z,-0.10
2018-12-16T14:14:33.446Z,-0.14
2018-12-16T14:19:38.436Z,-0.26
2018-12-16T14:24:42.135Z,-0.39
2018-12-16T14:29:46.089Z,-0.45
2018-12-16T14:34:49.886Z,-0.46
2018-12-16T14:39:53.462Z,-0.49
2018-12-16T14:44:56.889Z,-0.56
2018-12-16T14:50:00.341Z,-0.57
2018-12-16T14:55:05.050Z,-0.69
2018-12-16T15:00:10.280Z,-0.77
2018-12-16T15:05:13.502Z,-0.75
2018-12-16T15:10:16.836Z,-0.92
2018-12-16T15:15:20.151Z,-1.04
2018-12-16T15:20:23.626Z,-1.13
2018-12-16T15:25:26.945Z,-1.22
2018-12-16T15:30:30.391Z,-1.33
2018-12-16T15:35:33.952Z,-1.25
2018-12-16T15:40:39.834Z,-1.15
2018-12-16T15:45:43.654Z,-1.14
2018-12-16T15:50:47.856Z,-1.04
2018-12-16T15:55:52.406Z,-1.09
2018-12-16T16:00:55.915Z,-1.09
2018-12-16T16:06:02.635Z,-1.10
2018-12-16T16:11:06.056Z,-1.00
2018-12-16T16:16:09.480Z,-1.04
2018-12-16T16:21:12.800Z,-1.02
2018-12-16T16:26:16.543Z,-0.99
2018-12-16T16:31:20.113Z,-1.00
2018-12-16T16:36:23.422Z,-0.96
2018-12-16T16:41:26.761Z,-0.95
2018-12-16T16:46:35.896Z,-0.92
2018-12-16T16:51:39.265Z,-0.87
2018-12-16T16:56:48.502Z,-0.89
2018-12-16T17:01:52.303Z,-0.91
2018-12-16T17:06:55.847Z,-1.02
2018-12-16T17:12:01.523Z,-1.06
2018-12-16T17:17:07.183Z,-1.06
2018-12-16T17:22:11.548Z,-1.13
2018-12-16T17:27:14.832Z,-1.18
2018-12-16T17:32:18.833Z,-1.21
2018-12-16T17:37:22.572Z,-1.23
2018-12-16T17:42:25.903Z,-1.18
2018-12-16T17:47:29.174Z,-1.05
2018-12-16T17:52:32.926Z,-1.07
2018-12-16T17:57:37.092Z,-0.95
2018-12-16T18:02:42.393Z,-0.91
2018-12-16T18:07:47.103Z,-0.86
2018-12-16T18:12:52.255Z,-0.87
2018-12-16T18:17:55.754Z,-0.86
2018-12-16T18:22:59.037Z,-0.87
2018-12-16T18:28:02.531Z,-0.91
2018-12-16T18:33:05.740Z,-0.88
2018-12-16T18:38:11.397Z,-0.77
2018-12-16T18:43:15.982Z,-0.80
2018-12-16T18:48:19.543Z,-0.83
2018-12-16T18:53:23.811Z,-0.85
2018-12-16T18:58:28.929Z,-0.85
2018-12-16T19:03:37.406Z,-0.79
2018-12-16T19:08:41.010Z,-0.79
2018-12-16T19:13:44.800Z,-0.76
2018-12-16T19:18:49.551Z,-0.80
2018-12-16T19:23:54.807Z,-0.79
2018-12-16T19:29:04.338Z,-0.78
2018-12-16T19:34:12.745Z,-0.84
2018-12-16T19:39:23.543Z,-0.80
2018-12-16T19:44:30.113Z,-0.77
2018-12-16T19:49:37.064Z,-0.83
2018-12-16T19:54:41.908Z,-0.89
2018-12-16T19:59:47.589Z,-0.86
2018-12-16T20:04:53.935Z,-0.86
2018-12-16T20:10:04.109Z,-0.96
2018-12-16T20:15:20.153Z,-1.13
2018-12-16T20:20:29.912Z,-1.14
2018-12-16T20:25:41.134Z,-1.20
2018-12-16T20:31:00.623Z,-1.24
2018-12-16T20:36:10.536Z,-1.27
2018-12-16T20:41:21.896Z,-1.21
2018-12-16T20:46:33.592Z,-1.21
2018-12-16T20:51:53.526Z,-1.20
2018-12-16T20:57:00.339Z,-1.18
2018-12-16T21:02:07.194Z,-1.23
2018-12-16T21:07:14.810Z,-1.20
2018-12-16T21:12:20.173Z,-1.26
2018-12-16T21:17:26.107Z,-1.24
2018-12-16T21:22:33.495Z,-1.21
2018-12-16T21:27:38.972Z,-1.18
2018-12-16T21:32:44.919Z,-1.19
2018-12-16T21:37:51.207Z,-1.20
2018-12-16T21:42:57.039Z,-1.26
2018-12-16T21:48:02.484Z,-1.22
2018-12-16T21:53:09.091Z,-1.17
2018-12-16T21:58:14.781Z,-1.16
2018-12-16T22:03:19.956Z,-1.16
2018-12-16T22:08:23.204Z,-1.22
2018-12-16T22:13:26.658Z,-1.20
2018-12-16T22:18:30.540Z,-1.23
2018-12-16T22:23:35.160Z,-1.22
2018-12-16T22:28:41.754Z,-1.08
2018-12-16T22:33:50.950Z,-1.10
2018-12-16T22:38:57.724Z,-1.13
2018-12-16T22:44:03.756Z,-1.10
2018-12-16T22:49:07.139Z,-1.13
2018-12-16T22:54:10.460Z,-1.16
2018-12-16T22:59:13.740Z,-1.14
2018-12-16T23:04:17.171Z,-1.15
2018-12-16T23:09:21.535Z,-1.00
2018-12-16T23:14:24.967Z,-0.88
2018-12-16T23:19:28.936Z,-0.95
2018-12-16T23:24:32.220Z,-0.94
2018-12-16T23:29:35.620Z,-0.87
2018-12-16T23:34:38.851Z,-0.78
2018-12-16T23:39:42.250Z,-0.87
2018-12-16T23:44:45.893Z,-0.92
2018-12-16T23:49:49.968Z,-0.88
2018-12-16T23:54:53.368Z,-0.87
2018-12-16T23:59:56.529Z,-0.88
