createdAt,value
2023-01-22T00:01:39.894Z,12.00
2023-01-22T00:04:09.407Z,10.63
2023-01-22T00:06:37.960Z,11.07
2023-01-22T00:09:08.992Z,10.90
2023-01-22T00:11:37.373Z,10.70
2023-01-22T00:14:05.933Z,11.15
2023-01-22T00:16:35.760Z,9.60
2023-01-22T00:19:04.224Z,10.43
2023-01-22T00:21:32.548Z,9.45
2023-01-22T00:24:00.974Z,9.52
2023-01-22T00:26:29.722Z,10.45
2023-01-22T00:28:58.327Z,9.07
2023-01-22T00:31:26.889Z,8.73
2023-01-22T00:33:58.853Z,7.63
2023-01-22T00:36:27.251Z,8.05
2023-01-22T00:38:55.715Z,8.13
2023-01-22T00:41:24.084Z,7.22
2023-01-22T00:43:53.068Z,7.80
2023-01-22T00:46:21.846Z,9.02
2023-01-22T00:48:51.031Z,10.18
2023-01-22T00:51:21.140Z,9.73
2023-01-22T00:53:49.569Z,11.07
2023-01-22T00:56:18.229Z,11.05
2023-01-22T00:58:46.780Z,9.13
2023-01-22T01:01:16.225Z,9.38
2023-01-22T01:03:44.520Z,9.48
2023-01-22T01:06:16.366Z,9.70
2023-01-22T01:08:46.555Z,9.57
2023-01-22T01:11:19.542Z,8.68
2023-01-22T01:13:47.901Z,8.07
2023-01-22T01:16:19.368Z,9.80
2023-01-22T01:18:51.160Z,9.57
2023-01-22T01:21:20.398Z,9.30
2023-01-22T01:23:51.569Z,9.02
2023-01-22T01:26:20.068Z,9.23
2023-01-22T01:28:49.234Z,9.80
2023-01-22T01:31:18.252Z,8.80
2023-01-22T01:33:46.999Z,9.40
2023-01-22T01:36:21.260Z,10.18
2023-01-22T01:38:57.297Z,9.40
2023-01-22T01:41:27.394Z,11.07
2023-01-22T01:44:13.677Z,10.38
2023-01-22T01:46:46.925Z,9.90
2023-01-22T01:49:29.448Z,8.90
2023-01-22T01:52:00.946Z,9.98
2023-01-22T01:54:32.000Z,9.63
2023-01-22T01:57:05.325Z,10.10
2023-01-22T01:59:35.745Z,9.82
2023-01-22T02:02:05.085Z,10.70
2023-01-22T02:04:33.976Z,10.05
2023-01-22T02:07:02.746Z,10.00
2023-01-22T02:09:35.303Z,8.85
2023-01-22T02:12:04.512Z,7.85
2023-01-22T02:14:36.184Z,9.48
2023-01-22T02:17:11.321Z,9.77
2023-01-22T02:19:39.769Z,11.05
2023-01-22T02:22:15.019Z,10.30
2023-01-22T02:24:43.434Z,8.55
2023-01-22T02:27:12.597Z,8.45
2023-01-22T02:29:41.423Z,7.93
2023-01-22T02:32:14.250Z,8.13
2023-01-22T02:34:42.909Z,7.88
2023-01-22T02:37:13.131Z,8.63
2023-01-22T02:39:41.512Z,7.53
2023-01-22T02:42:10.505Z,7.88
2023-01-22T02:44:43.140Z,9.13
2023-01-22T02:47:11.465Z,8.77
2023-01-22T02:49:39.827Z,9.02
2023-01-22T02:52:08.193Z,7.38
2023-01-22T02:54:38.357Z,8.55
2023-01-22T02:57:06.803Z,8.15
2023-01-22T02:59:35.668Z,8.15
2023-01-22T03:02:04.043Z,8.23
2023-01-22T03:04:32.693Z,8.57
2023-01-22T03:07:01.248Z,9.75
2023-01-22T03:09:30.309Z,9.70
2023-01-22T03:12:03.056Z,9.35
2023-01-22T03:14:52.344Z,9.38
2023-01-22T03:17:38.498Z,9.32
2023-01-22T03:20:25.824Z,8.95
2023-01-22T03:23:00.958Z,9.40
2023-01-22T03:25:29.292Z,9.02
2023-01-22T03:28:16.431Z,8.65
2023-01-22T03:30:50.122Z,9.45
2023-01-22T03:33:18.504Z,9.40
2023-01-22T03:35:47.753Z,8.38
2023-01-22T03:38:19.964Z,9.30
2023-01-22T03:40:48.274Z,9.60
2023-01-22T03:43:18.046Z,8.40
2023-01-22T03:45:46.690Z,7.63
2023-01-22T03:48:17.341Z,8.70
2023-01-22T03:50:45.739Z,8.52
2023-01-22T03:53:14.076Z,10.05
2023-01-22T03:55:42.453Z,9.27
2023-01-22T03:58:15.741Z,9.70
2023-01-22T04:00:45.604Z,9.20
2023-01-22T04:03:13.984Z,9.15
2023-01-22T04:05:42.591Z,9.25
2023-01-22T04:08:10.978Z,8.85
2023-01-22T04:10:43.928Z,7.97
2023-01-22T04:13:12.505Z,6.68
2023-01-22T04:15:46.169Z,9.10
2023-01-22T04:18:36.685Z,8.75
2023-01-22T04:21:19.237Z,9.18
2023-01-22T04:23:56.979Z,8.43
2023-01-22T04:26:25.512Z,9.00
2023-01-22T04:28:56.059Z,8.27
2023-01-22T04:31:28.949Z,8.20
2023-01-22T04:34:10.752Z,9.00
2023-01-22T04:36:50.274Z,8.52
2023-01-22T04:39:19.149Z,9.35
2023-01-22T04:41:48.714Z,8.35
2023-01-22T04:44:21.502Z,9.07
2023-01-22T04:46:54.856Z,8.65
2023-01-22T04:49:26.062Z,7.90
2023-01-22T04:51:56.313Z,8.15
2023-01-22T04:54:25.403Z,8.85
2023-01-22T04:56:54.578Z,9.00
2023-01-22T04:59:26.017Z,8.75
2023-01-22T05:01:55.727Z,9.98
2023-01-22T05:04:29.635Z,9.20
2023-01-22T05:07:00.193Z,8.65
2023-01-22T05:09:28.610Z,8.95
2023-01-22T05:12:00.689Z,8.65
2023-01-22T05:14:33.715Z,8.40
2023-01-22T05:17:04.817Z,9.40
2023-01-22T05:19:33.166Z,9.25
2023-01-22T05:22:01.557Z,9.40
2023-01-22T05:24:32.753Z,9.43
2023-01-22T05:27:03.098Z,10.05
2023-01-22T05:29:37.655Z,9.13
2023-01-22T05:32:16.697Z,7.90
2023-01-22T05:34:54.182Z,8.20
2023-01-22T05:37:22.734Z,9.55
2023-01-22T05:39:52.140Z,8.63
2023-01-22T05:42:20.988Z,9.88
2023-01-22T05:44:51.342Z,9.75
2023-01-22T05:47:24.327Z,9.88
2023-01-22T05:50:07.201Z,10.10
2023-01-22T05:52:35.598Z,9.85
2023-01-22T05:55:04.122Z,9.93
2023-01-22T05:57:38.927Z,10.18
2023-01-22T06:00:08.978Z,9.55
2023-01-22T06:02:46.201Z,10.63
2023-01-22T06:05:16.377Z,10.35
2023-01-22T06:07:48.858Z,9.63
2023-01-22T06:10:18.197Z,9.60
2023-01-22T06:12:49.329Z,8.95
2023-01-22T06:15:18.132Z,8.98
2023-01-22T06:17:53.484Z,8.77
2023-01-22T06:20:21.958Z,9.00
2023-01-22T06:22:51.901Z,8.73
2023-01-22T06:25:20.298Z,9.65
2023-01-22T06:28:02.992Z,9.82
2023-01-22T06:30:32.369Z,10.20
2023-01-22T06:33:04.863Z,9.88
2023-01-22T06:35:33.911Z,8.82
2023-01-22T06:38:02.578Z,9.60
2023-01-22T06:40:34.130Z,9.55
2023-01-22T06:43:04.926Z,9.32
2023-01-22T06:45:33.896Z,9.13
2023-01-22T06:48:10.952Z,9.45
2023-01-22T06:50:39.749Z,9.50
2023-01-22T06:53:08.359Z,10.15
2023-01-22T06:55:37.050Z,8.88
2023-01-22T06:58:05.641Z,9.65
2023-01-22T07:00:34.046Z,8.85
2023-01-22T07:03:06.758Z,8.93
2023-01-22T07:05:39.306Z,10.25
2023-01-22T07:08:07.737Z,8.65
2023-01-22T07:10:36.133Z,9.30
2023-01-22T07:13:04.586Z,9.48
2023-01-22T07:15:33.312Z,7.97
2023-01-22T07:18:01.771Z,8.70
2023-01-22T07:20:30.155Z,8.27
2023-01-22T07:23:00.425Z,7.75
2023-01-22T07:25:28.971Z,8.68
2023-01-22T07:28:00.779Z,8.68
2023-01-22T07:30:29.948Z,9.35
2023-01-22T07:33:00.147Z,9.15
2023-01-22T07:35:31.816Z,8.50
2023-01-22T07:38:02.055Z,8.65
2023-01-22T07:40:30.403Z,8.32
2023-01-22T07:42:58.737Z,8.50
2023-01-22T07:45:27.308Z,8.55
2023-01-22T07:47:57.445Z,7.68
2023-01-22T07:50:27.586Z,8.95
2023-01-22T07:52:56.652Z,8.48
2023-01-22T07:55:26.363Z,8.32
2023-01-22T07:57:59.030Z,8.68
2023-01-22T08:00:27.717Z,8.23
2023-01-22T08:02:56.088Z,8.40
2023-01-22T08:05:24.432Z,8.20
2023-01-22T08:07:52.900Z,8.00
2023-01-22T08:10:21.449Z,8.95
2023-01-22T08:12:51.183Z,8.70
2023-01-22T08:15:19.748Z,8.68
2023-01-22T08:17:50.192Z,8.80
2023-01-22T08:20:21.273Z,8.07
2023-01-22T08:22:49.994Z,7.78
2023-01-22T08:25:18.638Z,9.18
2023-01-22T08:27:46.990Z,9.20
2023-01-22T08:30:16.972Z,9.02
2023-01-22T08:32:46.446Z,8.98
2023-01-22T08:35:15.245Z,8.77
2023-01-22T08:37:44.827Z,8.65
2023-01-22T08:40:13.880Z,8.60
2023-01-22T08:42:42.219Z,8.35
2023-01-22T08:45:11.344Z,8.60
2023-01-22T08:47:41.145Z,7.85
2023-01-22T08:50:10.519Z,8.48
2023-01-22T08:52:39.086Z,7.50
2023-01-22T08:55:09.856Z,7.93
2023-01-22T08:57:38.424Z,7.03
2023-01-22T09:00:08.490Z,7.53
2023-01-22T09:02:36.827Z,8.10
2023-01-22T09:05:07.735Z,7.13
2023-01-22T09:07:36.127Z,8.10
2023-01-22T09:10:08.021Z,7.45
2023-01-22T09:12:36.591Z,7.10
2023-01-22T09:15:05.496Z,7.85
2023-01-22T09:17:34.185Z,7.15
2023-01-22T09:20:02.514Z,6.82
2023-01-22T09:22:32.257Z,6.95
2023-01-22T09:25:00.647Z,6.95
2023-01-22T09:27:29.205Z,7.13
2023-01-22T09:29:57.518Z,6.90
2023-01-22T09:32:25.854Z,6.35
2023-01-22T09:34:54.269Z,7.43
2023-01-22T09:37:22.703Z,6.00
2023-01-22T09:39:52.977Z,8.00
2023-01-22T09:42:27.015Z,7.65
2023-01-22T09:44:59.049Z,8.95
2023-01-22T09:47:33.168Z,8.35
2023-01-22T09:50:05.900Z,8.77
2023-01-22T09:52:37.687Z,8.77
2023-01-22T09:55:13.095Z,8.07
2023-01-22T09:57:45.511Z,8.40
2023-01-22T10:00:20.568Z,7.55
2023-01-22T10:02:53.672Z,7.80
2023-01-22T10:05:31.195Z,8.35
2023-01-22T10:08:05.686Z,8.52
2023-01-22T10:10:36.355Z,9.35
2023-01-22T10:13:14.473Z,9.00
2023-01-22T10:15:43.059Z,9.25
2023-01-22T10:18:25.213Z,8.35
2023-01-22T10:20:55.648Z,9.48
2023-01-22T10:23:26.595Z,9.32
2023-01-22T10:26:05.481Z,8.82
2023-01-22T10:28:33.959Z,9.48
2023-01-22T10:31:02.528Z,8.77
2023-01-22T10:33:30.990Z,8.23
2023-01-22T10:35:59.361Z,9.00
2023-01-22T10:38:29.988Z,7.63
2023-01-22T10:41:01.999Z,7.32
2023-01-22T10:43:35.648Z,7.88
2023-01-22T10:46:07.555Z,7.30
2023-01-22T10:48:36.059Z,7.30
2023-01-22T10:51:14.960Z,7.28
2023-01-22T10:53:48.521Z,7.97
2023-01-22T10:56:30.055Z,8.48
2023-01-22T10:58:59.998Z,8.77
2023-01-22T11:01:32.474Z,8.57
2023-01-22T11:04:01.248Z,8.93
2023-01-22T11:06:37.870Z,8.38
2023-01-22T11:09:13.079Z,8.48
2023-01-22T11:11:48.210Z,8.80
2023-01-22T11:14:23.400Z,7.85
2023-01-22T11:16:53.779Z,9.35
2023-01-22T11:19:36.578Z,8.23
2023-01-22T11:22:12.892Z,8.40
2023-01-22T11:24:47.251Z,7.47
2023-01-22T11:27:35.172Z,8.00
2023-01-22T11:30:19.799Z,10.05
2023-01-22T11:33:02.679Z,9.45
2023-01-22T11:35:38.191Z,9.20
2023-01-22T11:38:20.166Z,8.30
2023-01-22T11:41:04.550Z,8.95
2023-01-22T11:43:49.941Z,7.53
2023-01-22T11:46:32.847Z,8.65
2023-01-22T11:49:12.319Z,8.32
2023-01-22T11:51:51.853Z,8.73
2023-01-22T11:54:40.150Z,8.43
2023-01-22T11:57:18.043Z,8.77
2023-01-22T12:00:16.758Z,8.15
2023-01-22T12:03:15.087Z,8.00
2023-01-22T12:05:49.514Z,9.57
2023-01-22T12:08:34.429Z,9.70
2023-01-22T12:11:23.381Z,8.70
2023-01-22T12:14:11.893Z,7.90
2023-01-22T12:16:51.163Z,8.55
2023-01-22T12:19:37.681Z,9.20
2023-01-22T12:22:13.737Z,9.23
2023-01-22T12:24:47.924Z,9.65
2023-01-22T12:27:22.472Z,9.45
2023-01-22T12:29:59.762Z,9.35
2023-01-22T12:32:31.798Z,9.18
2023-01-22T12:35:05.260Z,8.65
2023-01-22T12:37:46.715Z,10.38
2023-01-22T12:40:34.417Z,8.85
2023-01-22T12:43:04.421Z,8.82
2023-01-22T12:45:42.276Z,8.82
2023-01-22T12:48:24.634Z,9.90
2023-01-22T12:50:55.184Z,10.02
2023-01-22T12:53:26.358Z,10.73
2023-01-22T12:56:03.685Z,9.95
2023-01-22T12:58:35.957Z,10.00
2023-01-22T13:01:22.650Z,9.35
2023-01-22T13:04:00.491Z,9.48
2023-01-22T13:06:34.804Z,11.45
2023-01-22T13:09:03.892Z,10.55
2023-01-22T13:11:36.968Z,10.00
2023-01-22T13:14:18.728Z,10.32
2023-01-22T13:16:53.530Z,9.55
2023-01-22T13:21:53.854Z,8.10
2023-01-22T13:24:22.782Z,8.38
2023-01-22T13:26:54.908Z,9.70
2023-01-22T13:29:27.245Z,10.18
2023-01-22T13:32:02.868Z,9.52
2023-01-22T13:34:33.247Z,9.88
2023-01-22T13:37:03.964Z,9.20
2023-01-22T13:39:40.313Z,8.75
2023-01-22T13:42:18.722Z,9.00
2023-01-22T13:44:54.200Z,9.63
2023-01-22T13:47:31.194Z,10.40
2023-01-22T13:50:04.680Z,9.85
2023-01-22T13:52:42.168Z,9.10
2023-01-22T13:55:16.533Z,9.48
2023-01-22T13:57:49.189Z,9.13
2023-01-22T14:00:39.467Z,10.15
2023-01-22T14:03:22.129Z,8.25
2023-01-22T14:05:51.938Z,9.85
2023-01-22T14:08:20.340Z,9.77
2023-01-22T14:10:58.749Z,9.82
2023-01-22T14:13:27.113Z,9.73
2023-01-22T14:15:57.312Z,10.05
2023-01-22T14:18:29.475Z,10.88
2023-01-22T14:20:59.211Z,9.85
2023-01-22T14:23:27.643Z,10.48
2023-01-22T14:25:57.625Z,10.38
2023-01-22T14:28:28.194Z,10.88
2023-01-22T14:30:56.589Z,10.93
2023-01-22T14:33:27.182Z,9.50
2023-01-22T14:35:55.583Z,9.57
2023-01-22T14:38:29.270Z,8.95
2023-01-22T14:40:57.691Z,8.85
2023-01-22T14:43:26.029Z,8.30
2023-01-22T14:45:55.061Z,8.23
2023-01-22T14:48:26.275Z,10.70
2023-01-22T14:50:57.312Z,8.10
2023-01-22T14:53:27.037Z,7.97
2023-01-22T14:56:02.930Z,9.55
2023-01-22T14:58:31.329Z,9.35
2023-01-22T15:01:01.586Z,8.68
2023-01-22T15:03:30.688Z,8.18
2023-01-22T15:05:59.072Z,7.40
2023-01-22T15:08:30.636Z,8.00
2023-01-22T15:11:00.480Z,8.07
2023-01-22T15:13:28.860Z,8.60
2023-01-22T15:15:57.183Z,7.75
2023-01-22T15:18:25.584Z,9.68
2023-01-22T15:20:57.052Z,8.77
2023-01-22T15:23:25.459Z,8.57
2023-01-22T15:25:59.924Z,6.97
2023-01-22T15:28:28.666Z,7.28
2023-01-22T15:30:57.651Z,10.00
2023-01-22T15:33:26.097Z,9.90
2023-01-22T15:35:54.394Z,10.10
2023-01-22T15:38:22.704Z,10.65
2023-01-22T15:40:51.058Z,9.43
2023-01-22T15:43:20.744Z,10.40
2023-01-22T15:45:49.180Z,11.45
2023-01-22T15:48:17.594Z,9.90
2023-01-22T15:50:45.900Z,9.68
2023-01-22T15:53:14.300Z,10.57
2023-01-22T15:55:49.725Z,9.38
2023-01-22T15:58:18.041Z,9.13
2023-01-22T16:00:47.704Z,9.07
2023-01-22T16:03:16.037Z,8.65
2023-01-22T16:05:44.375Z,9.68
2023-01-22T16:08:12.711Z,11.13
2023-01-22T16:10:41.102Z,10.25
2023-01-22T16:13:09.578Z,10.93
2023-01-22T16:15:38.015Z,10.10
2023-01-22T16:18:07.767Z,10.82
2023-01-22T16:20:36.133Z,9.98
2023-01-22T16:23:05.866Z,9.60
2023-01-22T16:25:34.817Z,9.18
2023-01-22T16:28:03.135Z,10.07
2023-01-22T16:30:31.563Z,10.13
2023-01-22T16:32:59.964Z,9.18
2023-01-22T16:35:29.703Z,9.38
2023-01-22T16:37:58.063Z,9.82
2023-01-22T16:40:26.461Z,9.15
2023-01-22T16:43:00.003Z,10.15
2023-01-22T16:45:28.414Z,11.13
2023-01-22T16:47:56.824Z,11.55
2023-01-22T16:50:25.228Z,10.20
2023-01-22T16:52:54.909Z,12.07
2023-01-22T16:55:23.853Z,9.98
2023-01-22T16:57:54.197Z,10.25
2023-01-22T17:00:23.031Z,10.18
2023-01-22T17:02:51.453Z,10.38
2023-01-22T17:05:22.907Z,10.15
2023-01-22T17:07:51.279Z,9.95
2023-01-22T17:10:21.294Z,9.40
2023-01-22T17:12:49.959Z,9.75
2023-01-22T17:15:21.552Z,9.38
2023-01-22T17:17:51.640Z,9.55
2023-01-22T17:20:20.456Z,9.57
2023-01-22T17:22:48.948Z,8.50
2023-01-22T17:25:17.409Z,12.10
2023-01-22T17:27:47.104Z,11.48
2023-01-22T17:30:16.270Z,10.13
2023-01-22T17:32:47.695Z,9.73
2023-01-22T17:35:16.426Z,11.63
2023-01-22T17:37:45.543Z,11.13
2023-01-22T17:40:14.276Z,10.13
2023-01-22T17:42:42.743Z,9.82
2023-01-22T17:45:13.037Z,8.52
2023-01-22T17:47:44.133Z,7.75
2023-01-22T17:50:13.978Z,9.60
2023-01-22T17:52:44.059Z,9.68
2023-01-22T17:55:12.420Z,8.68
2023-01-22T17:57:42.104Z,9.57
2023-01-22T18:00:13.408Z,9.57
2023-01-22T18:02:41.924Z,9.52
2023-01-22T18:05:10.942Z,9.55
2023-01-22T18:07:39.280Z,11.00
2023-01-22T18:10:11.094Z,8.48
2023-01-22T18:12:39.468Z,9.07
2023-01-22T18:15:08.634Z,8.48
2023-01-22T18:17:38.436Z,9.07
2023-01-22T18:20:09.629Z,9.13
2023-01-22T18:22:38.030Z,10.80
2023-01-22T18:25:07.267Z,8.82
2023-01-22T18:27:35.605Z,9.57
2023-01-22T18:30:03.986Z,9.85
2023-01-22T18:32:35.701Z,9.32
2023-01-22T18:35:06.511Z,8.55
2023-01-22T18:37:41.579Z,11.88
2023-01-22T18:40:15.198Z,10.75
2023-01-22T18:42:43.541Z,10.57
2023-01-22T18:45:15.430Z,11.02
2023-01-22T18:47:43.787Z,9.57
2023-01-22T18:50:16.636Z,11.73
2023-01-22T18:52:45.384Z,9.57
2023-01-22T18:55:17.621Z,10.20
2023-01-22T18:57:52.052Z,10.38
2023-01-22T19:00:21.279Z,10.27
2023-01-22T19:02:54.963Z,11.48
2023-01-22T19:05:28.748Z,10.60
2023-01-22T19:07:58.375Z,9.30
2023-01-22T19:10:30.609Z,10.27
2023-01-22T19:12:59.001Z,9.80
2023-01-22T19:15:28.081Z,10.25
2023-01-22T19:17:56.594Z,9.43
2023-01-22T19:20:26.386Z,8.88
2023-01-22T19:22:54.818Z,11.38
2023-01-22T19:25:23.227Z,10.43
2023-01-22T19:27:51.548Z,10.38
2023-01-22T19:30:20.186Z,11.35
2023-01-22T19:32:48.621Z,10.35
2023-01-22T19:35:20.224Z,10.45
2023-01-22T19:37:50.137Z,9.20
2023-01-22T19:40:19.790Z,9.18
2023-01-22T19:42:48.461Z,9.45
2023-01-22T19:45:17.351Z,10.00
2023-01-22T19:47:45.834Z,9.63
2023-01-22T19:50:14.204Z,9.35
2023-01-22T19:52:42.904Z,9.25
2023-01-22T19:55:12.805Z,8.80
2023-01-22T19:57:41.231Z,7.93
2023-01-22T20:00:10.951Z,9.50
2023-01-22T20:02:40.435Z,8.10
2023-01-22T20:05:09.381Z,11.00
2023-01-22T20:07:37.748Z,9.88
2023-01-22T20:10:07.129Z,10.88
2023-01-22T20:12:36.893Z,9.77
2023-01-22T20:15:05.993Z,9.60
2023-01-22T20:17:36.511Z,8.95
2023-01-22T20:20:05.717Z,8.80
2023-01-22T20:22:34.122Z,8.60
2023-01-22T20:25:03.790Z,9.63
2023-01-22T20:27:32.267Z,8.68
2023-01-22T20:30:02.043Z,8.68
2023-01-22T20:32:30.557Z,9.35
2023-01-22T20:34:59.164Z,8.77
2023-01-22T20:37:27.641Z,8.48
2023-01-22T20:39:56.091Z,8.80
2023-01-22T20:42:24.458Z,11.30
2023-01-22T20:44:52.934Z,8.77
2023-01-22T20:47:22.595Z,10.98
2023-01-22T20:49:50.978Z,8.88
2023-01-22T20:52:19.980Z,9.35
2023-01-22T20:55:01.003Z,8.82
2023-01-22T20:57:30.401Z,8.18
2023-01-22T20:59:58.759Z,8.65
2023-01-22T21:02:28.575Z,8.15
2023-01-22T21:04:56.930Z,10.27
2023-01-22T21:07:25.367Z,8.30
2023-01-22T21:09:53.708Z,8.80
2023-01-22T21:12:22.188Z,10.00
2023-01-22T21:14:54.397Z,9.70
2023-01-22T21:17:23.100Z,8.55
2023-01-22T21:19:55.231Z,8.38
2023-01-22T21:22:23.598Z,8.63
2023-01-22T21:24:51.964Z,8.70
2023-01-22T21:27:20.351Z,8.57
2023-01-22T21:29:51.846Z,10.75
2023-01-22T21:32:20.360Z,10.80
2023-01-22T21:34:49.230Z,10.57
2023-01-22T21:37:18.994Z,12.60
2023-01-22T21:39:47.508Z,10.05
2023-01-22T21:42:33.581Z,8.93
2023-01-22T21:45:19.118Z,8.07
2023-01-22T21:47:47.461Z,9.57
2023-01-22T21:50:16.331Z,9.32
2023-01-22T21:52:47.669Z,7.18
2023-01-22T21:55:17.538Z,8.68
2023-01-22T21:57:45.901Z,8.15
2023-01-22T22:00:16.359Z,6.97
2023-01-22T22:02:45.108Z,9.15
2023-01-22T22:05:13.516Z,8.55
2023-01-22T22:07:41.855Z,8.15
2023-01-22T22:10:14.717Z,7.57
2023-01-22T22:12:43.638Z,7.60
2023-01-22T22:15:12.334Z,7.72
2023-01-22T22:17:40.729Z,7.72
2023-01-22T22:20:11.371Z,7.65
2023-01-22T22:22:39.740Z,8.25
2023-01-22T22:25:08.739Z,6.80
2023-01-22T22:27:38.554Z,7.20
2023-01-22T22:30:08.040Z,8.23
2023-01-22T22:32:36.428Z,7.00
2023-01-22T22:35:05.222Z,6.65
2023-01-22T22:37:33.725Z,6.25
2023-01-22T22:40:02.067Z,6.45
2023-01-22T22:42:30.592Z,5.88
2023-01-22T22:45:00.252Z,6.18
2023-01-22T22:47:28.558Z,6.05
2023-01-22T22:49:56.951Z,5.85
2023-01-22T22:52:25.388Z,6.75
2023-01-22T22:54:54.059Z,6.97
2023-01-22T22:57:22.398Z,6.15
2023-01-22T22:59:50.787Z,8.27
2023-01-22T23:02:20.536Z,7.78
2023-01-22T23:04:48.956Z,7.03
2023-01-22T23:07:17.340Z,7.47
2023-01-22T23:09:46.583Z,7.30
2023-01-22T23:12:15.460Z,7.65
2023-01-22T23:14:43.909Z,8.10
2023-01-22T23:17:12.220Z,8.80
2023-01-22T23:19:42.955Z,7.50
2023-01-22T23:22:11.465Z,7.18
2023-01-22T23:24:40.326Z,8.30
2023-01-22T23:27:08.686Z,7.60
2023-01-22T23:29:37.233Z,7.50
2023-01-22T23:32:05.955Z,7.45
2023-01-22T23:34:34.426Z,6.70
2023-01-22T23:37:04.184Z,7.05
2023-01-22T23:39:32.567Z,6.97
2023-01-22T23:42:00.886Z,6.28
2023-01-22T23:44:29.187Z,6.90
2023-01-22T23:46:57.564Z,7.43
2023-01-22T23:49:25.944Z,6.90
2023-01-22T23:51:54.320Z,6.90
2023-01-22T23:54:24.128Z,6.82
2023-01-22T23:56:52.472Z,6.72
2023-01-22T23:59:23.397Z,6.05
