createdAt,value
2019-06-15T00:00:29.401Z,55.32
2019-06-15T00:02:57.841Z,55.25
2019-06-15T00:05:26.274Z,55.69
2019-06-15T00:07:54.815Z,55.72
2019-06-15T00:10:23.504Z,56.70
2019-06-15T00:12:51.962Z,56.85
2019-06-15T00:15:20.415Z,57.02
2019-06-15T00:17:48.901Z,56.57
2019-06-15T00:20:17.522Z,56.58
2019-06-15T00:22:45.973Z,56.70
2019-06-15T00:25:14.721Z,56.72
2019-06-15T00:27:43.172Z,57.34
2019-06-15T00:30:11.958Z,57.47
2019-06-15T00:32:40.426Z,57.38
2019-06-15T00:35:10.233Z,57.32
2019-06-15T00:37:38.702Z,57.49
2019-06-15T00:40:08.008Z,58.01
2019-06-15T00:42:36.478Z,58.35
2019-06-15T00:45:05.967Z,58.63
2019-06-15T00:47:34.442Z,59.01
2019-06-15T00:50:02.969Z,58.99
2019-06-15T00:52:31.446Z,58.96
2019-06-15T00:54:59.905Z,59.08
2019-06-15T00:57:28.447Z,59.05
2019-06-15T00:59:56.921Z,59.14
2019-06-15T01:02:25.350Z,58.98
2019-06-15T01:04:53.821Z,59.28
2019-06-15T01:07:22.262Z,59.44
2019-06-15T01:09:50.727Z,59.60
2019-06-15T01:12:19.178Z,59.79
2019-06-15T01:14:47.649Z,59.85
2019-06-15T01:17:16.140Z,60.26
2019-06-15T01:19:44.585Z,60.40
2019-06-15T01:22:13.059Z,60.65
2019-06-15T01:24:41.518Z,61.28
2019-06-15T01:27:09.964Z,61.09
2019-06-15T01:29:38.456Z,60.76
2019-06-15T01:32:06.892Z,61.35
2019-06-15T01:34:35.360Z,61.29
2019-06-15T01:37:03.933Z,61.42
2019-06-15T01:39:32.880Z,61.76
2019-06-15T01:42:01.345Z,61.86
2019-06-15T01:44:29.782Z,61.58
2019-06-15T01:46:58.268Z,61.85
2019-06-15T01:49:26.773Z,61.97
2019-06-15T01:51:55.220Z,62.30
2019-06-15T01:54:23.688Z,62.19
2019-06-15T01:56:52.135Z,61.88
2019-06-15T01:59:20.590Z,62.12
2019-06-15T02:01:49.072Z,62.74
2019-06-15T02:04:17.532Z,62.60
2019-06-15T02:06:46.138Z,62.96
2019-06-15T02:09:14.710Z,63.12
2019-06-15T02:11:43.161Z,63.68
2019-06-15T02:14:11.634Z,63.67
2019-06-15T02:16:40.081Z,63.57
2019-06-15T02:19:08.525Z,63.73
2019-06-15T02:21:37.198Z,63.27
2019-06-15T02:24:06.281Z,63.44
2019-06-15T02:26:34.735Z,63.16
2019-06-15T02:29:03.198Z,63.88
2019-06-15T02:31:31.700Z,63.82
2019-06-15T02:34:00.132Z,63.71
2019-06-15T02:36:28.612Z,63.92
2019-06-15T02:38:57.077Z,63.93
2019-06-15T02:41:25.507Z,65.60
2019-06-15T02:43:53.970Z,66.01
2019-06-15T02:46:26.254Z,66.90
2019-06-15T02:48:52.963Z,66.94
2019-06-15T02:51:21.590Z,67.63
2019-06-15T02:53:50.494Z,67.50
2019-06-15T02:56:18.964Z,68.18
2019-06-15T02:58:47.415Z,68.44
2019-06-15T03:01:15.962Z,68.34
2019-06-15T03:03:44.421Z,69.61
2019-06-15T03:06:13.151Z,69.36
2019-06-15T03:08:41.771Z,70.17
2019-06-15T03:11:10.249Z,69.74
2019-06-15T03:13:38.691Z,69.87
2019-06-15T03:16:07.355Z,71.32
2019-06-15T03:18:35.800Z,71.70
2019-06-15T03:21:04.300Z,72.78
2019-06-15T03:23:32.767Z,72.91
2019-06-15T03:26:05.533Z,72.96
2019-06-15T03:28:31.424Z,73.26
2019-06-15T03:30:59.865Z,73.67
2019-06-15T03:33:28.365Z,73.11
2019-06-15T03:35:56.828Z,73.43
2019-06-15T03:38:25.319Z,73.15
2019-06-15T03:40:53.776Z,72.94
2019-06-15T03:43:22.217Z,72.04
2019-06-15T03:45:50.684Z,71.98
2019-06-15T03:48:19.126Z,72.24
2019-06-15T03:50:47.603Z,72.26
2019-06-15T03:53:16.061Z,72.12
2019-06-15T03:55:44.519Z,72.02
2019-06-15T03:58:12.958Z,72.56
2019-06-15T04:00:49.545Z,72.46
2019-06-15T04:03:18.161Z,72.14
2019-06-15T04:05:46.623Z,72.34
2019-06-15T04:08:15.257Z,72.09
2019-06-15T04:10:43.718Z,72.58
2019-06-15T04:13:12.285Z,72.65
2019-06-15T04:15:40.721Z,72.97
2019-06-15T04:18:09.178Z,73.48
2019-06-15T04:20:37.639Z,72.89
2019-06-15T04:23:06.128Z,73.35
2019-06-15T04:25:34.616Z,73.47
2019-06-15T04:28:03.081Z,73.34
2019-06-15T04:30:31.557Z,73.07
2019-06-15T04:33:00.029Z,73.20
2019-06-15T04:35:28.478Z,72.94
2019-06-15T04:37:56.920Z,73.19
2019-06-15T04:40:25.403Z,73.66
2019-06-15T04:42:53.816Z,73.69
2019-06-15T04:45:22.285Z,73.55
2019-06-15T04:47:50.731Z,73.67
2019-06-15T04:50:19.207Z,72.83
2019-06-15T04:52:47.647Z,73.13
2019-06-15T04:55:16.270Z,73.21
2019-06-15T04:57:44.828Z,72.48
2019-06-15T05:00:13.746Z,72.06
2019-06-15T05:02:42.196Z,71.37
2019-06-15T05:05:10.752Z,70.82
2019-06-15T05:07:39.226Z,70.36
2019-06-15T05:10:07.684Z,70.49
2019-06-15T05:12:36.146Z,70.58
2019-06-15T05:15:06.302Z,70.17
2019-06-15T05:17:34.755Z,70.31
2019-06-15T05:20:03.906Z,69.73
2019-06-15T05:22:32.354Z,69.79
2019-06-15T05:25:00.816Z,69.43
2019-06-15T05:27:29.250Z,68.81
2019-06-15T05:29:57.706Z,68.47
2019-06-15T05:32:26.349Z,68.75
2019-06-15T05:34:54.827Z,68.36
2019-06-15T05:37:23.290Z,68.55
2019-06-15T05:39:51.748Z,69.40
2019-06-15T05:42:20.231Z,69.52
2019-06-15T05:44:48.677Z,69.22
2019-06-15T05:47:17.156Z,69.36
2019-06-15T05:49:45.592Z,69.35
2019-06-15T05:52:14.078Z,68.87
2019-06-15T05:54:42.549Z,69.26
2019-06-15T05:57:21.281Z,68.77
2019-06-15T05:59:41.215Z,67.96
2019-06-15T06:02:09.695Z,66.60
2019-06-15T06:04:38.155Z,66.45
2019-06-15T06:07:06.634Z,65.93
2019-06-15T06:09:35.096Z,64.86
2019-06-15T06:12:03.544Z,64.88
2019-06-15T06:14:32.083Z,63.86
2019-06-15T06:17:00.524Z,64.98
2019-06-15T06:19:28.953Z,65.32
2019-06-15T06:21:58.326Z,64.68
2019-06-15T06:24:26.888Z,63.58
2019-06-15T06:26:55.408Z,62.88
2019-06-15T06:29:23.909Z,64.44
2019-06-15T06:31:52.368Z,63.80
2019-06-15T06:34:20.847Z,63.55
2019-06-15T06:36:49.288Z,62.51
2019-06-15T06:39:17.753Z,63.15
2019-06-15T06:41:46.213Z,63.00
2019-06-15T06:44:14.672Z,62.65
2019-06-15T06:46:43.119Z,62.09
2019-06-15T06:49:11.564Z,62.71
2019-06-15T06:51:40.203Z,63.29
2019-06-15T06:54:08.716Z,61.39
2019-06-15T06:56:37.171Z,60.50
2019-06-15T06:59:05.636Z,60.39
2019-06-15T07:01:34.127Z,59.79
2019-06-15T07:04:02.876Z,59.08
2019-06-15T07:06:31.320Z,57.99
2019-06-15T07:08:59.886Z,59.08
2019-06-15T07:11:28.328Z,59.03
2019-06-15T07:13:56.812Z,58.41
2019-06-15T07:16:25.229Z,58.29
2019-06-15T07:18:53.689Z,58.59
2019-06-15T07:21:22.146Z,58.34
2019-06-15T07:23:50.683Z,58.84
2019-06-15T07:26:19.120Z,58.62
2019-06-15T07:28:47.675Z,58.21
2019-06-15T07:31:17.646Z,57.32
2019-06-15T07:33:48.715Z,57.71
2019-06-15T07:36:17.173Z,58.03
2019-06-15T07:38:45.625Z,56.82
2019-06-15T07:41:14.057Z,57.27
2019-06-15T07:43:42.531Z,58.21
2019-06-15T07:46:10.964Z,57.82
2019-06-15T07:48:39.452Z,57.90
2019-06-15T07:51:07.901Z,57.77
2019-06-15T07:53:36.402Z,56.68
2019-06-15T07:56:04.856Z,56.36
2019-06-15T07:58:33.323Z,55.03
2019-06-15T08:01:01.818Z,54.82
2019-06-15T08:03:30.287Z,55.60
2019-06-15T08:05:58.762Z,54.69
2019-06-15T08:08:27.199Z,55.44
2019-06-15T08:10:55.648Z,55.15
2019-06-15T08:13:24.120Z,55.59
2019-06-15T08:15:52.571Z,55.58
2019-06-15T08:18:21.017Z,54.70
2019-06-15T08:20:49.470Z,53.78
2019-06-15T08:23:17.918Z,54.10
2019-06-15T08:25:46.393Z,53.88
2019-06-15T08:28:14.890Z,53.54
2019-06-15T08:30:44.298Z,55.19
2019-06-15T08:33:12.938Z,54.34
2019-06-15T08:35:41.455Z,53.45
2019-06-15T08:38:09.923Z,52.97
2019-06-15T08:40:38.406Z,53.14
2019-06-15T08:43:06.862Z,53.38
2019-06-15T08:45:35.316Z,53.78
2019-06-15T08:48:03.784Z,52.49
2019-06-15T08:50:32.261Z,52.56
2019-06-15T08:53:00.714Z,52.78
2019-06-15T08:55:29.182Z,52.21
2019-06-15T08:57:57.671Z,52.06
2019-06-15T09:00:26.801Z,52.02
2019-06-15T09:02:55.265Z,52.29
2019-06-15T09:05:23.748Z,52.27
2019-06-15T09:07:52.204Z,51.63
2019-06-15T09:10:21.012Z,50.86
2019-06-15T09:12:49.470Z,51.26
2019-06-15T09:15:20.979Z,50.70
2019-06-15T09:17:49.438Z,50.88
2019-06-15T09:20:18.044Z,51.38
2019-06-15T09:22:46.530Z,51.69
2019-06-15T09:25:14.968Z,51.57
2019-06-15T09:27:43.420Z,51.23
2019-06-15T09:30:12.240Z,51.23
2019-06-15T09:32:42.215Z,52.11
2019-06-15T09:35:10.888Z,51.81
2019-06-15T09:37:39.574Z,51.37
2019-06-15T09:40:08.462Z,51.40
2019-06-15T09:42:36.945Z,50.73
2019-06-15T09:45:08.661Z,50.67
2019-06-15T09:47:37.114Z,50.91
2019-06-15T09:50:07.141Z,50.72
2019-06-15T09:52:35.648Z,50.16
2019-06-15T09:55:06.006Z,50.22
2019-06-15T09:57:34.469Z,49.74
2019-06-15T10:00:04.024Z,48.49
2019-06-15T10:02:32.520Z,48.19
2019-06-15T10:05:01.006Z,47.37
2019-06-15T10:07:29.444Z,47.07
2019-06-15T10:09:57.897Z,46.58
2019-06-15T10:12:26.350Z,45.39
2019-06-15T10:14:54.840Z,44.80
2019-06-15T10:17:23.296Z,44.61
2019-06-15T10:19:53.417Z,43.99
2019-06-15T10:22:21.935Z,44.09
2019-06-15T10:24:50.403Z,43.98
2019-06-15T10:27:18.865Z,43.38
2019-06-15T10:29:47.431Z,43.79
2019-06-15T10:32:15.921Z,44.53
2019-06-15T10:34:44.368Z,44.54
2019-06-15T10:37:12.929Z,45.07
2019-06-15T10:39:41.380Z,44.55
2019-06-15T10:42:09.842Z,44.49
2019-06-15T10:44:38.881Z,43.75
2019-06-15T10:47:07.362Z,43.00
2019-06-15T10:49:35.822Z,43.46
2019-06-15T10:52:04.280Z,44.10
2019-06-15T10:54:34.244Z,43.60
2019-06-15T10:57:02.696Z,44.14
2019-06-15T10:59:31.181Z,43.33
2019-06-15T11:01:59.617Z,43.01
2019-06-15T11:04:28.058Z,42.77
2019-06-15T11:06:56.536Z,43.38
2019-06-15T11:09:25.058Z,43.05
2019-06-15T11:11:53.517Z,42.86
2019-06-15T11:14:21.980Z,42.93
2019-06-15T11:16:50.449Z,42.82
2019-06-15T11:19:18.891Z,43.05
2019-06-15T11:21:47.355Z,42.94
2019-06-15T11:24:15.849Z,43.76
2019-06-15T11:26:44.279Z,43.89
2019-06-15T11:29:12.737Z,44.20
2019-06-15T11:31:41.203Z,43.21
2019-06-15T11:34:09.730Z,43.63
2019-06-15T11:36:38.206Z,43.64
2019-06-15T11:39:07.625Z,42.55
2019-06-15T11:41:36.088Z,41.93
2019-06-15T11:44:04.996Z,41.23
2019-06-15T11:46:33.441Z,42.03
2019-06-15T11:49:01.895Z,41.90
2019-06-15T11:51:30.346Z,41.45
2019-06-15T11:53:58.821Z,40.60
2019-06-15T11:56:27.283Z,40.41
2019-06-15T11:58:56.409Z,40.79
2019-06-15T12:01:24.892Z,40.20
2019-06-15T12:03:53.329Z,40.17
2019-06-15T12:06:21.792Z,40.85
2019-06-15T12:08:50.276Z,40.01
2019-06-15T12:11:18.707Z,39.09
2019-06-15T12:13:47.151Z,39.06
2019-06-15T12:16:15.605Z,38.70
2019-06-15T12:18:44.098Z,39.51
2019-06-15T12:21:12.546Z,40.22
2019-06-15T12:23:40.989Z,39.36
2019-06-15T12:26:09.462Z,40.23
2019-06-15T12:28:38.010Z,40.25
2019-06-15T12:31:07.055Z,39.99
2019-06-15T12:33:35.589Z,39.54
2019-06-15T12:36:18.324Z,38.53
2019-06-15T12:38:34.614Z,37.40
2019-06-15T12:41:03.063Z,37.59
2019-06-15T12:43:31.744Z,38.05
2019-06-15T12:46:00.200Z,38.36
2019-06-15T12:48:28.674Z,38.48
2019-06-15T12:50:58.081Z,39.02
2019-06-15T12:53:26.549Z,38.91
2019-06-15T12:55:55.024Z,39.36
2019-06-15T12:58:23.479Z,39.44
2019-06-15T13:01:02.337Z,38.46
2019-06-15T13:03:22.400Z,37.31
2019-06-15T13:05:50.905Z,36.69
2019-06-15T13:08:19.377Z,35.09
2019-06-15T13:10:47.864Z,35.42
2019-06-15T13:13:16.327Z,35.23
2019-06-15T13:15:44.788Z,35.94
2019-06-15T13:18:13.271Z,34.68
2019-06-15T13:20:41.703Z,35.41
2019-06-15T13:23:10.172Z,35.52
2019-06-15T13:25:38.635Z,35.51
2019-06-15T13:28:07.075Z,36.72
2019-06-15T13:30:35.566Z,36.81
2019-06-15T13:33:04.005Z,37.38
2019-06-15T13:35:32.445Z,37.71
2019-06-15T13:38:00.914Z,37.75
2019-06-15T13:40:29.350Z,37.91
2019-06-15T13:42:57.822Z,37.76
2019-06-15T13:45:26.537Z,37.48
2019-06-15T13:47:55.012Z,35.60
2019-06-15T13:50:23.478Z,35.26
2019-06-15T13:52:52.004Z,36.05
2019-06-15T13:55:21.922Z,35.90
2019-06-15T13:57:50.629Z,36.54
2019-06-15T14:00:19.649Z,36.62
2019-06-15T14:02:48.234Z,36.78
2019-06-15T14:05:16.861Z,37.20
2019-06-15T14:07:45.322Z,37.70
2019-06-15T14:10:14.113Z,37.13
2019-06-15T14:12:42.762Z,36.51
2019-06-15T14:15:12.144Z,35.46
2019-06-15T14:17:40.591Z,35.22
2019-06-15T14:20:09.296Z,35.41
2019-06-15T14:22:37.754Z,35.58
2019-06-15T14:25:07.449Z,35.48
2019-06-15T14:27:35.911Z,35.62
2019-06-15T14:30:07.021Z,34.71
2019-06-15T14:32:35.518Z,34.38
2019-06-15T14:35:07.035Z,35.37
2019-06-15T14:37:35.464Z,35.39
2019-06-15T14:40:05.062Z,35.30
2019-06-15T14:42:33.506Z,35.36
2019-06-15T14:45:01.966Z,35.80
2019-06-15T14:47:30.520Z,35.53
2019-06-15T14:49:58.975Z,35.46
2019-06-15T14:52:27.415Z,36.33
2019-06-15T14:54:56.700Z,35.75
2019-06-15T14:57:27.017Z,36.57
2019-06-15T15:00:04.363Z,36.82
2019-06-15T15:02:26.308Z,36.58
2019-06-15T15:04:56.516Z,37.04
2019-06-15T15:07:26.357Z,37.01
2019-06-15T15:09:56.640Z,37.06
2019-06-15T15:12:26.664Z,36.39
2019-06-15T15:14:56.547Z,36.38
2019-06-15T15:17:26.779Z,35.88
2019-06-15T15:19:57.433Z,34.74
2019-06-15T15:22:26.802Z,34.87
2019-06-15T15:24:56.212Z,35.45
2019-06-15T15:27:26.948Z,37.24
2019-06-15T15:29:57.039Z,41.00
2019-06-15T15:32:30.493Z,41.16
2019-06-15T15:34:55.987Z,41.25
2019-06-15T15:37:26.865Z,41.34
2019-06-15T15:39:56.481Z,41.51
2019-06-15T15:42:26.749Z,41.83
2019-06-15T15:44:56.565Z,42.27
2019-06-15T15:47:27.253Z,41.49
2019-06-15T15:49:57.613Z,41.46
2019-06-15T15:52:26.981Z,41.23
2019-06-15T15:54:56.507Z,41.99
2019-06-15T15:57:26.634Z,40.91
2019-06-15T15:59:56.414Z,40.91
2019-06-15T16:02:35.404Z,40.63
2019-06-15T16:04:57.506Z,40.15
2019-06-15T16:07:27.756Z,40.01
2019-06-15T16:09:55.623Z,39.48
2019-06-15T16:12:24.133Z,39.94
2019-06-15T16:14:52.576Z,39.88
2019-06-15T16:17:21.033Z,39.37
2019-06-15T16:19:49.484Z,38.73
2019-06-15T16:22:17.925Z,38.37
2019-06-15T16:24:47.879Z,38.11
2019-06-15T16:27:16.563Z,37.89
2019-06-15T16:29:46.953Z,38.09
2019-06-15T16:32:16.098Z,37.88
2019-06-15T16:34:47.291Z,37.95
2019-06-15T16:37:16.974Z,38.10
2019-06-15T16:39:46.756Z,38.01
2019-06-15T16:42:15.444Z,37.95
2019-06-15T16:44:43.953Z,37.09
2019-06-15T16:47:12.400Z,39.31
2019-06-15T16:49:40.843Z,39.80
2019-06-15T16:52:09.344Z,38.78
2019-06-15T16:54:37.816Z,38.70
2019-06-15T16:57:06.260Z,39.08
2019-06-15T16:59:36.378Z,39.01
2019-06-15T17:02:06.432Z,37.95
2019-06-15T17:04:36.408Z,37.95
2019-06-15T17:07:07.109Z,37.95
2019-06-15T17:09:36.183Z,39.55
2019-06-15T17:12:06.574Z,41.35
2019-06-15T17:14:36.409Z,42.00
2019-06-15T17:17:05.513Z,42.83
2019-06-15T17:19:36.211Z,41.97
2019-06-15T17:22:16.656Z,41.92
2019-06-15T17:24:36.826Z,41.37
2019-06-15T17:27:06.126Z,40.57
2019-06-15T17:29:34.801Z,40.85
2019-06-15T17:32:03.242Z,40.69
2019-06-15T17:34:31.733Z,41.04
2019-06-15T17:37:00.172Z,41.35
2019-06-15T17:39:29.607Z,41.26
2019-06-15T17:41:58.480Z,40.16
2019-06-15T17:44:26.914Z,39.97
2019-06-15T17:46:56.620Z,40.72
2019-06-15T17:49:27.111Z,41.08
2019-06-15T17:51:55.349Z,41.53
2019-06-15T17:54:23.819Z,42.34
2019-06-15T17:56:52.292Z,42.50
2019-06-15T17:59:22.449Z,43.49
2019-06-15T18:01:50.972Z,43.35
2019-06-15T18:04:19.426Z,43.61
2019-06-15T18:06:47.896Z,43.81
2019-06-15T18:09:17.061Z,44.43
2019-06-15T18:11:46.414Z,44.73
2019-06-15T18:14:17.521Z,45.39
2019-06-15T18:16:47.085Z,45.79
2019-06-15T18:19:17.097Z,46.23
2019-06-15T18:21:46.681Z,46.25
2019-06-15T18:24:16.301Z,46.80
2019-06-15T18:26:47.144Z,46.76
2019-06-15T18:29:16.827Z,46.67
2019-06-15T18:31:45.389Z,46.79
2019-06-15T18:34:16.728Z,46.22
2019-06-15T18:36:44.031Z,46.97
2019-06-15T18:39:12.481Z,47.04
2019-06-15T18:41:40.908Z,47.18
2019-06-15T18:44:09.343Z,47.19
2019-06-15T18:46:37.835Z,46.86
2019-06-15T18:49:06.850Z,46.97
2019-06-15T18:51:35.395Z,47.34
2019-06-15T18:54:03.837Z,47.31
2019-06-15T18:56:32.299Z,47.32
2019-06-15T18:59:00.736Z,48.30
2019-06-15T19:01:29.209Z,48.42
2019-06-15T19:03:57.654Z,48.35
2019-06-15T19:06:26.496Z,47.98
2019-06-15T19:08:57.284Z,48.09
2019-06-15T19:11:27.384Z,47.80
2019-06-15T19:13:56.314Z,48.07
2019-06-15T19:16:24.937Z,48.72
2019-06-15T19:18:53.413Z,48.65
2019-06-15T19:21:21.842Z,48.88
2019-06-15T19:23:56.477Z,48.81
2019-06-15T19:26:26.897Z,48.97
2019-06-15T19:28:55.993Z,48.99
2019-06-15T19:31:24.535Z,49.36
2019-06-15T19:33:53.021Z,49.86
2019-06-15T19:36:21.464Z,49.69
2019-06-15T19:38:50.274Z,49.80
2019-06-15T19:41:18.782Z,50.04
2019-06-15T19:43:47.215Z,50.35
2019-06-15T19:46:17.046Z,51.02
2019-06-15T19:48:45.859Z,50.85
2019-06-15T19:51:14.380Z,51.04
2019-06-15T19:53:42.824Z,50.99
2019-06-15T19:56:11.296Z,51.57
2019-06-15T19:58:39.752Z,52.08
2019-06-15T20:01:08.302Z,52.14
2019-06-15T20:03:36.743Z,52.05
2019-06-15T20:06:06.444Z,52.47
2019-06-15T20:08:36.172Z,52.82
2019-06-15T20:11:06.964Z,52.66
2019-06-15T20:13:37.120Z,53.04
2019-06-15T20:16:07.790Z,53.46
2019-06-15T20:18:37.486Z,53.62
2019-06-15T20:21:07.294Z,53.94
2019-06-15T20:23:37.214Z,54.06
2019-06-15T20:26:06.601Z,54.29
2019-06-15T20:28:35.384Z,54.78
2019-06-15T21:32:46.602Z,60.79
2019-06-15T21:35:15.219Z,60.48
2019-06-15T21:37:46.294Z,59.95
2019-06-15T21:40:15.985Z,59.07
2019-06-15T21:42:46.748Z,58.71
2019-06-15T21:45:15.019Z,58.91
2019-06-15T21:47:43.445Z,59.36
2019-06-15T21:50:12.069Z,59.25
2019-06-15T21:52:40.538Z,59.11
2019-06-15T21:55:10.014Z,59.18
2019-06-15T21:57:38.478Z,59.07
2019-06-15T22:00:17.195Z,59.17
2019-06-15T22:02:46.917Z,59.68
2019-06-15T22:05:16.565Z,60.05
2019-06-15T22:07:47.433Z,59.87
2019-06-15T22:10:16.085Z,60.04
2019-06-15T22:12:46.054Z,59.99
2019-06-15T22:15:16.146Z,60.54
2019-06-15T22:17:47.270Z,60.51
2019-06-15T22:20:16.920Z,60.58
2019-06-15T22:22:47.051Z,60.54
2019-06-15T22:25:16.004Z,60.65
2019-06-15T22:27:46.706Z,60.65
2019-06-15T22:30:17.046Z,60.67
2019-06-15T22:32:47.316Z,61.09
2019-06-15T22:35:16.489Z,60.43
2019-06-15T22:37:46.832Z,59.86
2019-06-15T22:40:16.604Z,59.79
2019-06-15T22:42:47.081Z,59.23
2019-06-15T22:45:17.210Z,58.56
2019-06-15T22:47:46.751Z,58.60
2019-06-15T22:50:16.096Z,58.44
2019-06-15T22:52:47.135Z,57.95
2019-06-15T22:55:16.556Z,57.43
2019-06-15T22:57:46.102Z,57.98
2019-06-15T23:00:17.197Z,57.86
2019-06-15T23:02:46.172Z,58.63
2019-06-15T23:05:16.950Z,59.01
2019-06-15T23:07:47.101Z,58.98
2019-06-15T23:10:16.717Z,59.92
2019-06-15T23:12:46.408Z,60.74
2019-06-15T23:15:17.474Z,60.89
2019-06-15T23:17:46.624Z,60.68
2019-06-15T23:20:17.152Z,60.43
2019-06-15T23:22:46.817Z,59.93
2019-06-15T23:25:17.511Z,59.71
2019-06-15T23:27:46.985Z,59.84
2019-06-15T23:30:16.351Z,60.21
2019-06-15T23:32:46.815Z,60.27
2019-06-15T23:35:16.781Z,60.57
2019-06-15T23:37:46.498Z,60.96
2019-06-15T23:40:28.762Z,61.36
2019-06-15T23:42:57.210Z,60.73
2019-06-15T23:45:26.818Z,60.54
2019-06-15T23:47:57.464Z,60.42
2019-06-15T23:50:26.438Z,60.56
2019-06-15T23:52:55.054Z,61.16
2019-06-15T23:55:23.511Z,61.38
2019-06-15T23:57:51.974Z,61.28
