createdAt,value
2017-10-03T00:00:12.184Z,17.10
2017-10-03T00:02:41.152Z,17.10
2017-10-03T00:05:10.272Z,17.20
2017-10-03T00:07:38.822Z,17.20
2017-10-03T00:10:07.792Z,17.10
2017-10-03T00:12:37.403Z,17.10
2017-10-03T00:15:06.971Z,17.10
2017-10-03T00:17:35.703Z,17.10
2017-10-03T00:20:04.794Z,17.10
2017-10-03T00:22:33.822Z,17.10
2017-10-03T00:25:02.363Z,17.10
2017-10-03T00:27:32.123Z,17.10
2017-10-03T00:30:00.773Z,17.10
2017-10-03T00:32:29.591Z,17.20
2017-10-03T00:34:58.353Z,17.20
2017-10-03T00:37:26.864Z,17.20
2017-10-03T00:39:55.773Z,17.20
2017-10-03T00:42:24.612Z,17.20
2017-10-03T00:44:53.563Z,17.20
2017-10-03T00:47:22.652Z,17.30
2017-10-03T00:49:51.552Z,17.30
2017-10-03T00:52:20.763Z,17.30
2017-10-03T00:54:50.533Z,17.20
2017-10-03T00:57:19.392Z,17.20
2017-10-03T00:59:48.313Z,17.20
2017-10-03T01:02:17.091Z,17.30
2017-10-03T01:04:45.972Z,17.30
2017-10-03T01:07:15.243Z,17.30
2017-10-03T01:09:44.332Z,17.40
2017-10-03T01:12:14.104Z,17.30
2017-10-03T01:14:43.083Z,17.30
2017-10-03T01:17:11.753Z,17.20
2017-10-03T01:19:40.494Z,17.30
2017-10-03T01:22:10.054Z,17.30
2017-10-03T01:24:38.894Z,17.30
2017-10-03T01:27:08.414Z,17.20
2017-10-03T01:29:37.222Z,17.20
2017-10-03T01:32:06.232Z,17.20
2017-10-03T01:34:34.843Z,17.20
2017-10-03T01:37:03.433Z,17.20
2017-10-03T01:39:32.503Z,17.30
2017-10-03T01:42:01.443Z,17.20
2017-10-03T01:44:29.623Z,17.20
2017-10-03T01:46:57.984Z,17.20
2017-10-03T01:49:27.214Z,17.20
2017-10-03T01:51:56.213Z,17.20
2017-10-03T01:54:25.393Z,17.10
2017-10-03T01:56:54.192Z,17.10
2017-10-03T01:59:22.903Z,17.20
2017-10-03T02:01:51.683Z,17.20
2017-10-03T02:04:20.882Z,17.20
2017-10-03T02:06:49.612Z,17.20
2017-10-03T02:09:19.341Z,17.20
2017-10-03T02:11:48.153Z,17.20
2017-10-03T02:14:17.052Z,17.10
2017-10-03T02:16:46.454Z,17.10
2017-10-03T02:19:15.014Z,17.20
2017-10-03T02:21:43.833Z,17.10
2017-10-03T02:24:12.533Z,17.10
2017-10-03T02:26:41.825Z,17.10
2017-10-03T02:29:10.584Z,17.10
2017-10-03T02:31:39.173Z,17.10
2017-10-03T02:34:07.972Z,17.10
2017-10-03T02:36:36.754Z,17.10
2017-10-03T02:39:05.788Z,17.10
2017-10-03T02:41:35.602Z,17.10
2017-10-03T02:44:05.203Z,17.10
2017-10-03T02:46:35.023Z,17.10
2017-10-03T02:49:04.283Z,17.10
2017-10-03T02:51:32.902Z,17.10
2017-10-03T02:54:02.112Z,17.10
2017-10-03T02:56:31.862Z,17.20
2017-10-03T02:59:01.383Z,17.10
2017-10-03T03:01:30.152Z,17.20
2017-10-03T03:03:59.393Z,17.20
2017-10-03T03:06:28.433Z,17.20
2017-10-03T03:08:57.263Z,17.20
2017-10-03T03:11:26.353Z,17.20
2017-10-03T03:13:55.082Z,17.30
2017-10-03T03:16:23.752Z,17.20
2017-10-03T03:18:52.773Z,17.20
2017-10-03T03:21:21.633Z,17.20
2017-10-03T03:23:51.303Z,17.20
2017-10-03T03:26:19.933Z,17.10
2017-10-03T03:28:49.412Z,17.20
2017-10-03T03:31:17.872Z,17.20
2017-10-03T03:33:46.641Z,17.10
2017-10-03T03:36:15.283Z,17.10
2017-10-03T03:38:45.093Z,17.20
2017-10-03T03:41:14.483Z,17.20
2017-10-03T03:43:43.442Z,17.10
2017-10-03T03:46:12.224Z,17.20
2017-10-03T03:48:40.773Z,17.20
2017-10-03T03:51:09.543Z,17.10
2017-10-03T03:53:39.022Z,17.10
2017-10-03T03:56:07.966Z,17.10
2017-10-03T03:58:36.603Z,17.20
2017-10-03T04:01:05.262Z,17.20
2017-10-03T04:03:34.052Z,17.20
2017-10-03T04:06:03.402Z,17.20
2017-10-03T04:08:33.272Z,17.20
2017-10-03T04:11:02.422Z,17.10
2017-10-03T04:13:31.264Z,17.20
2017-10-03T04:16:00.137Z,17.20
2017-10-03T04:18:28.981Z,17.20
2017-10-03T04:20:58.874Z,17.10
2017-10-03T04:23:27.693Z,17.10
2017-10-03T04:25:56.472Z,17.10
2017-10-03T04:28:25.992Z,17.20
2017-10-03T04:30:54.663Z,17.20
2017-10-03T04:33:24.083Z,17.30
2017-10-03T04:35:53.543Z,17.30
2017-10-03T04:38:23.272Z,17.30
2017-10-03T04:40:52.782Z,17.20
2017-10-03T04:43:22.173Z,17.20
2017-10-03T04:45:52.012Z,17.20
2017-10-03T04:48:21.062Z,17.20
2017-10-03T04:50:49.744Z,17.30
2017-10-03T04:53:18.411Z,17.40
2017-10-03T04:55:47.283Z,17.40
2017-10-03T04:58:16.553Z,17.30
2017-10-03T05:00:45.142Z,17.40
2017-10-03T05:03:13.803Z,17.40
2017-10-03T05:05:43.250Z,17.40
2017-10-03T05:08:12.198Z,17.40
2017-10-03T05:10:43.255Z,17.30
2017-10-03T05:13:11.697Z,17.30
2017-10-03T05:15:41.062Z,17.30
2017-10-03T05:18:10.322Z,17.40
2017-10-03T05:20:40.564Z,17.40
2017-10-03T05:23:10.123Z,17.40
2017-10-03T05:25:41.523Z,17.40
2017-10-03T05:28:10.275Z,17.40
2017-10-03T05:30:39.462Z,17.40
2017-10-03T05:33:08.133Z,17.40
2017-10-03T05:35:37.052Z,17.40
2017-10-03T05:38:06.522Z,17.40
2017-10-03T05:40:35.023Z,17.30
2017-10-03T05:43:03.362Z,17.30
2017-10-03T05:45:32.343Z,17.30
2017-10-03T05:48:01.516Z,17.30
2017-10-03T05:50:30.597Z,17.40
2017-10-03T05:52:59.373Z,17.30
2017-10-03T05:55:28.559Z,17.40
2017-10-03T05:57:57.482Z,17.40
2017-10-03T06:00:27.132Z,17.50
2017-10-03T06:02:55.943Z,17.50
2017-10-03T06:05:24.783Z,17.50
2017-10-03T06:07:53.543Z,17.50
2017-10-03T06:10:23.342Z,17.50
2017-10-03T06:12:51.753Z,17.50
2017-10-03T06:15:20.402Z,17.40
2017-10-03T06:17:49.173Z,17.50
2017-10-03T06:20:18.043Z,17.40
2017-10-03T06:22:47.243Z,17.40
2017-10-03T06:25:16.413Z,17.40
2017-10-03T06:27:45.393Z,17.40
2017-10-03T06:30:15.502Z,17.50
2017-10-03T06:32:45.292Z,17.50
2017-10-03T06:35:14.133Z,17.50
2017-10-03T06:37:42.933Z,17.40
2017-10-03T06:40:11.841Z,17.40
2017-10-03T06:42:40.882Z,17.30
2017-10-03T06:45:10.013Z,17.30
2017-10-03T06:47:39.177Z,17.30
2017-10-03T06:50:08.132Z,17.20
2017-10-03T06:52:37.293Z,17.20
2017-10-03T06:55:06.263Z,17.30
2017-10-03T06:57:35.272Z,17.20
2017-10-03T07:00:03.652Z,17.30
2017-10-03T07:07:27.383Z,17.20
2017-10-03T07:09:55.883Z,17.20
2017-10-03T07:12:24.063Z,17.20
2017-10-03T07:14:52.483Z,17.20
2017-10-03T07:17:21.097Z,17.00
2017-10-03T07:19:49.489Z,16.90
2017-10-03T07:22:17.913Z,16.90
2017-10-03T07:24:46.466Z,16.80
2017-10-03T07:27:15.057Z,16.80
2017-10-03T07:29:44.660Z,16.60
2017-10-03T07:32:13.981Z,16.50
2017-10-03T07:34:42.336Z,16.50
2017-10-03T07:37:11.437Z,16.40
2017-10-03T07:39:40.707Z,16.30
2017-10-03T07:42:08.977Z,16.30
2017-10-03T07:44:37.436Z,16.30
2017-10-03T07:47:06.055Z,16.30
2017-10-03T07:49:34.435Z,16.20
2017-10-03T07:52:03.537Z,16.30
2017-10-03T07:54:31.806Z,16.30
2017-10-03T07:57:00.240Z,16.20
2017-10-03T07:59:28.633Z,16.20
2017-10-03T08:01:57.120Z,16.00
2017-10-03T08:04:25.633Z,15.90
2017-10-03T08:06:54.948Z,16.00
2017-10-03T08:09:23.589Z,16.00
2017-10-03T08:11:51.833Z,16.10
2017-10-03T08:14:20.154Z,16.20
2017-10-03T08:16:48.676Z,16.20
2017-10-03T08:19:17.239Z,16.20
2017-10-03T08:21:46.614Z,16.30
2017-10-03T08:24:14.873Z,16.30
2017-10-03T08:26:43.293Z,16.30
2017-10-03T08:29:12.496Z,16.20
2017-10-03T08:31:41.868Z,16.10
2017-10-03T08:34:10.284Z,16.10
2017-10-03T08:36:38.748Z,16.10
2017-10-03T08:39:07.199Z,16.20
2017-10-03T08:41:35.710Z,16.20
2017-10-03T08:44:04.708Z,16.20
2017-10-03T08:46:33.820Z,16.30
2017-10-03T08:49:02.348Z,16.30
2017-10-03T08:51:30.701Z,16.20
2017-10-03T08:53:59.434Z,16.20
2017-10-03T08:56:28.526Z,16.00
2017-10-03T08:58:57.090Z,16.00
2017-10-03T09:01:25.592Z,16.00
2017-10-03T09:03:53.971Z,16.00
2017-10-03T09:06:22.242Z,15.90
2017-10-03T09:08:51.547Z,15.90
2017-10-03T09:11:20.115Z,16.40
2017-10-03T09:13:48.504Z,16.00
2017-10-03T09:16:16.853Z,16.10
2017-10-03T09:18:45.190Z,16.20
2017-10-03T09:21:13.512Z,16.20
2017-10-03T09:23:42.014Z,16.20
2017-10-03T09:26:11.312Z,16.10
2017-10-03T09:28:39.738Z,16.10
2017-10-03T09:31:08.165Z,16.10
2017-10-03T09:33:37.279Z,16.10
2017-10-03T09:36:06.647Z,16.20
2017-10-03T09:38:35.153Z,16.20
2017-10-03T09:41:03.456Z,16.30
2017-10-03T09:43:31.598Z,16.40
2017-10-03T09:45:59.977Z,16.40
2017-10-03T09:48:28.338Z,16.50
2017-10-03T09:50:56.831Z,16.60
2017-10-03T09:53:25.973Z,16.70
2017-10-03T09:55:54.500Z,16.70
2017-10-03T09:58:23.100Z,16.80
2017-10-03T10:00:52.061Z,16.80
2017-10-03T10:03:20.359Z,16.80
2017-10-03T10:05:48.623Z,16.90
2017-10-03T10:08:16.968Z,17.00
2017-10-03T10:10:45.429Z,17.10
2017-10-03T10:13:13.855Z,17.20
2017-10-03T10:15:42.148Z,17.30
2017-10-03T10:18:10.614Z,17.40
2017-10-03T10:20:39.010Z,17.60
2017-10-03T10:23:07.371Z,17.70
2017-10-03T10:25:35.776Z,17.60
2017-10-03T10:28:04.628Z,17.60
2017-10-03T10:30:32.974Z,17.50
2017-10-03T10:33:01.300Z,17.70
2017-10-03T10:35:29.577Z,17.70
2017-10-03T10:37:58.153Z,17.80
2017-10-03T10:40:26.999Z,17.90
2017-10-03T10:42:55.540Z,17.80
2017-10-03T10:45:23.808Z,17.70
2017-10-03T10:47:52.300Z,17.70
2017-10-03T10:50:21.339Z,17.60
2017-10-03T10:52:49.972Z,17.60
2017-10-03T10:55:18.236Z,17.60
2017-10-03T10:57:46.584Z,17.60
2017-10-03T11:00:17.138Z,17.70
2017-10-03T11:02:45.631Z,17.70
2017-10-03T11:05:13.995Z,17.80
2017-10-03T11:07:42.350Z,17.90
2017-10-03T11:10:10.753Z,18.10
2017-10-03T11:12:39.045Z,18.10
2017-10-03T11:15:08.445Z,18.40
2017-10-03T11:17:37.770Z,18.60
2017-10-03T11:20:06.121Z,18.60
2017-10-03T11:22:47.187Z,18.90
2017-10-03T11:25:16.086Z,18.90
2017-10-03T11:27:44.669Z,19.00
2017-10-03T11:30:14.560Z,19.30
2017-10-03T11:32:43.101Z,19.30
2017-10-03T11:35:11.724Z,19.50
2017-10-03T11:37:40.227Z,19.80
2017-10-03T11:40:09.336Z,20.30
2017-10-03T11:42:38.759Z,20.40
2017-10-03T11:45:07.206Z,20.40
2017-10-03T11:47:36.485Z,20.70
2017-10-03T11:50:04.625Z,20.70
2017-10-03T11:52:33.344Z,20.40
2017-10-03T11:55:01.849Z,20.70
2017-10-03T11:57:30.188Z,20.70
2017-10-03T11:59:58.623Z,20.90
2017-10-03T12:02:27.684Z,21.20
2017-10-03T12:04:56.091Z,21.30
2017-10-03T12:07:25.276Z,21.40
2017-10-03T12:09:53.861Z,21.40
2017-10-03T12:12:22.152Z,21.30
2017-10-03T12:14:51.408Z,20.90
2017-10-03T12:17:19.788Z,20.90
2017-10-03T12:19:48.069Z,20.70
2017-10-03T12:22:16.668Z,20.60
2017-10-03T12:24:45.974Z,20.40
2017-10-03T12:27:14.731Z,20.30
2017-10-03T12:29:43.260Z,20.30
2017-10-03T12:32:11.864Z,20.30
2017-10-03T12:34:40.652Z,20.30
2017-10-03T12:37:08.965Z,20.20
2017-10-03T12:39:37.490Z,20.10
2017-10-03T12:42:06.146Z,20.00
2017-10-03T12:44:35.235Z,20.00
2017-10-03T12:47:03.524Z,20.00
2017-10-03T12:49:32.600Z,19.90
2017-10-03T12:52:02.574Z,19.90
2017-10-03T12:54:30.995Z,19.90
2017-10-03T12:56:59.390Z,19.80
2017-10-03T12:59:28.889Z,19.60
2017-10-03T13:01:57.875Z,19.50
2017-10-03T13:04:26.294Z,19.50
2017-10-03T13:06:54.450Z,19.50
2017-10-03T13:09:23.732Z,19.40
2017-10-03T13:11:53.121Z,19.30
2017-10-03T13:14:21.460Z,19.30
2017-10-03T13:16:50.363Z,19.30
2017-10-03T13:19:18.760Z,19.20
2017-10-03T13:21:47.465Z,19.10
2017-10-03T13:24:17.001Z,19.10
2017-10-03T13:26:45.242Z,19.10
2017-10-03T13:29:13.732Z,19.10
2017-10-03T13:31:43.965Z,19.10
2017-10-03T13:34:13.037Z,19.20
2017-10-03T13:36:41.416Z,19.20
2017-10-03T13:39:09.768Z,19.30
2017-10-03T13:41:38.042Z,19.20
2017-10-03T13:44:06.247Z,19.20
2017-10-03T13:46:35.756Z,19.30
2017-10-03T13:49:04.717Z,19.30
2017-10-03T13:51:32.909Z,19.30
2017-10-03T13:54:01.507Z,19.30
2017-10-03T13:56:30.967Z,19.20
2017-10-03T13:58:59.448Z,19.20
2017-10-03T14:01:27.634Z,19.20
2017-10-03T14:03:56.229Z,19.20
2017-10-03T14:06:24.697Z,19.20
2017-10-03T14:08:53.191Z,19.20
2017-10-03T14:11:22.219Z,19.10
2017-10-03T14:13:50.445Z,19.10
2017-10-03T14:16:18.837Z,19.10
2017-10-03T14:18:47.132Z,19.00
2017-10-03T14:21:16.611Z,19.20
2017-10-03T14:23:45.110Z,19.20
2017-10-03T14:26:14.409Z,19.70
2017-10-03T14:28:43.417Z,19.90
2017-10-03T14:31:12.537Z,20.00
2017-10-03T14:33:41.078Z,19.90
2017-10-03T14:36:10.319Z,20.20
2017-10-03T14:38:38.858Z,20.20
2017-10-03T14:41:07.735Z,20.20
2017-10-03T14:43:36.214Z,20.10
2017-10-03T14:46:04.899Z,20.00
2017-10-03T14:48:33.598Z,20.00
2017-10-03T14:51:03.340Z,20.00
2017-10-03T14:53:31.894Z,20.00
2017-10-03T14:56:01.078Z,19.60
2017-10-03T14:58:29.697Z,20.10
2017-10-03T15:00:58.250Z,20.10
2017-10-03T15:03:28.048Z,20.00
2017-10-03T15:05:56.534Z,20.00
2017-10-03T15:08:24.816Z,20.00
2017-10-03T15:10:54.146Z,20.10
2017-10-03T15:13:22.619Z,20.10
2017-10-03T15:15:51.913Z,20.10
2017-10-03T15:18:21.290Z,20.00
2017-10-03T15:20:49.731Z,20.00
2017-10-03T15:23:18.076Z,20.00
2017-10-03T15:25:47.249Z,19.90
2017-10-03T15:28:17.057Z,19.90
2017-10-03T15:30:45.727Z,20.00
2017-10-03T15:33:14.222Z,19.90
2017-10-03T15:35:43.421Z,20.00
2017-10-03T15:38:12.509Z,20.10
2017-10-03T15:40:40.891Z,20.10
2017-10-03T15:43:09.464Z,20.10
2017-10-03T15:45:37.946Z,20.10
2017-10-03T15:48:06.542Z,20.10
2017-10-03T15:50:36.134Z,20.00
2017-10-03T15:53:06.188Z,19.80
2017-10-03T15:55:35.145Z,19.60
2017-10-03T15:58:03.636Z,19.60
2017-10-03T16:00:33.024Z,19.10
2017-10-03T16:03:02.838Z,19.00
2017-10-03T16:05:31.168Z,19.00
2017-10-03T16:07:59.503Z,19.00
2017-10-03T16:10:28.064Z,19.00
2017-10-03T16:12:56.371Z,19.00
2017-10-03T16:15:25.387Z,18.90
2017-10-03T16:17:53.718Z,18.90
2017-10-03T16:20:22.426Z,18.80
2017-10-03T16:22:51.708Z,18.60
2017-10-03T16:25:20.295Z,18.60
2017-10-03T16:27:48.859Z,18.60
2017-10-03T16:30:17.240Z,18.70
2017-10-03T16:32:45.530Z,18.70
2017-10-03T16:35:13.708Z,18.70
2017-10-03T16:37:42.292Z,18.70
2017-10-03T16:40:11.772Z,18.60
2017-10-03T16:42:40.416Z,18.60
2017-10-03T16:45:08.829Z,18.50
2017-10-03T16:47:37.234Z,18.40
2017-10-03T16:50:05.886Z,18.30
2017-10-03T16:52:34.295Z,18.20
2017-10-03T16:55:02.785Z,18.10
2017-10-03T16:57:31.293Z,18.00
2017-10-03T16:59:59.788Z,17.70
2017-10-03T17:02:28.219Z,17.90
2017-10-03T17:04:56.485Z,17.90
2017-10-03T17:07:24.739Z,17.80
2017-10-03T17:09:53.167Z,17.60
2017-10-03T17:12:22.342Z,17.40
2017-10-03T17:14:50.848Z,17.40
2017-10-03T17:17:20.004Z,17.30
2017-10-03T17:19:48.212Z,17.30
2017-10-03T17:22:17.378Z,17.20
2017-10-03T17:24:45.596Z,17.10
2017-10-03T17:27:14.745Z,17.00
2017-10-03T17:29:43.132Z,17.00
2017-10-03T17:32:11.740Z,16.90
2017-10-03T17:34:41.028Z,16.70
2017-10-03T17:37:09.415Z,16.70
2017-10-03T17:39:38.286Z,16.60
2017-10-03T17:42:06.596Z,16.60
2017-10-03T17:44:35.053Z,16.60
2017-10-03T17:47:03.342Z,16.60
2017-10-03T17:49:32.733Z,16.50
2017-10-03T17:52:02.073Z,16.50
2017-10-03T17:54:30.828Z,16.50
2017-10-03T17:57:00.012Z,16.40
2017-10-03T17:59:29.152Z,16.30
2017-10-03T18:01:57.598Z,16.30
2017-10-03T18:04:26.776Z,16.20
2017-10-03T18:06:54.974Z,16.20
2017-10-03T18:09:24.272Z,16.30
2017-10-03T18:11:53.540Z,16.30
2017-10-03T18:14:22.157Z,16.30
2017-10-03T18:16:51.339Z,16.10
2017-10-03T18:19:19.516Z,16.10
2017-10-03T18:21:48.954Z,16.10
2017-10-03T18:24:17.196Z,16.10
2017-10-03T18:26:46.178Z,16.10
2017-10-03T18:29:14.649Z,16.00
2017-10-03T18:31:43.123Z,16.10
2017-10-03T18:34:11.649Z,16.10
2017-10-03T18:36:40.305Z,16.10
2017-10-03T18:39:08.892Z,16.10
2017-10-03T18:41:37.447Z,16.10
2017-10-03T18:44:06.158Z,16.00
2017-10-03T18:46:34.783Z,15.90
2017-10-03T18:49:03.417Z,15.80
2017-10-03T18:51:31.617Z,15.70
2017-10-03T18:54:00.920Z,15.80
2017-10-03T18:56:29.586Z,15.70
2017-10-03T18:58:58.770Z,15.80
2017-10-03T19:01:27.370Z,15.80
2017-10-03T19:03:56.553Z,15.70
2017-10-03T19:06:24.832Z,15.60
2017-10-03T19:08:53.891Z,15.50
2017-10-03T19:11:22.485Z,15.50
2017-10-03T19:13:51.938Z,15.40
2017-10-03T19:16:21.411Z,15.40
2017-10-03T19:18:49.688Z,15.40
2017-10-03T19:21:18.204Z,15.20
2017-10-03T19:23:46.763Z,15.10
2017-10-03T19:26:16.468Z,15.00
2017-10-03T19:28:44.883Z,15.00
2017-10-03T19:31:13.030Z,14.90
2017-10-03T19:33:42.422Z,14.80
2017-10-03T19:36:11.829Z,14.70
2017-10-03T19:38:41.211Z,14.70
2017-10-03T19:41:09.716Z,14.70
2017-10-03T19:43:37.970Z,14.80
2017-10-03T19:46:06.419Z,14.90
2017-10-03T19:48:35.056Z,14.90
2017-10-03T19:51:04.235Z,14.90
2017-10-03T19:53:32.613Z,14.80
2017-10-03T19:56:00.988Z,14.90
2017-10-03T19:58:29.808Z,14.80
2017-10-03T20:00:58.160Z,14.80
2017-10-03T20:03:26.752Z,14.70
2017-10-03T20:05:56.147Z,14.80
2017-10-03T20:08:25.228Z,14.80
2017-10-03T20:10:54.529Z,14.80
2017-10-03T20:13:23.005Z,14.90
2017-10-03T20:15:51.704Z,14.80
2017-10-03T20:18:20.239Z,14.70
2017-10-03T20:20:48.666Z,14.70
2017-10-03T20:23:18.075Z,14.60
2017-10-03T20:25:47.273Z,14.60
2017-10-03T20:28:15.674Z,14.60
2017-10-03T20:30:44.023Z,14.70
2017-10-03T20:33:13.104Z,14.70
2017-10-03T20:35:41.796Z,14.70
2017-10-03T20:38:10.269Z,14.60
2017-10-03T20:40:38.655Z,14.60
2017-10-03T20:43:06.893Z,14.60
2017-10-03T20:45:35.408Z,14.60
2017-10-03T20:48:03.674Z,14.60
2017-10-03T20:50:32.479Z,14.60
2017-10-03T20:53:02.268Z,14.60
2017-10-03T20:55:30.759Z,14.60
2017-10-03T20:57:59.213Z,14.70
2017-10-03T21:00:27.733Z,14.70
2017-10-03T21:02:56.131Z,14.60
2017-10-03T21:05:25.580Z,14.60
2017-10-03T21:07:54.086Z,14.60
2017-10-03T21:10:22.568Z,14.60
2017-10-03T21:12:50.768Z,14.60
2017-10-03T21:15:19.227Z,14.40
2017-10-03T21:20:12.612Z,14.40
2017-10-03T21:22:41.811Z,14.40
2017-10-03T21:25:10.936Z,14.30
2017-10-03T21:27:39.384Z,14.30
2017-10-03T21:30:08.357Z,14.30
2017-10-03T21:32:36.738Z,14.30
2017-10-03T21:35:05.335Z,14.30
2017-10-03T21:37:34.555Z,14.20
2017-10-03T21:40:02.745Z,14.20
2017-10-03T21:42:42.948Z,14.20
2017-10-03T21:45:11.528Z,14.30
2017-10-03T21:47:40.332Z,14.30
2017-10-03T21:50:09.551Z,14.20
2017-10-03T21:52:37.995Z,14.20
2017-10-03T21:55:06.271Z,14.20
2017-10-03T21:57:34.591Z,14.10
2017-10-03T22:00:02.733Z,14.00
2017-10-03T22:02:32.113Z,13.90
2017-10-03T22:05:00.915Z,13.90
2017-10-03T22:07:29.439Z,13.90
2017-10-03T22:09:57.614Z,13.90
2017-10-03T22:12:26.253Z,13.90
2017-10-03T22:14:54.693Z,13.90
2017-10-03T22:17:23.113Z,13.90
2017-10-03T22:19:52.196Z,13.80
2017-10-03T22:22:21.141Z,13.80
2017-10-03T22:24:50.040Z,13.80
2017-10-03T22:27:18.949Z,13.90
2017-10-03T22:29:47.880Z,14.00
2017-10-03T22:32:17.658Z,14.00
2017-10-03T22:34:46.889Z,13.90
2017-10-03T22:37:16.750Z,13.80
2017-10-03T22:39:45.819Z,13.80
2017-10-03T22:42:14.959Z,13.70
2017-10-03T22:44:45.183Z,13.60
2017-10-03T22:47:14.409Z,13.60
2017-10-03T22:49:44.180Z,13.50
2017-10-03T22:52:18.119Z,13.50
2017-10-03T22:54:47.789Z,13.50
2017-10-03T22:57:16.621Z,13.50
2017-10-03T22:59:46.341Z,13.50
2017-10-03T23:02:15.810Z,13.50
2017-10-03T23:04:44.280Z,13.40
2017-10-03T23:07:13.160Z,13.40
2017-10-03T23:09:42.359Z,13.40
2017-10-03T23:12:11.539Z,13.40
2017-10-03T23:14:40.019Z,13.40
2017-10-03T23:17:09.200Z,13.50
2017-10-03T23:19:38.648Z,13.50
2017-10-03T23:22:07.529Z,13.50
2017-10-03T23:24:36.400Z,13.50
2017-10-03T23:27:05.129Z,13.40
2017-10-03T23:29:34.433Z,13.40
2017-10-03T23:32:03.954Z,13.50
2017-10-03T23:34:33.866Z,13.50
2017-10-03T23:37:03.463Z,13.40
2017-10-03T23:39:32.862Z,13.30
2017-10-03T23:42:01.969Z,13.40
2017-10-03T23:44:31.328Z,13.40
2017-10-03T23:46:59.750Z,13.30
2017-10-03T23:49:29.051Z,13.40
2017-10-03T23:51:58.031Z,13.40
2017-10-03T23:54:26.300Z,13.40
2017-10-03T23:56:55.650Z,13.30
2017-10-03T23:59:24.790Z,13.20
