createdAt,value
2018-04-06T00:00:06.400Z,65.10
2018-04-06T00:02:32.345Z,65.30
2018-04-06T00:04:58.267Z,65.20
2018-04-06T00:07:24.189Z,65.10
2018-04-06T00:09:50.108Z,65.30
2018-04-06T00:12:16.027Z,64.90
2018-04-06T00:14:41.962Z,64.80
2018-04-06T00:17:07.874Z,64.80
2018-04-06T00:19:33.747Z,65.10
2018-04-06T00:21:59.679Z,65.00
2018-04-06T00:24:25.563Z,65.20
2018-04-06T00:26:51.462Z,65.20
2018-04-06T00:29:17.363Z,65.20
2018-04-06T00:31:44.012Z,64.00
2018-04-06T00:34:09.942Z,63.90
2018-04-06T00:36:35.784Z,63.50
2018-04-06T00:39:01.741Z,63.40
2018-04-06T00:41:27.613Z,63.10
2018-04-06T00:43:53.524Z,62.80
2018-04-06T00:46:19.423Z,63.10
2018-04-06T00:48:46.086Z,64.60
2018-04-06T00:51:11.971Z,64.60
2018-04-06T00:53:38.639Z,65.00
2018-04-06T00:56:04.524Z,64.60
2018-04-06T00:58:30.403Z,64.00
2018-04-06T01:00:56.324Z,63.70
2018-04-06T01:03:22.245Z,63.60
2018-04-06T01:05:48.160Z,63.20
2018-04-06T01:08:14.060Z,63.60
2018-04-06T01:10:39.971Z,62.80
2018-04-06T01:13:05.886Z,62.90
2018-04-06T01:15:32.525Z,63.00
2018-04-06T01:17:59.157Z,62.90
2018-04-06T01:20:25.831Z,62.80
2018-04-06T01:22:51.703Z,62.80
2018-04-06T01:25:17.624Z,62.90
2018-04-06T01:27:44.264Z,63.20
2018-04-06T01:30:10.176Z,62.50
2018-04-06T01:32:36.055Z,61.70
2018-04-06T01:35:02.676Z,62.40
2018-04-06T01:37:28.602Z,62.40
2018-04-06T01:39:54.510Z,62.50
2018-04-06T01:42:20.427Z,62.70
2018-04-06T01:44:46.300Z,62.90
2018-04-06T01:47:12.220Z,63.00
2018-04-06T01:49:38.136Z,62.80
2018-04-06T01:52:04.058Z,62.70
2018-04-06T01:54:29.939Z,62.70
2018-04-06T01:56:55.844Z,63.40
2018-04-06T01:59:22.475Z,63.10
2018-04-06T02:01:48.403Z,63.10
2018-04-06T02:04:15.049Z,62.50
2018-04-06T02:06:40.960Z,63.20
2018-04-06T02:09:07.655Z,62.60
2018-04-06T02:11:33.548Z,62.60
2018-04-06T02:13:59.479Z,62.80
2018-04-06T02:16:25.371Z,63.40
2018-04-06T02:18:51.273Z,64.00
2018-04-06T02:21:17.160Z,64.20
2018-04-06T02:23:43.072Z,64.30
2018-04-06T02:26:08.965Z,64.60
2018-04-06T02:28:35.651Z,66.20
2018-04-06T02:31:01.544Z,65.40
2018-04-06T02:33:27.448Z,64.60
2018-04-06T02:35:53.379Z,64.30
2018-04-06T02:38:19.250Z,64.30
2018-04-06T02:40:45.194Z,64.50
2018-04-06T02:43:11.103Z,65.40
2018-04-06T02:45:37.000Z,64.70
2018-04-06T02:48:02.935Z,64.50
2018-04-06T02:50:29.572Z,63.80
2018-04-06T02:52:56.248Z,64.10
2018-04-06T02:55:22.128Z,64.80
2018-04-06T02:57:48.044Z,64.80
2018-04-06T03:00:13.921Z,65.50
2018-04-06T03:02:39.836Z,65.30
2018-04-06T03:05:05.742Z,65.00
2018-04-06T03:07:31.623Z,64.70
2018-04-06T03:09:57.524Z,64.80
2018-04-06T03:12:23.444Z,65.10
2018-04-06T03:14:49.389Z,65.50
2018-04-06T03:17:15.275Z,65.80
2018-04-06T03:19:41.187Z,66.10
2018-04-06T03:22:07.075Z,66.70
2018-04-06T03:24:33.740Z,66.40
2018-04-06T03:26:59.635Z,66.40
2018-04-06T03:29:25.549Z,67.10
2018-04-06T03:31:51.451Z,67.90
2018-04-06T03:34:17.371Z,68.90
2018-04-06T03:36:43.250Z,68.40
2018-04-06T03:39:09.158Z,68.80
2018-04-06T03:41:35.088Z,68.90
2018-04-06T03:44:00.959Z,69.00
2018-04-06T03:46:27.624Z,69.60
2018-04-06T03:48:53.499Z,69.70
2018-04-06T03:51:19.408Z,70.20
2018-04-06T03:53:45.308Z,69.80
2018-04-06T03:56:11.241Z,70.30
2018-04-06T03:58:37.115Z,70.90
2018-04-06T04:01:03.770Z,69.80
2018-04-06T04:03:29.651Z,69.80
2018-04-06T04:05:55.542Z,69.80
2018-04-06T04:08:21.479Z,69.50
2018-04-06T04:10:47.388Z,69.60
2018-04-06T04:13:13.300Z,70.50
2018-04-06T04:15:39.210Z,70.20
2018-04-06T04:18:05.140Z,70.10
2018-04-06T04:20:31.019Z,70.50
2018-04-06T04:22:57.676Z,70.90
2018-04-06T04:25:23.553Z,70.80
2018-04-06T04:27:49.478Z,70.80
2018-04-06T04:30:16.140Z,71.80
2018-04-06T04:32:42.023Z,71.00
2018-04-06T04:35:07.927Z,70.70
2018-04-06T04:37:33.814Z,70.40
2018-04-06T04:39:59.741Z,70.30
2018-04-06T04:42:25.620Z,70.60
2018-04-06T04:44:51.487Z,70.20
2018-04-06T04:47:17.404Z,69.80
2018-04-06T04:49:43.288Z,69.60
2018-04-06T04:52:09.193Z,69.50
2018-04-06T04:54:35.097Z,69.70
2018-04-06T04:57:00.983Z,70.30
2018-04-06T04:59:26.940Z,70.60
2018-04-06T05:01:52.838Z,70.80
2018-04-06T05:04:18.714Z,71.50
2018-04-06T05:06:45.363Z,70.70
2018-04-06T05:09:12.022Z,70.40
2018-04-06T05:11:37.935Z,70.50
2018-04-06T05:14:03.860Z,70.50
2018-04-06T05:16:29.828Z,70.30
2018-04-06T05:18:55.702Z,71.10
2018-04-06T05:21:21.593Z,71.30
2018-04-06T05:23:47.487Z,70.90
2018-04-06T05:26:13.394Z,71.10
2018-04-06T05:28:39.304Z,70.70
2018-04-06T05:31:05.223Z,70.50
2018-04-06T05:33:31.119Z,70.30
2018-04-06T05:35:57.039Z,70.80
2018-04-06T05:38:22.958Z,71.20
2018-04-06T05:40:48.865Z,71.40
2018-04-06T05:43:15.516Z,72.30
2018-04-06T05:45:41.395Z,72.30
2018-04-06T05:48:07.318Z,72.00
2018-04-06T05:50:33.199Z,71.70
2018-04-06T05:52:59.099Z,72.90
2018-04-06T05:55:25.008Z,73.50
2018-04-06T05:57:51.657Z,74.00
2018-04-06T06:00:17.544Z,74.00
2018-04-06T06:02:43.415Z,75.20
2018-04-06T06:05:09.335Z,75.70
2018-04-06T06:07:35.290Z,75.90
2018-04-06T06:10:01.220Z,77.00
2018-04-06T06:12:27.143Z,77.50
2018-04-06T06:14:53.036Z,77.70
2018-04-06T06:17:18.931Z,77.90
2018-04-06T06:19:44.858Z,77.80
2018-04-06T06:22:10.788Z,77.80
2018-04-06T06:24:36.691Z,77.10
2018-04-06T06:27:02.632Z,76.90
2018-04-06T06:29:28.511Z,77.20
2018-04-06T06:31:55.178Z,76.70
2018-04-06T06:34:21.079Z,76.60
2018-04-06T06:36:46.969Z,76.90
2018-04-06T06:39:12.904Z,76.10
2018-04-06T06:41:38.838Z,75.90
2018-04-06T06:44:04.794Z,75.70
2018-04-06T06:46:30.762Z,75.80
2018-04-06T06:48:57.405Z,74.60
2018-04-06T06:51:23.357Z,74.50
2018-04-06T06:53:49.293Z,74.60
2018-04-06T06:56:15.234Z,74.60
2018-04-06T06:58:41.120Z,74.20
2018-04-06T07:01:07.048Z,74.00
2018-04-06T07:03:32.939Z,74.60
2018-04-06T07:05:59.574Z,73.40
2018-04-06T07:08:26.327Z,73.20
2018-04-06T07:10:52.197Z,73.10
2018-04-06T07:13:18.124Z,73.60
2018-04-06T07:15:44.003Z,72.60
2018-04-06T07:18:09.956Z,72.10
2018-04-06T07:20:35.890Z,71.80
2018-04-06T07:23:01.811Z,71.20
2018-04-06T07:25:27.699Z,71.20
2018-04-06T07:27:53.611Z,70.50
2018-04-06T07:30:19.499Z,69.80
2018-04-06T07:32:46.136Z,70.20
2018-04-06T07:35:12.792Z,70.30
2018-04-06T07:37:38.748Z,70.30
2018-04-06T07:40:05.383Z,70.60
2018-04-06T07:42:31.288Z,70.70
2018-04-06T07:44:57.197Z,70.60
2018-04-06T07:47:23.117Z,70.30
2018-04-06T07:49:49.036Z,70.20
2018-04-06T07:52:14.912Z,69.70
2018-04-06T07:54:40.824Z,69.60
2018-04-06T07:57:06.729Z,69.70
2018-04-06T07:59:32.679Z,69.50
2018-04-06T08:01:58.595Z,69.30
2018-04-06T08:04:24.484Z,68.10
2018-04-06T08:06:50.413Z,68.00
2018-04-06T08:09:16.319Z,67.30
2018-04-06T08:11:42.231Z,67.00
2018-04-06T08:14:08.147Z,66.80
2018-04-06T08:16:34.095Z,66.40
2018-04-06T08:19:00.008Z,66.80
2018-04-06T08:21:25.932Z,65.30
2018-04-06T08:23:51.818Z,64.80
2018-04-06T08:26:17.771Z,65.10
2018-04-06T08:28:43.629Z,66.10
2018-04-06T08:31:09.512Z,65.30
2018-04-06T08:33:35.475Z,65.70
2018-04-06T08:36:01.407Z,64.10
2018-04-06T08:38:27.330Z,64.30
2018-04-06T08:40:54.017Z,63.00
2018-04-06T08:43:19.933Z,62.90
2018-04-06T08:45:45.837Z,61.30
2018-04-06T08:48:11.767Z,61.20
2018-04-06T08:50:37.777Z,61.00
2018-04-06T08:53:03.714Z,61.40
2018-04-06T08:55:29.650Z,61.40
2018-04-06T08:57:57.372Z,61.80
2018-04-06T09:00:23.555Z,62.10
2018-04-06T09:02:49.472Z,60.30
2018-04-06T09:05:15.412Z,58.60
2018-04-06T09:07:41.374Z,58.30
2018-04-06T09:10:07.298Z,58.40
2018-04-06T09:12:33.228Z,57.60
2018-04-06T09:14:59.208Z,56.90
2018-04-06T09:17:25.101Z,56.90
2018-04-06T09:19:51.050Z,56.00
2018-04-06T09:22:17.009Z,54.40
2018-04-06T09:24:42.949Z,53.20
2018-04-06T09:27:08.883Z,52.00
2018-04-06T09:29:34.815Z,52.20
2018-04-06T09:32:00.732Z,50.70
2018-04-06T09:34:26.633Z,52.20
2018-04-06T09:36:52.581Z,51.10
2018-04-06T09:39:21.122Z,51.50
2018-04-06T09:41:48.021Z,51.30
2018-04-06T09:44:13.940Z,50.90
2018-04-06T09:46:39.888Z,50.80
2018-04-06T09:49:05.791Z,50.80
2018-04-06T09:51:31.733Z,50.20
2018-04-06T09:53:58.436Z,50.90
2018-04-06T09:56:24.427Z,49.30
2018-04-06T09:58:50.424Z,49.90
2018-04-06T10:01:16.362Z,50.20
2018-04-06T10:03:42.329Z,50.10
2018-04-06T10:06:08.234Z,49.80
2018-04-06T10:08:34.228Z,50.00
2018-04-06T10:11:00.170Z,49.60
2018-04-06T10:13:26.109Z,48.90
2018-04-06T10:15:52.041Z,48.70
2018-04-06T10:18:17.973Z,49.70
2018-04-06T10:20:43.861Z,48.90
2018-04-06T10:23:09.791Z,49.50
2018-04-06T10:25:35.805Z,47.80
2018-04-06T10:28:01.746Z,49.60
2018-04-06T10:30:27.714Z,48.90
2018-04-06T10:32:53.709Z,50.30
2018-04-06T10:35:20.386Z,48.40
2018-04-06T10:37:47.168Z,48.40
2018-04-06T10:40:14.943Z,48.30
2018-04-06T10:42:41.634Z,47.60
2018-04-06T10:45:07.576Z,47.40
2018-04-06T10:47:33.529Z,46.90
2018-04-06T10:49:59.464Z,46.80
2018-04-06T10:52:25.444Z,46.80
2018-04-06T10:54:51.399Z,46.60
2018-04-06T10:57:18.086Z,46.20
2018-04-06T10:59:44.011Z,46.20
2018-04-06T11:02:09.948Z,47.60
2018-04-06T11:04:35.844Z,45.30
2018-04-06T11:07:01.791Z,45.20
2018-04-06T11:09:27.733Z,44.00
2018-04-06T11:11:53.649Z,45.50
2018-04-06T11:14:19.604Z,45.10
2018-04-06T11:16:45.524Z,44.90
2018-04-06T11:19:11.499Z,43.60
2018-04-06T11:21:37.434Z,43.70
2018-04-06T11:24:03.347Z,43.30
2018-04-06T11:26:29.292Z,44.50
2018-04-06T11:28:55.215Z,42.70
2018-04-06T11:31:21.870Z,43.80
2018-04-06T11:33:47.783Z,43.80
2018-04-06T11:36:14.484Z,41.70
2018-04-06T11:38:40.403Z,41.70
2018-04-06T11:41:06.342Z,41.80
2018-04-06T11:43:32.248Z,40.80
2018-04-06T11:45:58.187Z,42.00
2018-04-06T11:48:24.097Z,41.90
2018-04-06T11:50:50.957Z,42.20
2018-04-06T11:53:17.635Z,41.70
2018-04-06T11:55:43.770Z,41.70
2018-04-06T11:58:09.766Z,43.30
2018-04-06T12:00:35.750Z,41.40
2018-04-06T12:03:01.744Z,43.30
2018-04-06T12:05:27.692Z,41.80
2018-04-06T12:07:53.620Z,43.20
2018-04-06T12:10:19.516Z,40.90
2018-04-06T12:12:45.452Z,40.40
2018-04-06T12:15:11.399Z,40.30
2018-04-06T12:17:38.093Z,41.30
2018-04-06T12:20:04.079Z,41.30
2018-04-06T12:22:29.950Z,40.80
2018-04-06T12:24:55.856Z,39.80
2018-04-06T12:27:21.767Z,39.50
2018-04-06T12:29:47.708Z,41.10
2018-04-06T12:32:13.620Z,40.30
2018-04-06T12:34:39.564Z,41.40
2018-04-06T12:37:05.456Z,40.60
2018-04-06T12:39:31.392Z,40.00
2018-04-06T12:41:57.303Z,40.20
2018-04-06T12:44:23.226Z,40.30
2018-04-06T12:46:49.175Z,40.50
2018-04-06T12:49:15.051Z,42.10
2018-04-06T12:51:40.973Z,40.40
2018-04-06T12:54:06.870Z,39.00
2018-04-06T12:56:32.805Z,37.90
2018-04-06T12:58:58.707Z,39.60
2018-04-06T13:01:24.649Z,40.10
2018-04-06T13:03:50.608Z,38.50
2018-04-06T13:06:16.532Z,39.10
2018-04-06T13:08:42.480Z,39.10
2018-04-06T13:11:09.141Z,39.10
2018-04-06T13:13:35.071Z,39.10
2018-04-06T13:16:01.048Z,37.80
2018-04-06T13:18:27.008Z,37.30
2018-04-06T13:20:52.910Z,38.10
2018-04-06T13:23:19.646Z,38.50
2018-04-06T13:25:45.558Z,38.50
2018-04-06T13:28:11.491Z,38.80
2018-04-06T13:30:37.476Z,37.20
2018-04-06T13:33:03.452Z,37.60
2018-04-06T13:35:29.376Z,38.50
2018-04-06T13:37:55.301Z,37.80
2018-04-06T13:40:21.243Z,36.40
2018-04-06T13:42:47.240Z,36.80
2018-04-06T13:45:13.169Z,37.80
2018-04-06T13:47:39.843Z,38.10
2018-04-06T13:50:05.761Z,38.00
2018-04-06T13:52:31.678Z,37.70
2018-04-06T13:54:57.690Z,37.20
2018-04-06T13:57:23.572Z,38.40
2018-04-06T13:59:49.552Z,37.20
2018-04-06T14:02:15.516Z,36.80
2018-04-06T14:04:41.443Z,37.30
2018-04-06T14:07:07.354Z,36.80
2018-04-06T14:09:34.061Z,36.30
2018-04-06T14:11:59.999Z,36.30
2018-04-06T14:14:26.724Z,38.10
2018-04-06T14:16:52.693Z,38.10
2018-04-06T14:19:18.633Z,37.80
2018-04-06T14:21:44.586Z,35.90
2018-04-06T14:24:10.535Z,36.10
2018-04-06T14:26:37.198Z,36.30
2018-04-06T14:29:03.123Z,36.30
2018-04-06T14:31:29.087Z,34.70
2018-04-06T14:33:55.058Z,37.20
2018-04-06T14:36:20.965Z,36.80
2018-04-06T14:38:46.944Z,35.80
2018-04-06T14:41:12.819Z,35.00
2018-04-06T14:43:38.739Z,35.20
2018-04-06T14:46:04.648Z,34.80
2018-04-06T14:48:31.316Z,33.80
2018-04-06T14:50:57.232Z,33.70
2018-04-06T14:53:23.196Z,34.40
2018-04-06T14:55:49.085Z,34.80
2018-04-06T14:58:15.016Z,35.00
2018-04-06T15:00:40.904Z,35.20
2018-04-06T15:03:06.843Z,35.10
2018-04-06T15:05:32.730Z,36.20
2018-04-06T15:07:59.439Z,34.50
2018-04-06T15:10:25.377Z,34.50
2018-04-06T15:12:51.271Z,34.40
2018-04-06T15:15:17.223Z,32.50
2018-04-06T15:17:43.111Z,35.10
2018-04-06T15:20:09.031Z,35.00
2018-04-06T15:22:34.923Z,35.30
2018-04-06T15:25:00.880Z,34.90
2018-04-06T15:27:26.758Z,35.30
2018-04-06T15:29:52.648Z,36.00
2018-04-06T15:32:18.567Z,36.10
2018-04-06T15:34:44.487Z,36.20
2018-04-06T15:37:10.412Z,35.80
2018-04-06T15:39:36.298Z,34.70
2018-04-06T15:42:02.231Z,34.50
2018-04-06T15:44:28.115Z,35.80
2018-04-06T15:46:54.060Z,36.20
2018-04-06T15:49:19.959Z,36.20
2018-04-06T15:51:45.867Z,35.10
2018-04-06T15:54:11.778Z,34.80
2018-04-06T15:56:38.429Z,35.10
2018-04-06T15:59:04.335Z,35.10
2018-04-06T16:01:30.228Z,35.00
2018-04-06T16:03:56.147Z,35.20
2018-04-06T16:06:22.041Z,35.00
2018-04-06T16:08:48.073Z,34.80
2018-04-06T16:11:13.967Z,34.80
2018-04-06T16:13:39.977Z,34.60
2018-04-06T16:16:05.919Z,34.50
2018-04-06T16:18:31.865Z,35.90
2018-04-06T16:20:57.785Z,35.70
2018-04-06T16:23:23.693Z,36.20
2018-04-06T16:25:49.603Z,35.80
2018-04-06T16:28:15.496Z,35.70
2018-04-06T16:30:41.452Z,35.70
2018-04-06T16:33:07.341Z,36.20
2018-04-06T16:35:33.208Z,36.80
2018-04-06T16:37:59.172Z,36.50
2018-04-06T16:40:25.093Z,36.70
2018-04-06T16:42:51.019Z,36.00
2018-04-06T16:45:16.891Z,36.20
2018-04-06T16:47:42.803Z,36.60
2018-04-06T16:50:08.708Z,36.50
2018-04-06T16:52:35.364Z,36.20
2018-04-06T16:55:01.377Z,36.80
2018-04-06T16:57:27.303Z,36.90
2018-04-06T16:59:53.216Z,36.90
2018-04-06T17:02:19.148Z,37.00
2018-04-06T17:04:45.084Z,37.00
2018-04-06T17:07:11.076Z,37.10
2018-04-06T17:09:36.988Z,37.60
2018-04-06T17:12:02.921Z,37.60
2018-04-06T17:14:28.825Z,37.80
2018-04-06T17:16:54.748Z,37.90
2018-04-06T17:19:20.664Z,38.40
2018-04-06T17:21:46.597Z,39.20
2018-04-06T17:24:12.492Z,38.90
2018-04-06T17:26:38.485Z,39.70
2018-04-06T17:29:04.396Z,40.00
2018-04-06T17:31:30.277Z,40.40
2018-04-06T17:33:56.192Z,40.30
2018-04-06T17:36:22.124Z,40.60
2018-04-06T17:38:48.029Z,40.80
2018-04-06T17:41:13.926Z,40.70
2018-04-06T17:43:40.579Z,41.50
2018-04-06T17:46:06.464Z,41.40
2018-04-06T17:48:32.414Z,41.60
2018-04-06T17:50:58.331Z,42.10
2018-04-06T17:53:24.989Z,42.60
2018-04-06T17:55:50.876Z,42.60
2018-04-06T17:58:17.584Z,42.90
2018-04-06T18:00:43.488Z,42.90
2018-04-06T18:03:09.403Z,42.90
2018-04-06T18:05:35.284Z,43.50
2018-04-06T18:08:01.292Z,43.80
2018-04-06T18:10:27.196Z,43.40
2018-04-06T18:12:53.099Z,44.20
2018-04-06T18:15:19.015Z,44.00
2018-04-06T18:17:44.953Z,43.90
2018-04-06T18:20:10.873Z,43.90
2018-04-06T18:22:36.761Z,44.00
2018-04-06T18:25:02.690Z,44.30
2018-04-06T18:27:28.654Z,44.40
2018-04-06T18:29:54.511Z,44.20
2018-04-06T18:32:20.452Z,44.20
2018-04-06T18:34:46.386Z,44.30
2018-04-06T18:37:12.302Z,44.50
2018-04-06T18:39:38.195Z,44.50
2018-04-06T18:42:04.114Z,44.80
2018-04-06T18:44:30.012Z,44.90
2018-04-06T18:46:56.639Z,45.50
2018-04-06T18:49:22.562Z,45.20
2018-04-06T18:51:48.460Z,45.10
2018-04-06T18:54:14.391Z,45.90
2018-04-06T18:56:40.304Z,45.40
2018-04-06T18:59:06.225Z,45.80
2018-04-06T19:01:32.116Z,46.10
2018-04-06T19:03:58.053Z,46.20
2018-04-06T19:06:23.929Z,46.20
2018-04-06T19:08:49.895Z,46.40
2018-04-06T19:11:15.832Z,46.50
2018-04-06T19:13:41.772Z,46.30
2018-04-06T19:16:07.666Z,46.50
2018-04-06T19:18:33.580Z,46.60
2018-04-06T19:20:59.529Z,46.60
2018-04-06T19:23:25.425Z,46.50
2018-04-06T19:25:51.383Z,47.00
2018-04-06T19:28:17.298Z,46.70
2018-04-06T19:30:43.301Z,47.00
2018-04-06T19:33:09.192Z,46.90
2018-04-06T19:35:35.136Z,47.40
2018-04-06T19:38:01.067Z,47.20
2018-04-06T19:40:27.011Z,47.20
2018-04-06T19:42:52.917Z,47.20
2018-04-06T19:45:18.838Z,48.10
2018-04-06T19:47:44.777Z,47.80
2018-04-06T19:50:11.420Z,48.30
2018-04-06T19:52:38.098Z,48.60
2018-04-06T19:55:04.028Z,48.60
2018-04-06T19:57:29.998Z,48.70
2018-04-06T19:59:56.667Z,48.90
2018-04-06T20:02:22.592Z,48.80
2018-04-06T20:04:48.560Z,49.00
2018-04-06T20:07:14.546Z,48.60
2018-04-06T20:09:40.456Z,48.80
2018-04-06T20:12:06.410Z,48.80
2018-04-06T20:14:32.412Z,48.80
2018-04-06T20:16:58.343Z,48.90
2018-04-06T20:19:24.252Z,48.60
2018-04-06T20:21:50.164Z,49.20
2018-04-06T20:24:16.109Z,49.00
2018-04-06T20:26:42.008Z,48.90
2018-04-06T20:29:07.928Z,48.80
2018-04-06T20:31:33.857Z,48.60
2018-04-06T20:33:59.788Z,48.50
2018-04-06T20:36:25.712Z,48.80
2018-04-06T20:38:51.635Z,48.80
2018-04-06T20:41:17.561Z,48.80
2018-04-06T20:43:43.465Z,48.90
2018-04-06T20:46:09.395Z,48.70
2018-04-06T20:48:35.314Z,48.60
2018-04-06T20:51:01.253Z,48.70
2018-04-06T20:53:27.154Z,48.70
2018-04-06T20:55:53.089Z,48.60
2018-04-06T20:58:18.974Z,48.70
2018-04-06T21:00:44.914Z,48.80
2018-04-06T21:03:10.809Z,48.50
2018-04-06T21:05:36.753Z,48.50
2018-04-06T21:08:02.677Z,48.40
2018-04-06T21:10:28.579Z,48.60
2018-04-06T21:12:54.512Z,48.70
2018-04-06T21:15:20.428Z,48.80
2018-04-06T21:17:46.366Z,48.60
2018-04-06T21:20:12.259Z,48.30
2018-04-06T21:22:38.195Z,48.30
2018-04-06T21:25:04.097Z,48.40
2018-04-06T21:27:30.025Z,48.30
2018-04-06T21:29:55.909Z,48.60
2018-04-06T21:32:22.557Z,48.50
2018-04-06T21:34:48.491Z,48.50
2018-04-06T21:37:15.163Z,48.50
2018-04-06T21:39:41.073Z,48.60
2018-04-06T21:42:06.977Z,48.70
2018-04-06T21:44:32.912Z,48.80
2018-04-06T21:46:58.825Z,48.80
2018-04-06T21:49:24.750Z,49.20
2018-04-06T21:51:50.656Z,49.10
2018-04-06T21:54:17.340Z,49.40
2018-04-06T21:56:43.240Z,49.40
2018-04-06T21:59:09.195Z,49.40
2018-04-06T22:01:35.104Z,49.60
2018-04-06T22:04:01.000Z,49.90
2018-04-06T22:06:26.911Z,50.30
2018-04-06T22:08:53.664Z,50.20
2018-04-06T22:11:19.554Z,50.20
2018-04-06T22:13:46.208Z,50.20
2018-04-06T22:16:12.176Z,50.20
2018-04-06T22:18:38.071Z,50.30
2018-04-06T22:21:04.020Z,51.00
2018-04-06T22:23:29.905Z,51.20
2018-04-06T22:25:55.864Z,51.40
2018-04-06T22:28:21.795Z,51.60
2018-04-06T22:30:47.731Z,51.70
2018-04-06T22:33:14.383Z,52.10
2018-04-06T22:35:40.332Z,52.00
2018-04-06T22:38:06.277Z,52.00
2018-04-06T22:40:32.229Z,52.00
2018-04-06T22:42:58.907Z,52.20
2018-04-06T22:45:24.825Z,52.20
2018-04-06T22:47:50.760Z,52.30
2018-04-06T22:50:16.647Z,52.30
2018-04-06T22:52:42.586Z,52.50
2018-04-06T22:55:08.466Z,52.40
2018-04-06T22:57:34.401Z,52.70
2018-04-06T23:00:00.338Z,52.50
2018-04-06T23:02:26.211Z,52.30
2018-04-06T23:04:52.164Z,52.60
2018-04-06T23:07:18.808Z,52.30
2018-04-06T23:09:45.493Z,52.50
2018-04-06T23:12:11.403Z,52.50
2018-04-06T23:14:37.373Z,52.10
2018-04-06T23:17:03.256Z,52.10
2018-04-06T23:19:29.142Z,51.90
2018-04-06T23:21:55.063Z,51.80
2018-04-06T23:24:21.002Z,51.90
2018-04-06T23:26:46.947Z,51.60
2018-04-06T23:29:12.852Z,51.90
2018-04-06T23:31:38.756Z,52.00
2018-04-06T23:34:04.649Z,51.90
2018-04-06T23:36:31.312Z,52.00
2018-04-06T23:38:57.196Z,51.90
2018-04-06T23:41:23.115Z,52.00
2018-04-06T23:43:48.996Z,52.00
2018-04-06T23:46:14.928Z,52.20
2018-04-06T23:48:40.840Z,53.00
2018-04-06T23:51:06.736Z,52.70
2018-04-06T23:53:32.643Z,52.90
2018-04-06T23:55:59.281Z,54.60
2018-04-06T23:58:25.961Z,54.80
