createdAt,value
2018-06-12T04:35:59.301Z,100
2018-06-12T04:37:00.822Z,95
2018-06-12T04:38:02.185Z,90
2018-06-12T04:39:03.637Z,90
2018-06-12T04:40:05.134Z,90
2018-06-12T04:41:06.694Z,90
2018-06-12T04:42:08.346Z,90
2018-06-12T04:43:10.510Z,95
2018-06-12T04:44:12.101Z,95
2018-06-12T04:45:13.657Z,100
2018-06-12T04:46:15.227Z,105
2018-06-12T04:47:17.449Z,105
2018-06-12T04:48:19.493Z,110
2018-06-12T04:49:21.238Z,115
2018-06-12T04:50:22.861Z,115
2018-06-12T04:51:24.489Z,120
2018-06-12T04:52:26.064Z,130
2018-06-12T04:53:27.692Z,130
2018-06-12T04:54:29.216Z,135
2018-06-12T04:55:30.782Z,145
2018-06-12T04:56:32.426Z,145
2018-06-12T04:57:33.944Z,150
2018-06-12T04:58:35.696Z,150
2018-06-12T04:59:37.380Z,150
2018-06-12T05:00:38.965Z,155
2018-06-12T05:01:40.973Z,160
2018-06-12T05:02:42.510Z,165
2018-06-12T05:03:44.095Z,165
2018-06-12T05:04:45.596Z,165
2018-06-12T05:05:47.173Z,170
2018-06-12T05:06:48.929Z,180
2018-06-12T05:07:50.982Z,185
2018-06-12T05:08:52.562Z,190
2018-06-12T05:09:54.185Z,195
2018-06-12T05:10:55.946Z,200
2018-06-12T05:11:57.573Z,205
2018-06-12T05:12:59.071Z,205
2018-06-12T05:14:00.681Z,205
2018-06-12T05:15:02.370Z,205
2018-06-12T05:16:04.019Z,205
2018-06-12T05:17:05.633Z,205
2018-06-12T05:18:07.327Z,205
2018-06-12T05:19:08.880Z,205
2018-06-12T05:20:10.484Z,205
2018-06-12T05:21:12.072Z,200
2018-06-12T05:22:13.730Z,195
2018-06-12T05:23:15.178Z,200
2018-06-12T05:24:17.348Z,200
2018-06-12T05:25:19.345Z,205
2018-06-12T05:26:21.494Z,215
2018-06-12T05:27:23.052Z,215
2018-06-12T05:28:24.618Z,220
2018-06-12T05:29:26.337Z,225
2018-06-12T05:30:27.891Z,230
2018-06-12T05:31:29.474Z,240
2018-06-12T05:32:31.218Z,245
2018-06-12T05:33:32.796Z,250
2018-06-12T05:34:35.155Z,250
2018-06-12T05:35:37.582Z,255
2018-06-12T05:36:39.957Z,260
2018-06-12T05:37:41.521Z,265
2018-06-12T05:38:42.964Z,275
2018-06-12T05:39:45.371Z,285
2018-06-12T05:40:46.940Z,290
2018-06-12T05:41:48.558Z,285
2018-06-12T05:42:50.138Z,275
2018-06-12T05:43:51.691Z,265
2018-06-12T05:44:54.157Z,260
2018-06-12T05:45:56.578Z,260
2018-06-12T05:46:58.260Z,260
2018-06-12T05:47:59.731Z,265
2018-06-12T05:49:01.334Z,265
2018-06-12T05:50:02.802Z,270
2018-06-12T05:51:04.957Z,270
2018-06-12T05:52:07.222Z,275
2018-06-12T05:53:09.070Z,280
2018-06-12T05:54:10.479Z,280
2018-06-12T05:55:12.089Z,280
2018-06-12T05:56:13.524Z,285
2018-06-12T05:57:16.889Z,290
2018-06-12T05:58:18.565Z,300
2018-06-12T05:59:21.155Z,310
2018-06-12T06:00:22.564Z,310
2018-06-12T06:01:24.206Z,310
2018-06-12T06:02:25.773Z,310
2018-06-12T06:03:27.376Z,305
2018-06-12T06:04:29.131Z,315
2018-06-12T06:05:30.618Z,325
2018-06-12T06:06:32.382Z,330
2018-06-12T06:07:34.687Z,350
2018-06-12T06:08:36.283Z,365
2018-06-12T06:09:37.948Z,380
2018-06-12T06:10:39.590Z,395
2018-06-12T06:11:41.173Z,410
2018-06-12T06:12:42.882Z,410
2018-06-12T06:13:44.391Z,405
2018-06-12T06:14:45.881Z,405
2018-06-12T06:15:48.870Z,405
2018-06-12T06:16:50.551Z,410
2018-06-12T06:17:52.876Z,405
2018-06-12T06:18:54.516Z,405
2018-06-12T06:19:56.064Z,410
2018-06-12T06:20:58.479Z,410
2018-06-12T06:21:59.998Z,410
2018-06-12T06:23:01.691Z,415
2018-06-12T06:24:03.300Z,415
2018-06-12T06:25:04.854Z,415
2018-06-12T06:26:06.416Z,415
2018-06-12T06:27:08.944Z,435
2018-06-12T06:28:10.652Z,450
2018-06-12T06:29:12.261Z,455
2018-06-12T06:30:14.706Z,470
2018-06-12T06:31:16.377Z,475
2018-06-12T06:32:18.007Z,480
2018-06-12T06:33:19.744Z,480
2018-06-12T06:34:21.278Z,465
2018-06-12T06:35:22.923Z,450
2018-06-12T06:36:24.536Z,440
2018-06-12T06:37:26.221Z,435
2018-06-12T06:38:27.943Z,430
2018-06-12T06:39:29.724Z,425
2018-06-12T06:40:31.275Z,420
2018-06-12T06:41:33.842Z,415
2018-06-12T06:42:35.546Z,425
2018-06-12T06:43:37.281Z,415
2018-06-12T06:44:38.921Z,405
2018-06-12T06:45:40.456Z,405
2018-06-12T06:46:42.059Z,405
2018-06-12T06:47:43.595Z,405
2018-06-12T06:48:45.257Z,415
2018-06-12T06:49:47.964Z,420
2018-06-12T06:50:49.639Z,440
2018-06-12T06:51:51.992Z,455
2018-06-12T06:52:53.625Z,470
2018-06-12T06:53:56.241Z,490
2018-06-12T06:54:57.793Z,510
2018-06-12T06:56:00.219Z,525
2018-06-12T06:57:01.690Z,540
2018-06-12T06:58:03.342Z,560
2018-06-12T06:59:04.953Z,590
2018-06-12T07:00:07.662Z,630
2018-06-12T07:01:09.900Z,660
2018-06-12T07:02:11.553Z,670
2018-06-12T07:03:13.170Z,660
2018-06-12T07:04:15.641Z,645
2018-06-12T07:05:17.308Z,630
2018-06-12T07:06:18.982Z,605
2018-06-12T07:07:20.623Z,600
2018-06-12T07:08:23.178Z,605
2018-06-12T07:09:24.917Z,625
2018-06-12T07:10:27.284Z,710
2018-06-12T07:11:28.819Z,610
2018-06-12T07:12:31.128Z,595
2018-06-12T07:13:32.655Z,605
2018-06-12T07:14:34.144Z,600
2018-06-12T07:15:35.757Z,585
2018-06-12T07:16:37.353Z,570
2018-06-12T07:17:39.003Z,570
2018-06-12T07:18:40.716Z,585
2018-06-12T07:19:42.308Z,580
2018-06-12T07:20:43.838Z,580
2018-06-12T07:21:45.610Z,570
2018-06-12T07:22:47.220Z,530
2018-06-12T07:23:49.724Z,535
2018-06-12T07:24:51.480Z,530
2018-06-12T07:25:53.159Z,535
2018-06-12T07:26:54.784Z,535
2018-06-12T07:27:56.349Z,515
2018-06-12T07:28:58.872Z,455
2018-06-12T07:30:01.171Z,430
2018-06-12T07:31:03.094Z,410
2018-06-12T07:32:04.741Z,440
2018-06-12T07:33:07.206Z,490
2018-06-12T07:34:09.249Z,500
2018-06-12T07:35:11.794Z,485
2018-06-12T07:36:13.526Z,490
2018-06-12T07:37:15.096Z,505
2018-06-12T07:38:16.689Z,525
2018-06-12T07:39:19.146Z,560
2018-06-12T07:40:20.779Z,585
2018-06-12T07:41:23.270Z,600
2018-06-12T07:42:24.965Z,615
2018-06-12T07:43:27.667Z,610
2018-06-12T07:44:30.054Z,615
2018-06-12T07:45:31.594Z,605
2018-06-12T07:46:33.460Z,615
2018-06-12T07:47:34.985Z,635
2018-06-12T07:48:36.589Z,650
2018-06-12T07:49:38.724Z,645
2018-06-12T07:50:40.919Z,620
2018-06-12T07:51:42.585Z,590
2018-06-12T07:52:44.953Z,570
2018-06-12T07:53:46.563Z,570
2018-06-12T07:54:48.143Z,565
2018-06-12T07:55:49.705Z,570
2018-06-12T07:56:52.043Z,580
2018-06-12T07:57:53.750Z,570
2018-06-12T07:58:55.373Z,565
2018-06-12T07:59:57.015Z,550
2018-06-12T08:00:58.554Z,515
2018-06-12T08:02:00.081Z,490
2018-06-12T08:03:01.689Z,475
2018-06-12T08:04:03.344Z,500
2018-06-12T08:05:04.974Z,535
2018-06-12T08:06:07.530Z,565
2018-06-12T08:07:09.156Z,595
2018-06-12T08:08:11.527Z,605
2018-06-12T08:09:13.089Z,615
2018-06-12T08:10:15.538Z,605
2018-06-12T08:11:17.291Z,610
2018-06-12T08:12:18.914Z,600
2018-06-12T08:13:20.373Z,550
2018-06-12T08:14:21.929Z,580
2018-06-12T08:15:23.678Z,615
2018-06-12T08:16:25.206Z,605
2018-06-12T08:17:26.855Z,570
2018-06-12T08:18:29.300Z,525
2018-06-12T08:19:30.995Z,565
2018-06-12T08:20:34.159Z,590
2018-06-12T08:21:35.917Z,645
2018-06-12T08:22:37.549Z,720
2018-06-12T08:23:39.131Z,770
2018-06-12T08:24:41.721Z,795
2018-06-12T08:25:43.333Z,795
2018-06-12T08:26:44.997Z,785
2018-06-12T08:27:46.593Z,750
2018-06-12T08:28:48.264Z,705
2018-06-12T08:29:49.921Z,665
2018-06-12T08:30:52.350Z,645
2018-06-12T08:31:54.063Z,650
2018-06-12T08:32:55.785Z,685
2018-06-12T08:33:57.483Z,770
2018-06-12T08:34:59.795Z,820
2018-06-12T08:36:01.367Z,830
2018-06-12T08:37:02.880Z,845
2018-06-12T08:38:04.562Z,840
2018-06-12T08:39:06.070Z,845
2018-06-12T08:40:08.223Z,840
2018-06-12T08:41:09.984Z,825
2018-06-12T08:42:11.686Z,805
2018-06-12T08:43:13.199Z,820
2018-06-12T08:44:14.718Z,800
2018-06-12T08:45:16.337Z,755
2018-06-12T08:46:17.790Z,740
2018-06-12T08:47:19.945Z,740
2018-06-12T08:48:21.622Z,710
2018-06-12T08:49:23.195Z,695
2018-06-12T08:50:24.824Z,700
2018-06-12T08:51:26.418Z,715
2018-06-12T08:52:28.018Z,710
2018-06-12T08:53:29.602Z,695
2018-06-12T08:54:31.338Z,665
2018-06-12T08:55:33.838Z,655
2018-06-12T08:56:35.448Z,665
2018-06-12T08:57:37.106Z,680
2018-06-12T08:58:38.632Z,725
2018-06-12T08:59:40.219Z,805
2018-06-12T09:00:41.793Z,835
2018-06-12T09:01:43.303Z,865
2018-06-12T09:02:44.867Z,900
2018-06-12T09:03:46.487Z,925
2018-06-12T09:04:48.107Z,955
2018-06-12T09:05:49.757Z,975
2018-06-12T09:06:51.342Z,960
2018-06-12T09:07:53.001Z,990
2018-06-12T09:08:54.562Z,1010
2018-06-12T09:09:56.085Z,990
2018-06-12T09:10:57.691Z,955
2018-06-12T09:11:59.150Z,925
2018-06-12T09:13:00.811Z,905
2018-06-12T09:14:02.320Z,930
2018-06-12T09:15:03.967Z,930
2018-06-12T09:16:05.467Z,945
2018-06-12T09:17:07.077Z,990
2018-06-12T09:18:08.664Z,1020
2018-06-12T09:19:11.320Z,1020
2018-06-12T09:20:12.953Z,1000
2018-06-12T09:21:15.418Z,1020
2018-06-12T09:22:16.899Z,965
2018-06-12T09:23:18.635Z,850
2018-06-12T09:24:20.437Z,835
2018-06-12T09:25:22.038Z,825
2018-06-12T09:26:24.631Z,960
2018-06-12T09:27:26.205Z,1065
2018-06-12T09:28:27.681Z,1200
2018-06-12T09:29:29.184Z,1265
2018-06-12T09:30:30.816Z,1335
2018-06-12T09:31:32.424Z,1400
2018-06-12T09:32:34.022Z,1640
2018-06-12T09:33:35.796Z,1890
2018-06-12T09:34:37.342Z,2010
2018-06-12T09:35:38.955Z,1685
2018-06-12T09:36:40.512Z,1725
2018-06-12T09:37:43.073Z,1905
2018-06-12T09:38:44.745Z,1265
2018-06-12T09:39:46.326Z,2560
2018-06-12T09:40:48.627Z,2140
2018-06-12T09:41:50.086Z,2310
2018-06-12T09:42:51.660Z,1980
2018-06-12T09:43:54.093Z,2465
2018-06-12T09:44:55.761Z,2810
2018-06-12T09:45:57.384Z,2815
2018-06-12T09:46:59.022Z,1915
2018-06-12T09:48:00.567Z,1335
2018-06-12T09:49:02.067Z,1655
2018-06-12T09:50:03.634Z,1195
2018-06-12T09:51:05.858Z,1170
2018-06-12T09:52:08.255Z,1095
2018-06-12T09:53:10.479Z,1160
2018-06-12T09:54:12.077Z,1395
2018-06-12T09:55:13.559Z,2575
2018-06-12T09:56:15.113Z,1575
2018-06-12T09:57:17.676Z,1750
2018-06-12T09:58:19.282Z,1915
2018-06-12T09:59:21.576Z,1345
2018-06-12T10:00:24.017Z,1250
2018-06-12T10:01:26.224Z,1980
2018-06-12T10:02:27.825Z,2555
2018-06-12T10:03:30.198Z,2290
2018-06-12T10:04:31.910Z,1870
2018-06-12T10:05:34.031Z,1625
2018-06-12T10:06:35.658Z,3860
2018-06-12T10:07:37.379Z,4675
2018-06-12T10:08:38.967Z,4750
2018-06-12T10:09:40.647Z,1805
2018-06-12T10:10:42.904Z,2330
2018-06-12T10:11:45.076Z,2220
2018-06-12T10:12:46.711Z,5220
2018-06-12T10:13:48.245Z,3945
2018-06-12T10:14:49.712Z,3805
2018-06-12T10:15:51.310Z,4655
2018-06-12T10:16:52.830Z,3425
2018-06-12T10:17:54.284Z,4340
2018-06-12T10:18:55.830Z,5370
2018-06-12T10:19:57.420Z,4460
2018-06-12T10:20:59.547Z,3710
2018-06-12T10:22:01.244Z,4120
2018-06-12T10:23:03.214Z,3390
2018-06-12T10:24:04.825Z,3275
2018-06-12T10:25:06.411Z,1570
2018-06-12T10:26:08.016Z,4260
2018-06-12T10:27:09.693Z,2750
2018-06-12T10:28:11.277Z,4420
2018-06-12T10:29:13.551Z,2880
2018-06-12T10:30:15.048Z,2745
2018-06-12T10:31:16.714Z,3065
2018-06-12T10:32:18.330Z,1305
2018-06-12T10:33:19.965Z,1505
2018-06-12T10:34:22.184Z,2100
2018-06-12T10:35:23.939Z,1480
2018-06-12T10:36:25.590Z,1300
2018-06-12T10:37:27.254Z,1195
2018-06-12T10:38:28.748Z,1400
2018-06-12T10:39:31.133Z,1305
2018-06-12T10:40:33.191Z,2045
2018-06-12T10:41:35.589Z,3540
2018-06-12T10:42:37.092Z,1355
2018-06-12T10:43:38.760Z,1235
2018-06-12T10:44:40.982Z,1485
2018-06-12T10:45:43.504Z,1660
2018-06-12T10:46:45.291Z,1540
2018-06-12T10:47:46.748Z,1430
2018-06-12T10:48:48.323Z,1250
2018-06-12T10:49:49.836Z,1170
2018-06-12T10:50:52.080Z,1080
2018-06-12T10:51:53.626Z,995
2018-06-12T10:52:55.266Z,985
2018-06-12T10:53:57.063Z,1045
2018-06-12T10:54:58.714Z,1155
2018-06-12T10:56:00.386Z,1320
2018-06-12T10:57:01.891Z,1685
2018-06-12T10:58:03.389Z,2085
2018-06-12T10:59:05.027Z,1585
2018-06-12T11:00:07.014Z,1345
2018-06-12T11:01:08.623Z,1225
2018-06-12T11:02:10.269Z,1235
2018-06-12T11:03:11.952Z,1340
2018-06-12T11:04:14.099Z,1365
2018-06-12T11:05:15.748Z,1700
2018-06-12T11:06:18.258Z,2025
2018-06-12T11:07:20.463Z,2440
2018-06-12T11:08:22.703Z,2795
2018-06-12T11:09:24.280Z,2295
2018-06-12T11:10:25.889Z,2490
2018-06-12T11:11:28.251Z,1960
2018-06-12T11:12:30.832Z,2190
2018-06-12T11:13:32.507Z,1615
2018-06-12T11:14:34.598Z,2080
2018-06-12T11:15:36.239Z,2670
2018-06-12T11:16:37.761Z,2425
2018-06-12T11:17:39.410Z,2100
2018-06-12T11:18:41.016Z,1675
2018-06-12T11:19:42.607Z,1430
2018-06-12T11:20:44.182Z,1315
2018-06-12T11:21:46.273Z,1305
2018-06-12T11:22:48.418Z,1350
2018-06-12T11:23:50.483Z,1620
2018-06-12T11:24:52.105Z,1650
2018-06-12T11:25:54.246Z,2065
2018-06-12T11:26:55.919Z,2105
2018-06-12T11:27:57.625Z,3945
2018-06-12T11:29:00.193Z,2150
2018-06-12T11:30:01.959Z,1810
2018-06-12T11:31:03.658Z,1510
2018-06-12T11:32:05.363Z,1185
2018-06-12T11:33:07.071Z,1055
2018-06-12T11:34:08.675Z,1025
2018-06-12T11:35:10.889Z,1090
2018-06-12T11:36:12.474Z,1185
2018-06-12T11:37:13.968Z,1300
2018-06-12T11:38:15.783Z,1215
2018-06-12T11:39:17.342Z,1500
2018-06-12T11:40:18.908Z,1360
2018-06-12T11:41:20.401Z,1950
2018-06-12T11:42:22.866Z,2350
2018-06-12T11:43:24.375Z,2655
2018-06-12T11:44:26.015Z,2415
2018-06-12T11:45:27.505Z,2415
2018-06-12T11:46:29.097Z,2520
2018-06-12T11:47:31.336Z,2255
2018-06-12T11:48:33.533Z,1520
2018-06-12T11:49:35.737Z,1305
2018-06-12T11:50:37.475Z,1180
2018-06-12T11:51:39.061Z,1105
2018-06-12T11:52:41.322Z,1020
2018-06-12T11:53:43.593Z,915
2018-06-12T11:54:45.232Z,830
2018-06-12T11:55:46.773Z,745
2018-06-12T11:56:48.528Z,725
2018-06-12T11:57:50.161Z,755
2018-06-12T11:58:51.844Z,830
2018-06-12T11:59:53.955Z,885
2018-06-12T12:00:55.642Z,935
2018-06-12T12:01:57.912Z,1025
2018-06-12T12:02:59.637Z,1285
2018-06-12T12:04:01.383Z,1310
2018-06-12T12:05:02.968Z,1260
2018-06-12T12:06:04.509Z,1460
2018-06-12T12:07:06.009Z,1525
2018-06-12T12:08:08.244Z,1515
2018-06-12T12:09:09.816Z,1200
2018-06-12T12:10:11.401Z,1215
2018-06-12T12:11:12.992Z,1525
2018-06-12T12:12:14.604Z,1270
2018-06-12T12:13:16.076Z,1240
2018-06-12T12:14:17.886Z,1295
2018-06-12T12:15:19.534Z,1445
2018-06-12T12:16:21.124Z,1420
2018-06-12T12:17:22.781Z,1415
2018-06-12T12:18:24.441Z,1605
2018-06-12T12:19:26.234Z,1930
2018-06-12T12:20:27.758Z,2140
2018-06-12T12:21:29.332Z,2130
2018-06-12T12:22:30.916Z,1940
2018-06-12T12:23:32.768Z,1420
2018-06-12T12:24:34.402Z,1290
2018-06-12T12:25:35.996Z,1000
2018-06-12T12:26:37.541Z,950
2018-06-12T12:27:39.045Z,960
2018-06-12T12:28:40.706Z,1010
2018-06-12T12:29:42.322Z,1215
2018-06-12T12:30:43.919Z,1260
2018-06-12T12:31:45.484Z,1330
2018-06-12T12:32:47.072Z,1490
2018-06-12T12:33:48.686Z,1425
2018-06-12T12:34:50.214Z,1325
2018-06-12T12:35:52.107Z,1210
2018-06-12T12:36:53.775Z,1075
2018-06-12T12:37:55.491Z,950
2018-06-12T12:38:56.978Z,870
2018-06-12T12:39:58.625Z,830
2018-06-12T12:41:00.302Z,840
2018-06-12T12:42:01.928Z,890
2018-06-12T12:43:03.583Z,985
2018-06-12T12:44:05.800Z,1075
2018-06-12T12:45:07.577Z,1215
2018-06-12T12:46:09.233Z,1305
2018-06-12T12:47:10.823Z,1320
2018-06-12T12:48:12.474Z,1280
2018-06-12T12:49:14.090Z,1185
2018-06-12T12:50:15.759Z,1140
2018-06-12T12:51:17.757Z,1080
2018-06-12T12:52:19.366Z,1120
2018-06-12T12:53:21.018Z,1195
2018-06-12T12:54:22.657Z,1275
2018-06-12T12:55:24.217Z,1330
2018-06-12T12:56:25.877Z,1410
2018-06-12T12:57:27.497Z,1405
2018-06-12T12:58:29.081Z,1455
2018-06-12T12:59:30.687Z,1510
2018-06-12T13:00:32.356Z,1360
2018-06-12T13:01:33.895Z,1095
2018-06-12T13:02:35.534Z,940
2018-06-12T13:03:37.002Z,845
2018-06-12T13:04:39.010Z,790
2018-06-12T13:05:40.745Z,785
2018-06-12T13:06:42.369Z,805
2018-06-12T13:07:44.051Z,830
2018-06-12T13:08:45.590Z,835
2018-06-12T13:09:47.113Z,825
2018-06-12T13:10:48.746Z,845
2018-06-12T13:11:50.364Z,885
2018-06-12T13:12:51.956Z,905
2018-06-12T13:13:54.244Z,920
2018-06-12T13:14:56.421Z,920
2018-06-12T13:15:58.544Z,900
2018-06-12T13:17:00.050Z,900
2018-06-12T13:18:01.795Z,890
2018-06-12T13:19:03.939Z,885
2018-06-12T13:20:05.567Z,870
2018-06-12T13:21:07.025Z,850
2018-06-12T13:22:08.651Z,815
2018-06-12T13:23:10.271Z,795
2018-06-12T13:24:11.822Z,800
2018-06-12T13:25:13.447Z,810
2018-06-12T13:26:15.088Z,815
2018-06-12T13:27:17.431Z,820
2018-06-12T13:28:19.088Z,815
2018-06-12T13:29:21.620Z,805
2018-06-12T13:30:23.274Z,795
2018-06-12T13:31:25.063Z,785
2018-06-12T13:32:26.667Z,765
2018-06-12T13:33:28.223Z,745
2018-06-12T13:34:29.885Z,710
2018-06-12T13:35:31.321Z,695
2018-06-12T13:36:32.919Z,690
2018-06-12T13:37:34.980Z,700
2018-06-12T13:38:37.614Z,710
2018-06-12T13:39:39.244Z,745
2018-06-12T13:40:41.740Z,780
2018-06-12T13:41:43.792Z,815
2018-06-12T13:42:45.457Z,825
2018-06-12T13:43:46.920Z,810
2018-06-12T13:44:48.553Z,785
2018-06-12T13:45:50.126Z,770
2018-06-12T13:46:51.607Z,745
2018-06-12T13:47:53.054Z,715
2018-06-12T13:48:54.610Z,685
2018-06-12T13:49:56.156Z,650
2018-06-12T13:50:57.724Z,615
2018-06-12T13:51:59.374Z,595
2018-06-12T13:53:01.523Z,605
2018-06-12T13:54:03.063Z,630
2018-06-12T13:55:04.549Z,660
2018-06-12T13:56:06.598Z,695
2018-06-12T13:57:08.142Z,720
2018-06-12T13:58:10.156Z,705
2018-06-12T13:59:11.804Z,695
2018-06-12T14:00:13.300Z,670
2018-06-12T14:01:14.864Z,625
2018-06-12T14:02:16.392Z,590
2018-06-12T14:03:17.910Z,560
2018-06-12T14:04:19.541Z,520
2018-06-12T14:05:21.020Z,490
2018-06-12T14:06:22.487Z,460
2018-06-12T14:07:24.631Z,435
2018-06-12T14:08:26.194Z,415
2018-06-12T14:09:27.767Z,390
2018-06-12T14:10:29.315Z,365
2018-06-12T14:11:32.042Z,330
2018-06-12T14:12:33.671Z,305
2018-06-12T14:13:35.315Z,285
2018-06-12T14:14:37.019Z,260
2018-06-12T14:15:38.667Z,240
2018-06-12T14:16:40.354Z,215
2018-06-12T14:17:42.027Z,210
2018-06-12T14:18:43.679Z,220
2018-06-12T14:19:45.366Z,230
2018-06-12T14:20:47.533Z,250
2018-06-12T14:21:49.155Z,270
2018-06-12T14:22:51.354Z,280
2018-06-12T14:23:52.949Z,280
2018-06-12T14:24:54.530Z,285
2018-06-12T14:25:56.287Z,285
2018-06-12T14:26:57.983Z,275
2018-06-12T14:27:59.592Z,250
2018-06-12T14:29:01.162Z,235
2018-06-12T14:30:03.320Z,235
2018-06-12T14:31:04.859Z,235
2018-06-12T14:32:07.324Z,235
2018-06-12T14:33:08.876Z,240
2018-06-12T14:34:10.543Z,245
2018-06-12T14:35:12.168Z,250
2018-06-12T14:36:14.973Z,265
2018-06-12T14:37:16.519Z,265
2018-06-12T14:38:18.921Z,270
2018-06-12T14:39:20.594Z,275
2018-06-12T14:40:22.301Z,280
2018-06-12T14:41:23.957Z,285
2018-06-12T14:42:26.305Z,280
2018-06-12T14:43:27.977Z,285
2018-06-12T14:44:30.804Z,285
2018-06-12T14:45:33.106Z,285
2018-06-12T14:46:34.668Z,285
2018-06-12T14:47:36.154Z,280
2018-06-12T14:48:37.793Z,275
2018-06-12T14:49:39.388Z,275
2018-06-12T14:50:41.847Z,265
2018-06-12T14:51:43.378Z,260
2018-06-12T14:52:45.018Z,255
2018-06-12T14:53:46.628Z,255
2018-06-12T14:54:49.006Z,245
2018-06-12T14:55:50.637Z,225
2018-06-12T14:56:52.155Z,215
2018-06-12T14:57:53.787Z,210
2018-06-12T14:58:55.427Z,205
2018-06-12T14:59:57.054Z,205
2018-06-12T15:00:59.517Z,210
2018-06-12T15:02:01.196Z,210
2018-06-12T15:03:03.558Z,220
2018-06-12T15:04:04.983Z,225
2018-06-12T15:05:06.594Z,230
2018-06-12T15:06:08.161Z,240
2018-06-12T15:07:09.760Z,245
2018-06-12T15:08:11.411Z,250
2018-06-12T15:09:13.656Z,250
2018-06-12T15:10:15.267Z,245
2018-06-12T15:11:17.807Z,240
2018-06-12T15:12:19.476Z,240
2018-06-12T15:13:21.122Z,245
2018-06-12T15:14:23.702Z,245
2018-06-12T15:15:25.189Z,245
2018-06-12T15:16:26.847Z,245
2018-06-12T15:17:28.437Z,240
2018-06-12T15:18:31.412Z,240
2018-06-12T15:19:32.926Z,240
2018-06-12T15:20:34.478Z,245
2018-06-12T15:21:36.921Z,245
2018-06-12T15:22:38.542Z,250
2018-06-12T15:23:39.978Z,260
2018-06-12T15:24:41.458Z,265
2018-06-12T15:25:43.426Z,270
2018-06-12T15:26:45.108Z,270
2018-06-12T15:27:46.861Z,260
2018-06-12T15:28:48.492Z,245
2018-06-12T15:29:51.760Z,225
2018-06-12T15:30:53.291Z,205
2018-06-12T15:31:55.037Z,190
2018-06-12T15:32:57.428Z,185
2018-06-12T15:33:59.118Z,180
2018-06-12T15:35:00.781Z,180
2018-06-12T15:36:03.044Z,180
2018-06-12T15:37:04.680Z,185
2018-06-12T15:38:06.260Z,185
2018-06-12T15:39:07.938Z,190
2018-06-12T15:40:10.669Z,200
2018-06-12T15:41:12.921Z,215
2018-06-12T15:42:14.606Z,230
2018-06-12T15:43:17.314Z,245
2018-06-12T15:44:20.025Z,265
2018-06-12T15:45:21.593Z,285
2018-06-12T15:46:23.307Z,310
2018-06-12T15:47:25.012Z,325
2018-06-12T15:48:27.958Z,350
2018-06-12T15:49:31.574Z,365
2018-06-12T15:50:34.033Z,380
2018-06-12T15:51:35.589Z,385
2018-06-12T15:52:37.281Z,375
2018-06-12T15:53:39.709Z,355
2018-06-12T15:54:42.545Z,335
2018-06-12T15:55:44.282Z,325
2018-06-12T15:56:45.937Z,325
2018-06-12T15:57:49.619Z,330
2018-06-12T15:58:51.993Z,330
2018-06-12T15:59:53.656Z,330
2018-06-12T16:00:55.313Z,330
2018-06-12T16:01:56.985Z,330
2018-06-12T16:02:58.694Z,330
2018-06-12T16:04:00.415Z,330
2018-06-12T16:05:02.060Z,330
2018-06-12T16:06:04.551Z,325
2018-06-12T16:07:06.171Z,325
2018-06-12T16:08:08.736Z,340
2018-06-12T16:09:10.400Z,360
2018-06-12T16:10:12.154Z,375
2018-06-12T16:11:13.777Z,375
2018-06-12T16:12:16.099Z,365
2018-06-12T16:13:17.758Z,360
2018-06-12T16:14:19.458Z,360
2018-06-12T16:15:21.167Z,380
2018-06-12T16:16:22.944Z,400
2018-06-12T16:17:26.323Z,420
2018-06-12T16:18:29.137Z,435
2018-06-12T16:19:30.819Z,450
2018-06-12T16:20:32.573Z,450
2018-06-12T16:21:34.828Z,420
2018-06-12T16:22:36.436Z,365
2018-06-12T16:23:38.060Z,310
2018-06-12T16:24:39.630Z,260
2018-06-12T16:25:41.154Z,230
2018-06-12T16:26:42.749Z,220
2018-06-12T16:27:44.322Z,225
2018-06-12T16:28:45.959Z,250
2018-06-12T16:29:47.424Z,270
2018-06-12T16:30:49.043Z,285
2018-06-12T16:31:54.700Z,290
2018-06-12T16:32:56.203Z,285
2018-06-12T16:33:57.722Z,280
2018-06-12T16:34:59.396Z,280
2018-06-12T16:36:03.100Z,275
2018-06-12T16:37:04.686Z,270
2018-06-12T16:38:06.290Z,265
2018-06-12T16:39:07.946Z,265
2018-06-12T16:40:15.342Z,270
2018-06-12T16:41:16.828Z,270
2018-06-12T16:42:18.314Z,290
2018-06-12T16:43:25.382Z,305
2018-06-12T16:44:26.821Z,310
2018-06-12T16:45:28.406Z,315
2018-06-12T16:46:29.969Z,330
2018-06-12T16:47:31.493Z,350
2018-06-12T16:48:33.078Z,385
2018-06-12T16:49:38.117Z,425
2018-06-12T16:50:39.779Z,460
2018-06-12T16:51:41.415Z,475
2018-06-12T16:52:43.107Z,480
2018-06-12T16:53:47.327Z,485
2018-06-12T16:54:48.988Z,475
2018-06-12T16:55:50.488Z,450
2018-06-12T16:56:52.171Z,430
2018-06-12T16:57:53.759Z,415
2018-06-12T16:59:03.482Z,405
2018-06-12T17:00:05.125Z,365
2018-06-12T17:01:06.738Z,330
2018-06-12T17:02:16.016Z,310
2018-06-12T17:03:17.487Z,305
2018-06-12T17:04:19.088Z,305
2018-06-12T17:05:20.755Z,320
2018-06-12T17:06:27.718Z,360
2018-06-12T17:07:29.255Z,395
2018-06-12T17:08:31.298Z,405
2018-06-12T17:09:33.269Z,405
2018-06-12T17:10:40.393Z,395
2018-06-12T17:11:42.064Z,375
2018-06-12T17:12:43.560Z,335
2018-06-12T17:13:45.072Z,295
2018-06-12T17:14:46.759Z,275
2018-06-12T17:15:53.929Z,255
2018-06-12T17:16:55.366Z,290
2018-06-12T17:17:57.091Z,345
2018-06-12T17:18:58.751Z,380
2018-06-12T17:20:00.363Z,335
2018-06-12T17:21:03.985Z,280
2018-06-12T17:22:16.582Z,260
2018-06-12T17:23:17.973Z,250
2018-06-12T17:24:33.309Z,245
2018-06-12T17:25:34.985Z,260
2018-06-12T17:27:03.101Z,260
2018-06-12T17:28:04.785Z,280
2018-06-12T17:29:06.453Z,285
2018-06-12T17:30:08.127Z,285
2018-06-12T17:31:09.855Z,285
2018-06-12T17:32:11.484Z,285
2018-06-12T17:33:13.126Z,255
2018-06-12T17:34:14.724Z,245
2018-06-12T17:35:16.490Z,245
2018-06-12T17:36:18.144Z,230
2018-06-12T17:37:19.786Z,200
2018-06-12T17:38:21.570Z,190
2018-06-12T17:39:23.254Z,190
2018-06-12T17:40:24.841Z,200
2018-06-12T17:41:26.494Z,220
2018-06-12T17:42:28.046Z,235
2018-06-12T17:43:29.673Z,250
2018-06-12T17:44:31.131Z,230
2018-06-12T17:45:32.791Z,205
2018-06-12T17:46:34.469Z,190
2018-06-12T17:47:36.065Z,180
2018-06-12T17:48:37.710Z,170
2018-06-12T17:49:39.363Z,165
2018-06-12T17:50:40.952Z,160
2018-06-12T17:51:42.536Z,140
2018-06-12T17:52:44.103Z,125
2018-06-12T17:53:47.820Z,120
2018-06-12T17:54:56.243Z,125
2018-06-12T17:55:57.728Z,135
2018-06-12T17:57:02.246Z,135
2018-06-12T17:58:06.935Z,125
2018-06-12T17:59:08.548Z,115
2018-06-12T18:00:10.252Z,125
2018-06-12T18:01:11.940Z,135
2018-06-12T18:02:17.257Z,130
2018-06-12T18:03:18.834Z,120
2018-06-12T18:04:21.087Z,100
2018-06-12T18:05:23.687Z,90
2018-06-12T18:06:36.422Z,85
2018-06-12T18:07:38.818Z,75
2018-06-12T18:08:41.885Z,75
2018-06-12T18:09:44.939Z,80
2018-06-12T18:10:47.903Z,95
2018-06-12T18:11:50.912Z,110
2018-06-12T18:12:53.144Z,120
2018-06-12T18:13:56.711Z,120
2018-06-12T18:15:00.436Z,115
2018-06-12T18:16:02.646Z,100
2018-06-12T18:17:04.811Z,85
2018-06-12T18:18:07.097Z,70
2018-06-12T18:19:11.881Z,65
2018-06-12T18:20:13.483Z,70
2018-06-12T18:21:15.145Z,75
2018-06-12T18:22:16.662Z,85
2018-06-12T18:23:18.198Z,90
2018-06-12T18:24:20.632Z,90
2018-06-12T18:25:22.763Z,90
2018-06-12T18:26:24.378Z,85
2018-06-12T18:27:26.008Z,75
2018-06-12T18:28:27.620Z,75
2018-06-12T18:29:29.485Z,80
2018-06-12T18:30:30.969Z,75
2018-06-12T18:31:32.449Z,70
2018-06-12T18:32:34.055Z,70
2018-06-12T18:33:35.676Z,65
2018-06-12T18:34:37.199Z,55
2018-06-12T18:35:38.675Z,45
2018-06-12T18:36:40.164Z,40
2018-06-12T18:37:41.745Z,35
2018-06-12T18:38:43.304Z,35
2018-06-12T18:39:44.983Z,35
2018-06-12T18:40:47.259Z,40
2018-06-12T18:41:48.902Z,40
2018-06-12T18:42:50.501Z,40