createdAt,value
2019-01-02T00:00:43.987Z,95.10
2019-01-02T00:03:13.113Z,95.20
2019-01-02T00:05:42.470Z,95.10
2019-01-02T00:08:11.582Z,95.20
2019-01-02T00:10:41.065Z,95.20
2019-01-02T00:13:10.428Z,95.30
2019-01-02T00:15:39.590Z,95.30
2019-01-02T00:18:09.130Z,95.30
2019-01-02T00:20:38.346Z,95.40
2019-01-02T00:23:07.557Z,95.30
2019-01-02T00:25:36.773Z,95.30
2019-01-02T00:28:06.581Z,95.40
2019-01-02T00:30:36.200Z,95.50
2019-01-02T00:33:05.916Z,95.50
2019-01-02T00:35:35.074Z,95.60
2019-01-02T00:38:04.430Z,95.50
2019-01-02T00:40:33.515Z,95.60
2019-01-02T00:43:02.973Z,95.50
2019-01-02T00:45:32.437Z,95.60
2019-01-02T00:48:01.527Z,95.70
2019-01-02T00:50:31.037Z,95.60
2019-01-02T00:53:00.207Z,95.60
2019-01-02T00:55:29.497Z,95.60
2019-01-02T00:57:58.607Z,95.60
2019-01-02T01:00:30.606Z,95.70
2019-01-02T01:02:59.673Z,95.70
2019-01-02T01:05:28.776Z,95.60
2019-01-02T01:07:58.001Z,95.70
2019-01-02T01:10:27.376Z,95.70
2019-01-02T01:12:56.524Z,95.70
2019-01-02T01:15:25.617Z,95.70
2019-01-02T01:17:54.692Z,95.70
2019-01-02T01:20:24.057Z,95.70
2019-01-02T01:22:53.209Z,95.80
2019-01-02T01:25:23.445Z,95.70
2019-01-02T01:27:52.587Z,95.70
2019-01-02T01:30:21.927Z,95.80
2019-01-02T01:32:50.989Z,95.80
2019-01-02T01:35:20.226Z,95.80
2019-01-02T01:37:52.156Z,95.70
2019-01-02T01:40:21.341Z,95.60
2019-01-02T01:42:50.467Z,95.70
2019-01-02T01:45:20.033Z,95.70
2019-01-02T01:47:49.282Z,95.60
2019-01-02T01:50:18.762Z,95.60
2019-01-02T01:52:48.322Z,95.70
2019-01-02T01:55:17.919Z,95.60
2019-01-02T01:57:47.294Z,95.50
2019-01-02T02:00:18.802Z,95.50
2019-01-02T02:02:47.925Z,95.70
2019-01-02T02:05:17.360Z,95.50
2019-01-02T02:07:47.035Z,95.60
2019-01-02T02:10:17.455Z,95.50
2019-01-02T02:12:46.661Z,95.60
2019-01-02T02:15:15.858Z,95.50
2019-01-02T02:17:45.360Z,95.50
2019-01-02T02:20:14.763Z,95.40
2019-01-02T02:22:44.313Z,95.50
2019-01-02T02:25:18.339Z,95.40
2019-01-02T02:27:47.429Z,95.50
2019-01-02T02:30:16.974Z,95.50
2019-01-02T02:32:47.583Z,95.40
2019-01-02T02:35:17.222Z,95.40
2019-01-02T02:37:46.289Z,95.50
2019-01-02T02:40:15.877Z,95.40
2019-01-02T02:42:45.284Z,95.80
2019-01-02T02:45:15.099Z,95.60
2019-01-02T02:47:45.268Z,95.70
2019-01-02T02:50:16.104Z,95.70
2019-01-02T02:52:45.749Z,95.80
2019-01-02T02:55:18.069Z,95.70
2019-01-02T02:57:47.484Z,95.80
2019-01-02T03:00:16.592Z,95.80
2019-01-02T03:02:45.668Z,95.70
2019-01-02T03:05:15.402Z,95.90
2019-01-02T03:07:44.859Z,95.90
2019-01-02T03:10:15.572Z,95.90
2019-01-02T03:12:45.124Z,95.90
2019-01-02T03:15:14.547Z,95.90
2019-01-02T03:17:43.895Z,95.90
2019-01-02T03:20:14.505Z,96.20
2019-01-02T03:22:45.481Z,95.90
2019-01-02T03:25:15.326Z,95.80
2019-01-02T03:27:44.844Z,95.90
2019-01-02T03:30:16.922Z,95.90
2019-01-02T03:32:46.479Z,95.80
2019-01-02T03:35:16.033Z,95.70
2019-01-02T03:37:45.151Z,95.90
2019-01-02T03:40:14.562Z,95.80
2019-01-02T03:42:43.654Z,95.70
2019-01-02T03:45:15.687Z,95.70
2019-01-02T03:47:44.867Z,95.60
2019-01-02T03:50:16.068Z,95.60
2019-01-02T03:52:45.138Z,95.60
2019-01-02T03:55:14.641Z,95.60
2019-01-02T03:57:44.453Z,95.50
2019-01-02T04:00:15.683Z,95.50
2019-01-02T04:02:45.019Z,95.40
2019-01-02T04:05:16.094Z,95.30
2019-01-02T04:07:48.476Z,95.30
2019-01-02T04:10:17.802Z,95.40
2019-01-02T04:12:47.017Z,95.10
2019-01-02T04:15:16.192Z,95.10
2019-01-02T04:17:45.877Z,95.00
2019-01-02T04:20:15.126Z,95.10
2019-01-02T04:22:44.620Z,95.00
2019-01-02T04:25:13.833Z,94.80
2019-01-02T04:27:43.172Z,95.00
2019-01-02T04:30:14.010Z,94.90
2019-01-02T04:32:43.209Z,95.00
2019-01-02T04:35:12.304Z,95.00
2019-01-02T04:37:41.407Z,94.80
2019-01-02T04:40:12.261Z,95.00
2019-01-02T04:42:41.376Z,95.30
2019-01-02T04:45:10.944Z,94.80
2019-01-02T04:47:40.041Z,94.60
2019-01-02T04:50:11.153Z,94.40
2019-01-02T04:52:40.241Z,94.20
2019-01-02T04:55:09.425Z,94.20
2019-01-02T04:57:38.544Z,94.20
2019-01-02T05:00:11.644Z,94.10
2019-01-02T05:02:41.216Z,94.00
2019-01-02T05:05:10.316Z,93.90
2019-01-02T05:07:39.412Z,93.90
2019-01-02T05:10:10.089Z,93.80
2019-01-02T05:12:39.376Z,93.90
2019-01-02T05:15:09.261Z,93.80
2019-01-02T05:17:38.577Z,93.70
2019-01-02T05:20:09.879Z,93.50
2019-01-02T05:22:39.523Z,93.60
2019-01-02T05:25:08.843Z,93.60
2019-01-02T05:27:38.201Z,93.60
2019-01-02T05:30:11.390Z,93.50
2019-01-02T05:32:40.877Z,93.40
2019-01-02T05:35:10.437Z,93.50
2019-01-02T05:37:39.536Z,93.50
2019-01-02T05:40:11.858Z,93.30
2019-01-02T05:42:42.209Z,93.20
2019-01-02T05:45:11.521Z,93.20
2019-01-02T05:47:40.932Z,93.30
2019-01-02T05:50:10.225Z,93.40
2019-01-02T05:52:39.349Z,93.20
2019-01-02T05:55:08.555Z,93.30
2019-01-02T05:57:37.736Z,93.10
2019-01-02T06:00:08.084Z,93.10
2019-01-02T06:02:37.242Z,93.10
2019-01-02T06:05:06.927Z,93.00
2019-01-02T06:07:36.322Z,92.90
2019-01-02T06:10:07.200Z,92.90
2019-01-02T06:12:36.713Z,92.80
2019-01-02T06:15:06.868Z,92.70
2019-01-02T06:17:36.235Z,92.70
2019-01-02T06:20:05.933Z,92.60
2019-01-02T06:22:35.501Z,92.60
2019-01-02T06:25:04.713Z,92.60
2019-01-02T06:27:34.265Z,92.50
2019-01-02T06:30:03.341Z,92.60
2019-01-02T06:32:32.533Z,92.40
2019-01-02T06:35:01.911Z,92.50
2019-01-02T06:37:31.169Z,92.50
2019-01-02T06:40:00.330Z,92.50
2019-01-02T06:42:29.712Z,92.40
2019-01-02T06:44:59.067Z,92.40
2019-01-02T06:47:28.234Z,92.70
2019-01-02T06:49:57.682Z,92.60
2019-01-02T06:52:27.292Z,92.40
2019-01-02T06:54:56.497Z,92.40
2019-01-02T06:57:25.920Z,92.40
2019-01-02T06:59:55.439Z,92.40
2019-01-02T07:02:24.620Z,92.60
2019-01-02T07:04:54.284Z,92.30
2019-01-02T07:07:23.786Z,92.20
2019-01-02T07:09:52.982Z,92.10
2019-01-02T07:12:22.465Z,92.10
2019-01-02T07:14:51.855Z,92.10
2019-01-02T07:17:21.078Z,92.10
2019-01-02T07:19:51.041Z,92.10
2019-01-02T07:22:20.329Z,92.00
2019-01-02T07:24:49.556Z,92.00
2019-01-02T07:27:18.680Z,92.00
2019-01-02T07:29:47.776Z,92.00
2019-01-02T07:32:16.944Z,91.90
2019-01-02T07:35:24.353Z,91.90
2019-01-02T07:38:29.268Z,91.80
2019-01-02T07:41:30.764Z,91.80
2019-01-02T07:44:35.935Z,91.90
2019-01-02T07:48:01.104Z,91.80
2019-01-02T07:51:09.000Z,91.90
2019-01-02T07:54:13.798Z,91.90
2019-01-02T07:57:28.513Z,91.90
2019-01-02T08:00:39.880Z,91.90
2019-01-02T08:04:02.104Z,92.00
2019-01-02T08:06:54.797Z,92.00
2019-01-02T08:10:03.775Z,92.00
2019-01-02T08:12:51.737Z,91.90
2019-01-02T08:15:44.034Z,91.90
2019-01-02T08:19:09.353Z,91.90
2019-01-02T08:22:13.102Z,91.80
2019-01-02T08:25:29.489Z,91.70
2019-01-02T08:28:35.333Z,91.70
2019-01-02T08:31:57.833Z,91.60
2019-01-02T08:35:06.823Z,91.60
2019-01-02T08:38:17.756Z,91.60
2019-01-02T08:41:17.266Z,91.80
2019-01-02T08:44:36.332Z,92.20
2019-01-02T08:47:54.813Z,92.00
2019-01-02T08:50:57.625Z,91.90
2019-01-02T08:54:18.596Z,91.90
2019-01-02T08:57:40.112Z,91.70
2019-01-02T09:00:52.270Z,91.70
2019-01-02T09:04:10.102Z,91.30
2019-01-02T09:07:13.812Z,91.10
2019-01-02T09:10:19.880Z,91.10
2019-01-02T09:13:26.460Z,91.00
2019-01-02T09:16:48.935Z,90.90
2019-01-02T09:19:45.217Z,90.70
2019-01-02T09:22:57.121Z,90.50
2019-01-02T09:26:04.715Z,90.40
2019-01-02T09:28:52.228Z,90.30
2019-01-02T09:32:03.493Z,90.50
2019-01-02T09:35:08.650Z,90.20
2019-01-02T09:38:24.861Z,90.40
2019-01-02T09:41:20.869Z,90.20
2019-01-02T09:44:19.730Z,90.30
2019-01-02T09:47:30.295Z,90.30
2019-01-02T09:50:26.958Z,90.60
2019-01-02T09:53:28.953Z,90.60
2019-01-02T09:56:29.578Z,90.80
2019-01-02T09:59:42.663Z,90.50
2019-01-02T10:02:50.306Z,90.40
2019-01-02T10:06:08.129Z,90.40
2019-01-02T10:09:05.896Z,90.20
2019-01-02T10:12:03.475Z,90.10
2019-01-02T10:15:41.118Z,90.10
2019-01-02T10:18:38.828Z,90.00
2019-01-02T10:21:39.941Z,90.20
2019-01-02T10:24:56.229Z,90.00
2019-01-02T10:28:11.010Z,89.60
2019-01-02T10:31:13.561Z,88.80
2019-01-02T10:34:17.060Z,88.90
2019-01-02T10:37:23.953Z,88.60
2019-01-02T10:40:21.889Z,89.60
2019-01-02T10:43:25.007Z,88.50
2019-01-02T10:46:38.372Z,88.40
2019-01-02T10:49:31.954Z,88.20
2019-01-02T10:52:34.520Z,88.20
2019-01-02T10:55:31.160Z,87.40
2019-01-02T10:58:29.624Z,86.80
2019-01-02T11:01:38.711Z,86.80
2019-01-02T11:04:50.872Z,87.20
2019-01-02T11:07:52.736Z,86.70
2019-01-02T11:11:02.930Z,87.20
2019-01-02T11:14:00.301Z,87.10
2019-01-02T11:17:06.369Z,87.00
2019-01-02T11:19:55.066Z,87.00
2019-01-02T11:23:03.594Z,86.80
2019-01-02T11:26:14.244Z,86.80
2019-01-02T11:29:09.570Z,87.10
2019-01-02T11:32:15.643Z,87.10
2019-01-02T11:35:26.406Z,87.30
2019-01-02T11:38:37.161Z,86.80
2019-01-02T11:41:28.025Z,87.30
2019-01-02T11:44:36.775Z,87.50
2019-01-02T11:47:06.006Z,87.00
2019-01-02T11:49:35.129Z,87.50
2019-01-02T11:52:04.235Z,87.50
2019-01-02T11:54:33.658Z,87.10
2019-01-02T11:57:02.981Z,87.60
2019-01-02T11:59:32.521Z,87.50
2019-01-02T12:02:04.519Z,87.90
2019-01-02T12:04:33.870Z,87.90
2019-01-02T12:07:03.621Z,88.00
2019-01-02T12:09:32.829Z,88.10
2019-01-02T12:12:01.940Z,88.10
2019-01-02T12:14:32.342Z,88.40
2019-01-02T12:17:01.487Z,88.40
2019-01-02T12:19:31.089Z,88.50
2019-01-02T12:22:00.553Z,88.60
2019-01-02T12:24:29.697Z,88.60
2019-01-02T12:26:58.945Z,88.50
2019-01-02T12:29:28.114Z,88.40
2019-01-02T12:31:57.267Z,87.70
2019-01-02T12:34:26.614Z,87.90
2019-01-02T12:36:55.821Z,88.00
2019-01-02T12:39:25.000Z,87.80
2019-01-02T12:41:54.449Z,88.00
2019-01-02T12:44:23.936Z,88.00
2019-01-02T12:46:53.590Z,87.90
2019-01-02T12:49:22.929Z,87.90
2019-01-02T12:51:52.072Z,88.00
2019-01-02T12:54:21.253Z,87.60
2019-01-02T12:56:50.343Z,87.40
2019-01-02T12:59:28.673Z,87.10
2019-01-02T13:02:18.627Z,87.20
2019-01-02T13:05:04.737Z,87.50
2019-01-02T13:08:20.424Z,87.30
2019-01-02T13:11:16.934Z,87.20
2019-01-02T13:14:32.004Z,86.40
2019-01-02T13:17:32.914Z,87.50
2019-01-02T13:20:29.004Z,87.30
2019-01-02T13:23:14.131Z,87.20
2019-01-02T13:25:50.567Z,87.20
2019-01-02T13:28:59.608Z,87.30
2019-01-02T13:31:58.783Z,87.20
2019-01-02T13:34:59.309Z,87.90
2019-01-02T13:38:15.639Z,87.10
2019-01-02T13:41:08.759Z,87.30
2019-01-02T13:44:21.048Z,87.30
2019-01-02T13:47:31.769Z,87.10
2019-01-02T13:50:30.593Z,87.20
2019-01-02T13:53:01.554Z,87.10
2019-01-02T13:55:31.156Z,87.00
2019-01-02T13:58:00.387Z,86.70
2019-01-02T14:00:29.485Z,86.90
2019-01-02T14:02:58.805Z,86.80
2019-01-02T14:05:27.963Z,86.70
2019-01-02T14:07:57.206Z,86.60
2019-01-02T14:10:26.402Z,87.50
2019-01-02T14:12:55.617Z,86.80
2019-01-02T14:15:24.786Z,86.50
2019-01-02T14:17:53.941Z,85.70
2019-01-02T14:20:23.240Z,86.10
2019-01-02T14:22:52.665Z,86.30
2019-01-02T14:25:22.092Z,86.30
2019-01-02T14:27:51.195Z,85.50
2019-01-02T14:30:20.416Z,86.30
2019-01-02T14:32:49.732Z,86.10
2019-01-02T14:35:22.388Z,86.30
2019-01-02T14:37:49.877Z,86.10
2019-01-02T14:40:19.690Z,85.90
2019-01-02T14:42:48.837Z,85.80
2019-01-02T16:58:15.662Z,78.00
2019-01-02T17:00:44.753Z,78.70
2019-01-02T17:03:13.856Z,78.00
2019-01-02T17:05:43.304Z,78.30
2019-01-02T17:08:12.458Z,78.10
2019-01-02T17:10:41.594Z,77.90
2019-01-02T17:13:11.672Z,77.90
2019-01-02T17:15:40.798Z,77.80
2019-01-02T17:18:09.972Z,77.20
2019-01-02T17:20:39.143Z,77.30
2019-01-02T17:23:08.155Z,77.30
2019-01-02T17:25:37.230Z,76.50
2019-01-02T17:28:06.510Z,76.60
2019-01-02T17:30:35.904Z,76.40
2019-01-02T17:33:05.417Z,76.20
2019-01-02T17:35:34.568Z,76.10
2019-01-02T17:38:03.663Z,76.70
2019-01-02T17:40:32.797Z,75.70
2019-01-02T17:43:01.954Z,75.60
2019-01-02T17:45:31.429Z,75.20
2019-01-02T17:48:00.515Z,75.30
2019-01-02T17:50:29.804Z,75.10
2019-01-02T17:52:58.952Z,75.00
2019-01-02T17:55:28.096Z,75.00
2019-01-02T17:57:57.549Z,74.70
2019-01-02T18:00:26.693Z,74.70
2019-01-02T18:02:55.917Z,74.30
2019-01-02T18:05:24.989Z,74.30
2019-01-02T18:07:54.082Z,74.20
2019-01-02T18:10:23.144Z,74.10
2019-01-02T18:12:52.325Z,73.70
2019-01-02T18:15:21.668Z,74.40
2019-01-02T18:17:50.993Z,73.10
2019-01-02T18:20:20.175Z,72.60
2019-01-02T18:22:49.334Z,72.30
2019-01-02T18:25:18.399Z,71.70
2019-01-02T18:27:47.407Z,71.60
2019-01-02T18:30:16.585Z,71.20
2019-01-02T18:32:45.738Z,71.00
2019-01-02T18:35:14.905Z,71.10
2019-01-02T18:37:43.925Z,71.00
2019-01-02T18:40:13.098Z,71.00
2019-01-02T18:42:42.397Z,71.00
2019-01-02T18:45:11.732Z,70.90
2019-01-02T18:47:40.814Z,70.80
2019-01-02T18:50:11.155Z,70.80
2019-01-02T18:52:40.154Z,70.60
2019-01-02T18:55:09.296Z,70.50
2019-01-02T18:57:38.315Z,70.50
2019-01-02T19:00:09.921Z,70.60
2019-01-02T19:02:38.991Z,70.50
2019-01-02T19:05:08.314Z,70.30
2019-01-02T19:07:37.406Z,70.30
2019-01-02T19:10:06.630Z,70.70
2019-01-02T19:12:35.716Z,70.70
2019-01-02T19:15:05.249Z,70.80
2019-01-02T19:17:34.216Z,70.90
2019-01-02T19:20:03.658Z,71.00
2019-01-02T19:22:32.737Z,71.00
2019-01-02T19:25:01.892Z,71.00
2019-01-02T19:27:31.004Z,71.10
2019-01-02T19:30:00.017Z,70.50
2019-01-02T19:32:29.169Z,71.00
2019-01-02T19:34:58.272Z,70.90
2019-01-02T19:37:27.577Z,71.00
2019-01-02T19:39:56.758Z,70.90
2019-01-02T19:42:25.896Z,71.80
2019-01-02T19:44:55.024Z,72.30
2019-01-02T19:47:24.024Z,72.60
2019-01-02T19:49:53.119Z,72.70
2019-01-02T19:52:22.173Z,73.00
2019-01-02T19:54:51.334Z,72.70
2019-01-02T19:57:20.568Z,72.70
2019-01-02T19:59:49.597Z,72.60
2019-01-02T20:02:18.742Z,73.20
2019-01-02T20:04:47.901Z,73.10
2019-01-02T20:07:17.300Z,72.90
2019-01-02T20:09:46.294Z,72.90
2019-01-02T20:12:15.440Z,72.50
2019-01-02T20:14:44.381Z,72.20
2019-01-02T20:17:13.627Z,72.00
2019-01-02T20:19:42.716Z,71.90
2019-01-02T20:22:11.870Z,72.80
2019-01-02T20:24:42.145Z,72.30
2019-01-02T20:27:11.309Z,73.20
2019-01-02T20:29:40.482Z,73.00
2019-01-02T20:32:09.672Z,73.00
2019-01-02T20:34:38.744Z,74.00
2019-01-02T20:37:08.441Z,74.00
2019-01-02T20:39:37.616Z,74.50
2019-01-02T20:42:06.736Z,74.40
2019-01-02T20:44:35.758Z,74.50
2019-01-02T20:47:04.840Z,74.10
2019-01-02T20:49:33.901Z,74.20
2019-01-02T20:52:02.918Z,75.50
2019-01-02T20:54:33.084Z,75.20
2019-01-02T20:57:02.434Z,74.90
2019-01-02T20:59:31.505Z,75.10
2019-01-02T21:02:00.721Z,74.90
2019-01-02T21:04:29.834Z,74.90
2019-01-02T21:06:59.008Z,75.20
2019-01-02T21:09:28.162Z,74.90
2019-01-02T21:11:57.169Z,74.60
2019-01-02T21:14:26.497Z,74.80
2019-01-02T21:16:55.640Z,74.70
2019-01-02T21:19:24.632Z,75.20
2019-01-02T21:21:53.636Z,75.10
2019-01-02T21:24:22.741Z,74.50
2019-01-02T21:26:52.042Z,74.60
2019-01-02T21:29:21.112Z,74.80
2019-01-02T21:31:50.133Z,75.00
2019-01-02T21:34:19.301Z,74.90
2019-01-02T21:36:48.369Z,75.00
2019-01-02T21:39:17.421Z,75.10
2019-01-02T21:41:47.445Z,74.80
2019-01-02T21:44:16.665Z,76.20
2019-01-02T21:46:45.742Z,74.10
2019-01-02T21:49:14.809Z,75.40
2019-01-02T21:51:44.104Z,75.50
2019-01-02T21:54:13.257Z,75.80
2019-01-02T21:56:42.455Z,75.60
2019-01-02T21:59:11.517Z,75.10
2019-01-02T22:01:40.712Z,76.30
2019-01-02T22:04:09.784Z,75.20
2019-01-02T22:06:39.137Z,75.20
2019-01-02T22:09:08.256Z,75.60
2019-01-02T22:11:37.424Z,75.00
2019-01-02T22:14:06.545Z,75.20
2019-01-02T22:16:35.684Z,75.40
2019-01-02T22:19:04.733Z,76.10
2019-01-02T22:21:34.055Z,74.40
2019-01-02T22:24:03.166Z,74.90
2019-01-02T22:26:32.164Z,74.80
2019-01-02T22:29:01.361Z,74.60
2019-01-02T22:31:30.709Z,75.30
2019-01-02T22:33:59.797Z,74.50
2019-01-02T22:36:29.052Z,73.90
2019-01-02T22:38:58.281Z,75.20
2019-01-02T22:41:27.693Z,74.40
2019-01-02T22:43:57.260Z,74.70
2019-01-02T22:46:27.652Z,75.30
2019-01-02T22:48:56.772Z,75.10
2019-01-02T22:51:25.847Z,75.90
2019-01-02T22:53:55.114Z,75.80
2019-01-02T22:56:24.241Z,74.30
2019-01-02T22:58:53.357Z,74.90
2019-01-02T23:01:27.713Z,74.10
2019-01-02T23:04:14.226Z,74.60
2019-01-02T23:07:18.351Z,74.40
2019-01-02T23:10:05.391Z,74.80
2019-01-02T23:12:58.707Z,75.10
2019-01-02T23:15:30.276Z,75.20
2019-01-02T23:18:17.222Z,74.90
2019-01-02T23:21:03.996Z,75.10
2019-01-02T23:23:50.968Z,75.00
2019-01-02T23:26:42.166Z,74.50
2019-01-02T23:29:28.944Z,74.80
2019-01-02T23:32:16.273Z,74.70
2019-01-02T23:35:03.191Z,73.20
2019-01-02T23:38:06.602Z,73.50
2019-01-02T23:41:09.957Z,72.80
2019-01-02T23:44:09.067Z,72.50
2019-01-02T23:46:55.676Z,72.60
2019-01-02T23:49:42.403Z,71.80
2019-01-02T23:52:23.205Z,72.00
2019-01-02T23:55:09.693Z,71.90
2019-01-02T23:57:56.437Z,71.60
