createdAt,value
2018-01-24T00:01:54.910Z,101464.69
2018-01-24T00:04:20.844Z,101459.52
2018-01-24T00:06:46.811Z,101459.29
2018-01-24T00:09:12.744Z,101452.62
2018-01-24T00:11:38.701Z,101454.13
2018-01-24T00:14:05.225Z,101452.39
2018-01-24T00:16:31.173Z,101457.37
2018-01-24T00:18:57.117Z,101459.38
2018-01-24T00:21:23.062Z,101464.98
2018-01-24T00:23:49.001Z,101464.53
2018-01-24T00:26:14.960Z,101459.56
2018-01-24T00:28:40.909Z,101467.63
2018-01-24T00:31:06.871Z,101454.88
2018-01-24T00:33:32.830Z,101448.28
2018-01-24T00:35:58.774Z,101455.86
2018-01-24T00:38:24.745Z,101454.28
2018-01-24T00:40:50.681Z,101451.00
2018-01-24T00:43:17.321Z,101445.84
2018-01-24T00:45:43.265Z,101437.02
2018-01-24T00:48:09.209Z,101435.80
2018-01-24T00:50:35.162Z,101442.90
2018-01-24T00:53:01.138Z,101431.77
2018-01-24T00:55:27.705Z,101440.92
2018-01-24T00:57:53.677Z,101430.83
2018-01-24T01:00:19.613Z,101432.83
2018-01-24T01:02:45.649Z,101441.88
2018-01-24T01:05:11.590Z,101436.06
2018-01-24T01:07:37.550Z,101432.27
2018-01-24T01:10:03.495Z,101437.63
2018-01-24T01:12:29.469Z,101442.03
2018-01-24T01:14:55.408Z,101438.90
2018-01-24T01:17:21.352Z,101431.59
2018-01-24T01:19:47.287Z,101435.66
2018-01-24T01:22:13.249Z,101430.31
2018-01-24T01:24:39.197Z,101426.20
2018-01-24T01:27:05.131Z,101430.52
2018-01-24T01:29:31.089Z,101429.81
2018-01-24T01:31:57.053Z,101424.88
2018-01-24T01:34:22.997Z,101417.83
2018-01-24T01:36:48.940Z,101425.94
2018-01-24T01:39:14.905Z,101418.70
2018-01-24T01:41:40.841Z,101424.23
2018-01-24T01:44:06.810Z,101418.39
2018-01-24T01:46:32.746Z,101418.39
2018-01-24T01:48:58.704Z,101408.14
2018-01-24T01:51:24.655Z,101408.30
2018-01-24T01:53:50.588Z,101401.47
2018-01-24T01:56:16.533Z,101405.17
2018-01-24T01:58:42.485Z,101401.28
2018-01-24T02:01:08.434Z,101399.14
2018-01-24T02:03:34.366Z,101396.05
2018-01-24T02:06:00.416Z,101398.79
2018-01-24T02:08:26.360Z,101395.22
2018-01-24T02:10:52.309Z,101397.62
2018-01-24T02:13:18.258Z,101396.77
2018-01-24T02:15:44.231Z,101400.91
2018-01-24T02:18:10.172Z,101397.36
2018-01-24T02:20:36.106Z,101396.56
2018-01-24T02:23:02.055Z,101381.41
2018-01-24T02:25:28.006Z,101396.00
2018-01-24T02:27:54.189Z,101392.20
2018-01-24T02:30:20.229Z,101388.44
2018-01-24T02:32:46.170Z,101389.09
2018-01-24T02:35:12.390Z,101389.91
2018-01-24T02:37:38.057Z,101387.98
2018-01-24T02:40:04.017Z,101381.20
2018-01-24T02:42:30.012Z,101382.67
2018-01-24T02:44:55.988Z,101374.68
2018-01-24T02:47:21.932Z,101370.27
2018-01-24T02:49:47.883Z,101372.12
2018-01-24T02:52:13.946Z,101364.55
2018-01-24T02:54:39.886Z,101374.19
2018-01-24T02:57:05.843Z,101370.08
2018-01-24T02:59:31.789Z,101379.53
2018-01-24T03:01:57.724Z,101379.02
2018-01-24T03:04:23.668Z,101379.58
2018-01-24T03:06:49.710Z,101377.52
2018-01-24T03:09:15.685Z,101369.51
2018-01-24T03:11:41.624Z,101371.85
2018-01-24T03:14:07.574Z,101375.27
2018-01-24T03:16:33.516Z,101375.13
2018-01-24T03:18:59.465Z,101366.77
2018-01-24T03:21:25.492Z,101371.71
2018-01-24T03:23:51.445Z,101372.64
2018-01-24T03:26:17.402Z,101373.28
2018-01-24T03:28:43.342Z,101365.86
2018-01-24T03:31:09.301Z,101362.55
2018-01-24T03:33:35.240Z,101366.09
2018-01-24T03:36:01.389Z,101361.27
2018-01-24T03:38:27.349Z,101357.42
2018-01-24T03:40:53.493Z,101357.88
2018-01-24T03:43:19.437Z,101356.89
2018-01-24T03:45:45.381Z,101352.63
2018-01-24T03:48:11.420Z,101353.48
2018-01-24T03:50:37.365Z,101350.50
2018-01-24T03:53:03.442Z,101353.20
2018-01-24T03:55:29.408Z,101350.98
2018-01-24T03:57:55.664Z,101352.33
2018-01-24T04:00:21.629Z,101349.02
2018-01-24T04:02:47.773Z,101352.94
2018-01-24T04:05:13.733Z,101342.53
2018-01-24T04:07:39.688Z,101350.11
2018-01-24T04:10:05.641Z,101344.13
2018-01-24T04:12:31.585Z,101343.00
2018-01-24T04:14:57.545Z,101345.23
2018-01-24T04:17:23.909Z,101345.66
2018-01-24T04:19:49.841Z,101345.52
2018-01-24T04:22:15.802Z,101348.19
2018-01-24T04:24:41.745Z,101349.97
2018-01-24T04:27:07.685Z,101352.95
2018-01-24T04:29:33.633Z,101347.48
2018-01-24T04:31:59.605Z,101349.17
2018-01-24T04:34:25.585Z,101352.50
2018-01-24T04:36:51.544Z,101343.48
2018-01-24T04:39:17.480Z,101343.32
2018-01-24T04:41:43.441Z,101343.32
2018-01-24T04:44:09.388Z,101337.33
2018-01-24T04:46:35.357Z,101340.48
2018-01-24T04:49:01.304Z,101334.30
2018-01-24T04:51:27.254Z,101343.32
2018-01-24T04:53:53.221Z,101340.94
2018-01-24T04:56:19.177Z,101340.03
2018-01-24T04:58:45.145Z,101332.15
2018-01-24T05:01:11.141Z,101334.31
2018-01-24T05:03:37.083Z,101330.73
2018-01-24T05:06:03.025Z,101333.93
2018-01-24T05:08:28.972Z,101321.63
2018-01-24T05:10:54.917Z,101321.44
2018-01-24T05:13:20.862Z,101327.55
2018-01-24T05:15:46.830Z,101327.16
2018-01-24T05:18:12.772Z,101332.73
2018-01-24T05:20:38.753Z,101332.25
2018-01-24T05:23:04.724Z,101331.20
2018-01-24T05:25:30.652Z,101331.87
2018-01-24T05:27:56.600Z,101335.62
2018-01-24T05:30:22.601Z,101333.92
2018-01-24T05:32:48.561Z,101329.05
2018-01-24T05:35:14.515Z,101328.17
2018-01-24T05:37:40.474Z,101322.22
2018-01-24T05:40:06.410Z,101323.19
2018-01-24T05:42:32.429Z,101328.87
2018-01-24T05:44:58.370Z,101330.36
2018-01-24T05:47:25.128Z,101328.03
2018-01-24T05:49:51.089Z,101324.58
2018-01-24T05:52:17.045Z,101321.92
2018-01-24T05:54:42.979Z,101325.09
2018-01-24T05:57:08.929Z,101317.59
2018-01-24T05:59:34.873Z,101318.70
2018-01-24T06:02:00.824Z,101320.59
2018-01-24T06:04:26.785Z,101318.97
2018-01-24T06:06:52.725Z,101316.56
2018-01-24T06:09:18.664Z,101315.41
2018-01-24T06:11:44.608Z,101320.33
2018-01-24T06:14:10.549Z,101326.84
2018-01-24T06:16:36.485Z,101333.17
2018-01-24T06:19:02.432Z,101336.84
2018-01-24T06:21:28.384Z,101329.20
2018-01-24T06:23:54.345Z,101323.03
2018-01-24T06:26:20.285Z,101320.12
2018-01-24T06:28:46.249Z,101319.30
2018-01-24T06:31:12.185Z,101314.53
2018-01-24T06:33:38.128Z,101315.75
2018-01-24T06:36:04.073Z,101313.42
2018-01-24T06:38:30.084Z,101311.94
2018-01-24T06:40:56.056Z,101313.52
2018-01-24T06:43:22.053Z,101311.58
2018-01-24T06:45:48.122Z,101304.39
2018-01-24T06:48:14.085Z,101307.11
2018-01-24T06:50:40.069Z,101313.27
2018-01-24T06:53:06.016Z,101309.55
2018-01-24T06:55:31.957Z,101315.27
2018-01-24T06:57:57.924Z,101311.12
2018-01-24T07:00:23.976Z,101316.29
2018-01-24T07:02:49.883Z,101315.09
2018-01-24T07:05:15.833Z,101317.89
2018-01-24T07:07:41.817Z,101321.36
2018-01-24T07:10:07.761Z,101319.81
2018-01-24T07:12:33.761Z,101323.34
2018-01-24T07:14:59.729Z,101315.98
2018-01-24T07:17:25.738Z,101322.08
2018-01-24T07:19:51.693Z,101319.10
2018-01-24T07:22:17.603Z,101317.22
2018-01-24T07:24:43.545Z,101315.58
2018-01-24T07:27:09.488Z,101318.75
2018-01-24T07:29:35.429Z,101314.13
2018-01-24T07:32:01.378Z,101318.84
2018-01-24T07:34:27.342Z,101324.11
2018-01-24T07:36:53.289Z,101323.84
2018-01-24T07:39:19.229Z,101326.02
2018-01-24T07:41:45.193Z,101326.56
2018-01-24T07:44:11.241Z,101329.48
2018-01-24T07:46:37.198Z,101323.23
2018-01-24T07:49:03.137Z,101318.16
2018-01-24T07:51:29.108Z,101310.55
2018-01-24T07:53:55.059Z,101311.00
2018-01-24T07:56:21.030Z,101305.44
2018-01-24T07:58:46.969Z,101288.31
2018-01-24T08:01:12.937Z,101292.91
2018-01-24T08:03:38.892Z,101286.86
2018-01-24T08:06:04.867Z,101283.88
2018-01-24T08:08:30.826Z,101285.53
2018-01-24T08:10:56.783Z,101283.59
2018-01-24T08:13:22.937Z,101288.16
2018-01-24T08:15:48.868Z,101279.12
2018-01-24T08:18:14.813Z,101281.98
2018-01-24T08:20:40.767Z,101284.34
2018-01-24T08:23:06.717Z,101279.47
2018-01-24T08:25:32.712Z,101284.47
2018-01-24T08:27:58.652Z,101280.17
2018-01-24T08:30:24.608Z,101278.48
2018-01-24T08:32:50.686Z,101275.92
2018-01-24T08:35:16.622Z,101274.11
2018-01-24T08:37:42.588Z,101276.12
2018-01-24T08:40:08.553Z,101274.72
2018-01-24T08:42:34.504Z,101272.08
2018-01-24T08:45:00.457Z,101272.06
2018-01-24T08:47:26.509Z,101260.84
2018-01-24T08:49:52.445Z,101264.64
2018-01-24T08:52:18.422Z,101259.77
2018-01-24T08:54:44.449Z,101257.72
2018-01-24T08:57:10.410Z,101252.14
2018-01-24T08:59:36.349Z,101251.52
2018-01-24T09:02:02.293Z,101251.64
2018-01-24T09:04:28.873Z,101247.84
2018-01-24T09:06:54.821Z,101248.86
2018-01-24T09:09:20.772Z,101253.92
2018-01-24T09:11:46.727Z,101253.70
2018-01-24T09:14:12.653Z,101252.73
2018-01-24T09:16:38.597Z,101246.22
2018-01-24T09:19:04.569Z,101250.18
2018-01-24T09:21:30.545Z,101256.87
2018-01-24T09:23:56.580Z,101248.69
2018-01-24T09:26:22.537Z,101240.14
2018-01-24T09:28:48.885Z,101242.27
2018-01-24T09:31:14.825Z,101239.63
2018-01-24T09:33:40.785Z,101235.72
2018-01-24T09:36:06.733Z,101233.71
2018-01-24T09:38:32.677Z,101232.64
2018-01-24T09:40:58.621Z,101218.48
2018-01-24T09:43:24.584Z,101222.53
2018-01-24T09:45:50.557Z,101223.67
2018-01-24T09:48:16.506Z,101222.77
2018-01-24T09:50:42.461Z,101222.23
2018-01-24T09:53:08.417Z,101221.39
2018-01-24T09:55:34.353Z,101209.14
2018-01-24T09:58:00.345Z,101202.52
2018-01-24T10:00:26.290Z,101209.36
2018-01-24T10:02:52.245Z,101205.27
2018-01-24T10:05:18.230Z,101207.42
2018-01-24T10:07:44.188Z,101210.68
2018-01-24T10:10:10.129Z,101212.78
2018-01-24T10:12:36.207Z,101205.60
2018-01-24T10:15:02.145Z,101201.72
2018-01-24T10:17:28.089Z,101201.02
2018-01-24T10:19:54.051Z,101204.05
2018-01-24T10:22:20.019Z,101206.03
2018-01-24T10:24:45.965Z,101206.19
2018-01-24T10:27:11.949Z,101199.98
2018-01-24T10:29:37.914Z,101196.11
2018-01-24T10:32:03.858Z,101196.25
2018-01-24T10:34:29.821Z,101196.16
2018-01-24T10:36:55.964Z,101188.92
2018-01-24T10:39:21.929Z,101180.83
2018-01-24T10:41:47.876Z,101185.81
2018-01-24T10:44:13.845Z,101178.58
2018-01-24T10:46:39.824Z,101180.83
2018-01-24T10:49:05.757Z,101175.55
2018-01-24T10:51:31.714Z,101179.97
2018-01-24T10:53:57.665Z,101167.29
2018-01-24T10:56:23.623Z,101158.25
2018-01-24T10:58:49.776Z,101159.13
2018-01-24T11:01:15.710Z,101160.60
2018-01-24T11:03:41.656Z,101157.95
2018-01-24T11:06:07.621Z,101153.29
2018-01-24T11:08:33.573Z,101142.61
2018-01-24T11:10:59.533Z,101142.53
2018-01-24T11:13:25.486Z,101145.78
2018-01-24T11:15:51.431Z,101140.95
2018-01-24T11:18:17.397Z,101131.18
2018-01-24T11:20:43.401Z,101121.53
2018-01-24T11:23:09.340Z,101123.75
2018-01-24T11:25:35.293Z,101108.59
2018-01-24T11:28:01.258Z,101116.79
2018-01-24T11:30:27.212Z,101113.33
2018-01-24T11:32:53.185Z,101104.37
2018-01-24T11:35:19.399Z,101092.55
2018-01-24T11:37:45.364Z,101095.26
2018-01-24T11:40:11.350Z,101091.43
2018-01-24T11:42:37.301Z,101084.98
2018-01-24T11:45:03.258Z,101084.09
2018-01-24T11:47:29.209Z,101077.77
2018-01-24T11:49:55.176Z,101073.73
2018-01-24T11:52:21.122Z,101067.92
2018-01-24T11:54:47.085Z,101065.33
2018-01-24T11:57:13.018Z,101054.72
2018-01-24T11:59:39.064Z,101048.05
2018-01-24T12:02:04.964Z,101046.73
2018-01-24T12:04:30.932Z,101041.29
2018-01-24T12:06:56.935Z,101034.98
2018-01-24T12:09:22.889Z,101038.52
2018-01-24T12:11:48.825Z,101030.73
2018-01-24T12:14:14.817Z,101035.39
2018-01-24T12:16:40.774Z,101029.28
2018-01-24T12:19:06.744Z,101026.11
2018-01-24T12:21:32.694Z,101027.97
2018-01-24T12:23:58.647Z,101026.16
2018-01-24T12:26:24.593Z,101016.99
2018-01-24T12:28:50.538Z,101019.77
2018-01-24T12:31:16.487Z,101007.22
2018-01-24T12:33:42.534Z,101008.74
2018-01-24T12:36:08.513Z,101004.50
2018-01-24T12:38:35.076Z,101009.57
2018-01-24T12:41:01.030Z,100995.10
2018-01-24T12:43:26.974Z,100984.50
2018-01-24T12:45:52.929Z,100985.86
2018-01-24T12:48:18.893Z,100987.67
2018-01-24T12:50:44.838Z,100984.83
2018-01-24T12:53:10.823Z,100984.33
2018-01-24T12:55:36.761Z,100973.56
2018-01-24T12:58:02.750Z,100974.20
2018-01-24T13:00:28.697Z,100966.23
2018-01-24T13:02:54.665Z,100956.98
2018-01-24T13:05:20.740Z,100953.66
2018-01-24T13:07:46.690Z,100948.66
2018-01-24T13:10:12.640Z,100944.42
2018-01-24T13:12:38.585Z,100932.13
2018-01-24T13:15:04.609Z,100939.27
2018-01-24T13:17:30.582Z,100943.39
2018-01-24T13:19:56.513Z,100947.76
2018-01-24T13:22:22.480Z,100945.45
2018-01-24T13:24:48.430Z,100940.74
2018-01-24T13:27:14.373Z,100932.83
2018-01-24T13:29:40.385Z,100932.83
2018-01-24T13:32:06.335Z,100930.89
2018-01-24T13:34:32.281Z,100920.05
2018-01-24T13:36:58.321Z,100916.30
2018-01-24T13:39:24.274Z,100916.59
2018-01-24T13:41:50.221Z,100914.81
2018-01-24T13:44:16.225Z,100904.76
2018-01-24T13:46:42.165Z,100905.12
2018-01-24T13:49:08.292Z,100889.42
2018-01-24T13:51:34.229Z,100889.55
2018-01-24T13:54:00.185Z,100898.17
2018-01-24T13:56:26.161Z,100893.30
2018-01-24T13:58:52.106Z,100893.17
2018-01-24T14:01:18.095Z,100889.14
2018-01-24T14:03:44.057Z,100881.52
2018-01-24T14:06:10.002Z,100875.20
2018-01-24T14:08:35.940Z,100881.17
2018-01-24T14:11:01.882Z,100875.39
2018-01-24T14:13:27.825Z,100871.77
2018-01-24T14:15:53.760Z,100867.25
2018-01-24T14:18:19.745Z,100862.62
2018-01-24T14:20:45.765Z,100861.41
2018-01-24T14:23:11.785Z,100858.73
2018-01-24T14:25:37.736Z,100867.41
2018-01-24T14:28:03.677Z,100863.24
2018-01-24T14:30:29.646Z,100853.80
2018-01-24T14:32:55.595Z,100864.44
2018-01-24T14:35:21.533Z,100859.06
2018-01-24T14:37:47.556Z,100857.41
2018-01-24T14:40:13.591Z,100854.37
2018-01-24T14:42:39.736Z,100847.91
2018-01-24T14:45:05.700Z,100840.54
2018-01-24T14:47:31.676Z,100850.27
2018-01-24T14:49:57.637Z,100839.39
2018-01-24T14:52:23.573Z,100832.16
2018-01-24T14:54:49.519Z,100830.36
2018-01-24T14:57:15.470Z,100828.05
2018-01-24T14:59:41.413Z,100829.31
2018-01-24T15:02:07.365Z,100838.39
2018-01-24T15:04:33.477Z,100840.34
2018-01-24T15:06:59.429Z,100841.86
2018-01-24T15:09:25.380Z,100835.48
2018-01-24T15:11:51.353Z,100820.84
2018-01-24T15:14:17.301Z,100837.98
2018-01-24T15:16:43.270Z,100852.79
2018-01-24T15:19:09.264Z,100853.00
2018-01-24T15:21:35.219Z,100851.06
2018-01-24T15:24:01.177Z,100855.27
2018-01-24T15:26:27.211Z,100857.78
2018-01-24T15:28:53.060Z,100851.55
2018-01-24T15:31:19.097Z,100851.31
2018-01-24T15:33:45.034Z,100860.91
2018-01-24T15:36:10.979Z,100847.72
2018-01-24T15:38:36.958Z,100853.63
2018-01-24T15:41:02.901Z,100852.89
2018-01-24T15:43:28.853Z,100857.39
2018-01-24T15:45:54.786Z,100849.55
2018-01-24T15:48:20.733Z,100852.17
2018-01-24T15:50:46.672Z,100855.27
2018-01-24T15:53:12.621Z,100850.44
2018-01-24T15:55:38.590Z,100849.59
2018-01-24T15:58:04.544Z,100849.34
2018-01-24T16:00:30.484Z,100835.99
2018-01-24T16:02:56.420Z,100841.88
2018-01-24T16:05:22.382Z,100842.45
2018-01-24T16:07:48.537Z,100834.84
2018-01-24T16:10:14.501Z,100833.72
2018-01-24T16:12:40.454Z,100835.79
2018-01-24T16:15:06.426Z,100831.08
2018-01-24T16:17:32.424Z,100818.63
2018-01-24T16:19:58.421Z,100820.33
2018-01-24T16:22:24.345Z,100813.99
2018-01-24T16:24:50.313Z,100808.06
2018-01-24T16:27:16.258Z,100814.38
2018-01-24T16:29:42.201Z,100804.96
2018-01-24T16:32:08.137Z,100805.45
2018-01-24T16:34:34.117Z,100797.94
2018-01-24T16:37:00.142Z,100801.14
2018-01-24T16:39:26.113Z,100809.56
2018-01-24T16:41:52.041Z,100803.55
2018-01-24T16:44:18.054Z,100811.21
2018-01-24T16:46:44.001Z,100805.88
2018-01-24T16:49:09.961Z,100809.28
2018-01-24T16:51:35.904Z,100808.91
2018-01-24T16:54:01.998Z,100805.25
2018-01-24T16:56:27.929Z,100805.73
2018-01-24T16:58:53.970Z,100803.88
2018-01-24T17:01:20.038Z,100793.86
2018-01-24T17:03:45.981Z,100796.91
2018-01-24T17:06:11.929Z,100790.73
2018-01-24T17:08:37.902Z,100794.36
2018-01-24T17:11:03.846Z,100791.11
2018-01-24T17:13:29.797Z,100794.98
2018-01-24T17:15:55.762Z,100797.06
2018-01-24T17:18:21.711Z,100795.73
2018-01-24T17:20:47.689Z,100797.91
2018-01-24T17:23:13.681Z,100802.06
2018-01-24T17:25:39.629Z,100796.12
2018-01-24T17:28:05.614Z,100787.20
2018-01-24T17:30:31.601Z,100796.70
2018-01-24T17:32:57.549Z,100788.60
2018-01-24T17:35:23.517Z,100806.30
2018-01-24T17:37:49.718Z,100797.05
2018-01-24T17:40:15.693Z,100792.22
2018-01-24T17:42:41.666Z,100784.02
2018-01-24T17:45:07.609Z,100788.39
2018-01-24T17:47:33.564Z,100791.56
2018-01-24T17:49:59.516Z,100793.16
2018-01-24T17:52:25.461Z,100778.95
2018-01-24T17:54:51.404Z,100777.02
2018-01-24T17:57:17.382Z,100774.41
2018-01-24T17:59:43.337Z,100772.84
2018-01-24T18:02:09.297Z,100772.37
2018-01-24T18:04:35.241Z,100767.20
2018-01-24T18:07:01.209Z,100758.14
2018-01-24T18:09:27.158Z,100768.03
2018-01-24T18:11:53.206Z,100753.52
2018-01-24T18:14:19.165Z,100751.11
2018-01-24T18:16:45.153Z,100750.69
2018-01-24T18:19:11.093Z,100740.34
2018-01-24T18:21:37.038Z,100740.20
2018-01-24T18:24:02.990Z,100739.03
2018-01-24T18:26:28.932Z,100729.84
2018-01-24T18:28:54.949Z,100731.77
2018-01-24T18:31:21.825Z,100735.70
2018-01-24T18:33:47.780Z,100731.08
2018-01-24T18:36:13.831Z,100724.05
2018-01-24T18:38:39.781Z,100726.38
2018-01-24T18:41:06.421Z,100727.31
2018-01-24T18:43:32.366Z,100717.50
2018-01-24T18:45:58.313Z,100722.51
2018-01-24T18:48:24.305Z,100706.52
2018-01-24T18:50:50.264Z,100717.03
2018-01-24T18:53:16.242Z,100708.27
2018-01-24T18:55:42.189Z,100704.08
2018-01-24T18:58:08.143Z,100703.31
2018-01-24T19:00:34.078Z,100695.51
2018-01-24T19:03:00.068Z,100689.59
2018-01-24T19:05:26.026Z,100695.97
2018-01-24T19:07:51.986Z,100698.02
2018-01-24T19:10:17.983Z,100697.80
2018-01-24T19:12:43.941Z,100695.51
2018-01-24T19:15:09.913Z,100690.59
2018-01-24T19:17:35.885Z,100697.47
2018-01-24T19:20:01.872Z,100706.14
2018-01-24T19:22:27.806Z,100701.45
2018-01-24T19:24:53.829Z,100699.45
2018-01-24T19:27:20.583Z,100700.11
2018-01-24T19:29:46.613Z,100697.06
2018-01-24T19:32:12.578Z,100698.51
2018-01-24T19:34:38.529Z,100700.05
2018-01-24T19:37:04.524Z,100707.36
2018-01-24T19:39:31.478Z,100705.04
2018-01-24T19:41:57.429Z,100702.25
2018-01-24T19:44:23.394Z,100706.23
2018-01-24T19:46:49.365Z,100707.55
2018-01-24T19:49:15.323Z,100705.73
2018-01-24T19:51:41.274Z,100703.90
2018-01-24T19:54:07.237Z,100704.20
2018-01-24T19:56:34.138Z,100700.05
2018-01-24T19:59:00.116Z,100705.19
2018-01-24T20:01:26.185Z,100711.10
2018-01-24T20:03:52.147Z,100699.83
2018-01-24T20:06:18.101Z,100700.73
2018-01-24T20:08:44.093Z,100696.09
2018-01-24T20:11:10.059Z,100685.73
2018-01-24T20:13:35.999Z,100693.58
2018-01-24T20:16:01.974Z,100690.08
2018-01-24T20:18:27.930Z,100687.68
2018-01-24T20:20:53.930Z,100680.61
2018-01-24T20:23:19.948Z,100674.00
2018-01-24T20:25:45.929Z,100666.58
2018-01-24T20:28:11.961Z,100668.87
2018-01-24T20:30:37.919Z,100672.34
2018-01-24T20:33:03.857Z,100667.09
2018-01-24T20:35:29.809Z,100665.16
2018-01-24T20:37:55.885Z,100666.75
2018-01-24T20:40:21.835Z,100668.47
2018-01-24T20:42:47.781Z,100674.66
2018-01-24T20:45:13.997Z,100674.58
2018-01-24T20:47:39.975Z,100676.00
2018-01-24T20:50:05.913Z,100678.03
2018-01-24T20:52:31.877Z,100681.84
2018-01-24T20:54:58.862Z,100683.66
2018-01-24T20:57:24.800Z,100677.48
2018-01-24T20:59:50.789Z,100677.52
2018-01-24T21:02:16.741Z,100677.73
2018-01-24T21:04:42.689Z,100666.45
2018-01-24T21:07:08.652Z,100667.86
2018-01-24T21:09:34.657Z,100659.19
2018-01-24T21:12:00.611Z,100656.52
2018-01-24T21:14:26.682Z,100659.88
2018-01-24T21:16:52.658Z,100654.80
2018-01-24T21:19:18.606Z,100658.61
2018-01-24T21:21:44.582Z,100658.83
2018-01-24T21:24:10.548Z,100658.45
2018-01-24T21:26:36.493Z,100660.39
2018-01-24T21:29:02.473Z,100663.94
2018-01-24T21:31:28.453Z,100663.20
2018-01-24T21:33:54.410Z,100653.64
2018-01-24T21:36:20.384Z,100651.85
2018-01-24T21:38:46.374Z,100656.63
2018-01-24T21:41:12.317Z,100654.69
2018-01-24T21:43:38.286Z,100661.86
2018-01-24T21:46:04.242Z,100649.52
2018-01-24T21:48:30.193Z,100656.28
2018-01-24T21:50:56.142Z,100650.67
2018-01-24T21:53:22.203Z,100652.05
2018-01-24T21:55:48.170Z,100652.68
2018-01-24T21:58:14.110Z,100658.37
2018-01-24T22:00:40.191Z,100652.55
2018-01-24T22:03:06.142Z,100659.16
2018-01-24T22:05:32.101Z,100657.38
2018-01-24T22:07:58.060Z,100653.59
2018-01-24T22:10:24.033Z,100658.37
2018-01-24T22:12:49.977Z,100660.65
2018-01-24T22:15:15.952Z,100661.84
2018-01-24T22:17:41.929Z,100656.20
2018-01-24T22:20:07.875Z,100648.87
2018-01-24T22:22:33.833Z,100658.13
2018-01-24T22:24:59.768Z,100661.86
2018-01-24T22:27:25.752Z,100651.16
2018-01-24T22:29:51.891Z,100655.95
2018-01-24T22:32:17.842Z,100660.87
2018-01-24T22:34:43.777Z,100656.31
2018-01-24T22:37:09.757Z,100659.55
2018-01-24T22:39:35.696Z,100663.17
2018-01-24T22:42:01.699Z,100656.78
2018-01-24T22:44:27.616Z,100659.14
2018-01-24T22:46:53.573Z,100657.41
2018-01-24T22:49:19.542Z,100659.16
2018-01-24T22:51:45.611Z,100661.80
2018-01-24T22:54:11.585Z,100664.11
2018-01-24T22:56:37.570Z,100657.34
2018-01-24T22:59:03.501Z,100648.28
2018-01-24T23:01:29.461Z,100651.55
2018-01-24T23:03:55.393Z,100653.39
2018-01-24T23:06:21.380Z,100657.00
2018-01-24T23:08:47.335Z,100661.00
2018-01-24T23:11:13.288Z,100659.61
2018-01-24T23:13:39.942Z,100655.05
2018-01-24T23:16:05.890Z,100649.58
2018-01-24T23:18:31.841Z,100658.86
2018-01-24T23:20:57.796Z,100659.45
2018-01-24T23:23:23.733Z,100662.48
2018-01-24T23:25:49.819Z,100659.88
2018-01-24T23:28:15.753Z,100657.80
2018-01-24T23:30:41.737Z,100655.27
2018-01-24T23:33:07.815Z,100662.60
2018-01-24T23:35:33.748Z,100648.38
2018-01-24T23:37:59.705Z,100649.99
2018-01-24T23:40:25.729Z,100653.26
2018-01-24T23:42:51.667Z,100646.27
2018-01-24T23:45:17.611Z,100649.99
2018-01-24T23:47:43.544Z,100647.95
2018-01-24T23:50:09.493Z,100643.45
2018-01-24T23:52:35.439Z,100645.76
2018-01-24T23:55:01.370Z,100640.39
2018-01-24T23:57:27.334Z,100642.48
2018-01-24T23:59:53.262Z,100641.11
