createdAt,value
2024-01-21T00:02:44.314Z,-1.50
2024-01-21T00:05:35.168Z,-1.51
2024-01-21T00:08:25.912Z,-1.52
2024-01-21T00:11:16.702Z,-1.54
2024-01-21T00:14:07.475Z,-1.54
2024-01-21T00:16:58.225Z,-1.56
2024-01-21T00:19:49.267Z,-1.59
2024-01-21T00:22:41.452Z,-1.62
2024-01-21T00:25:32.172Z,-1.65
2024-01-21T00:28:22.923Z,-1.65
2024-01-21T00:31:13.637Z,-1.69
2024-01-21T00:34:04.448Z,-1.71
2024-01-21T00:36:55.346Z,-1.66
2024-01-21T00:39:46.207Z,-1.68
2024-01-21T00:42:37.480Z,-1.71
2024-01-21T00:45:28.473Z,-1.72
2024-01-21T00:48:19.463Z,-1.72
2024-01-21T00:51:10.437Z,-1.72
2024-01-21T00:54:01.223Z,-1.69
2024-01-21T00:56:52.089Z,-1.69
2024-01-21T00:59:44.000Z,-1.66
2024-01-21T01:02:34.814Z,-1.66
2024-01-21T01:05:25.548Z,-1.68
2024-01-21T01:08:18.847Z,-1.65
2024-01-21T01:11:09.627Z,-1.63
2024-01-21T01:14:00.379Z,-1.63
2024-01-21T01:16:51.117Z,-1.59
2024-01-21T01:19:42.561Z,-1.62
2024-01-21T01:22:33.406Z,-1.61
2024-01-21T01:25:24.098Z,-1.58
2024-01-21T01:28:14.862Z,-1.59
2024-01-21T01:31:05.621Z,-1.62
2024-01-21T01:33:56.789Z,-1.62
2024-01-21T01:36:47.730Z,-1.58
2024-01-21T01:39:39.050Z,-1.59
2024-01-21T01:42:29.874Z,-1.54
2024-01-21T01:45:20.934Z,-1.54
2024-01-21T01:48:12.070Z,-1.52
2024-01-21T01:51:05.373Z,-1.52
2024-01-21T01:53:56.603Z,-1.52
2024-01-21T01:56:47.660Z,-1.47
2024-01-21T01:59:38.800Z,-1.47
2024-01-21T02:02:29.755Z,-1.48
2024-01-21T02:05:20.639Z,-1.44
2024-01-21T02:08:11.586Z,-1.47
2024-01-21T02:11:02.360Z,-1.42
2024-01-21T02:13:53.157Z,-1.40
2024-01-21T02:16:43.846Z,-1.38
2024-01-21T02:19:34.698Z,-1.33
2024-01-21T02:22:26.684Z,-1.31
2024-01-21T02:25:17.571Z,-1.27
2024-01-21T02:28:08.304Z,-1.21
2024-01-21T02:30:59.051Z,-1.21
2024-01-21T02:33:49.922Z,-1.19
2024-01-21T02:36:40.742Z,-1.17
2024-01-21T02:39:31.549Z,-1.13
2024-01-21T02:42:22.409Z,-1.12
2024-01-21T02:45:13.375Z,-1.12
2024-01-21T02:48:04.794Z,-1.13
2024-01-21T02:50:55.675Z,-1.12
2024-01-21T02:53:46.395Z,-1.10
2024-01-21T02:56:37.221Z,-1.16
2024-01-21T02:59:27.969Z,-1.16
2024-01-21T03:02:18.782Z,-1.20
2024-01-21T03:05:09.830Z,-1.17
2024-01-21T03:08:00.824Z,-1.17
2024-01-21T03:10:51.672Z,-1.16
2024-01-21T03:13:42.439Z,-1.16
2024-01-21T03:16:33.154Z,-1.13
2024-01-21T03:19:24.129Z,-1.14
2024-01-21T03:22:14.848Z,-1.10
2024-01-21T03:25:05.818Z,-1.10
2024-01-21T03:27:56.651Z,-1.09
2024-01-21T03:30:47.486Z,-1.07
2024-01-21T03:33:39.633Z,-1.06
2024-01-21T03:36:31.022Z,-1.04
2024-01-21T03:39:21.790Z,-1.03
2024-01-21T03:42:12.627Z,-1.06
2024-01-21T03:45:03.619Z,-1.04
2024-01-21T03:47:54.380Z,-1.03
2024-01-21T03:50:45.113Z,-1.04
2024-01-21T03:53:37.927Z,-1.06
2024-01-21T03:56:29.212Z,-1.06
2024-01-21T03:59:19.868Z,-1.06
2024-01-21T04:02:10.633Z,-1.07
2024-01-21T04:05:01.426Z,-1.09
2024-01-21T04:07:52.289Z,-1.09
2024-01-21T04:10:43.005Z,-1.04
2024-01-21T04:13:33.983Z,-1.07
2024-01-21T04:16:24.761Z,-1.01
2024-01-21T04:19:19.397Z,-1.00
2024-01-21T04:22:10.308Z,-0.97
2024-01-21T04:25:01.039Z,-0.95
2024-01-21T04:27:51.838Z,-0.95
2024-01-21T04:30:42.647Z,-0.92
2024-01-21T04:33:33.471Z,-0.95
2024-01-21T04:36:24.423Z,-0.92
2024-01-21T04:39:18.636Z,-0.92
2024-01-21T04:42:09.373Z,-0.97
2024-01-21T04:45:00.502Z,-0.95
2024-01-21T04:47:51.340Z,-0.93
2024-01-21T04:50:42.197Z,-0.90
2024-01-21T04:53:32.976Z,-0.89
2024-01-21T04:56:24.053Z,-0.95
2024-01-21T04:59:14.775Z,-0.95
2024-01-21T05:02:05.468Z,-0.97
2024-01-21T05:04:56.168Z,-0.99
2024-01-21T05:08:05.715Z,-1.00
2024-01-21T05:10:56.499Z,-1.04
2024-01-21T05:13:51.614Z,-1.03
2024-01-21T05:16:44.104Z,-1.03
2024-01-21T05:19:35.019Z,-1.06
2024-01-21T05:22:25.829Z,-1.10
2024-01-21T05:25:16.589Z,-1.12
2024-01-21T05:28:07.337Z,-1.16
2024-01-21T05:30:58.266Z,-1.17
2024-01-21T05:33:49.213Z,-1.19
2024-01-21T05:36:40.151Z,-1.19
2024-01-21T05:39:32.218Z,-1.17
2024-01-21T05:42:23.007Z,-1.13
2024-01-21T05:45:13.762Z,-1.13
2024-01-21T05:48:05.119Z,-1.10
2024-01-21T05:50:56.570Z,-1.12
2024-01-21T05:53:47.366Z,-1.09
2024-01-21T05:56:38.059Z,-1.03
2024-01-21T05:59:28.798Z,-1.06
2024-01-21T06:02:19.715Z,-1.07
2024-01-21T06:05:10.576Z,-1.09
2024-01-21T06:08:01.374Z,-1.10
2024-01-21T06:10:52.082Z,-1.10
2024-01-21T06:13:42.795Z,-1.09
2024-01-21T06:16:33.601Z,-1.07
2024-01-21T06:19:24.419Z,-1.06
2024-01-21T06:22:15.584Z,-1.07
2024-01-21T06:25:06.573Z,-1.07
2024-01-21T06:27:57.578Z,-1.07
2024-01-21T06:30:48.472Z,-1.06
2024-01-21T06:33:40.300Z,-1.01
2024-01-21T06:36:31.156Z,-1.04
2024-01-21T06:39:22.088Z,-1.03
2024-01-21T06:42:12.824Z,-0.97
2024-01-21T06:45:03.921Z,-0.96
2024-01-21T06:47:57.961Z,-0.96
2024-01-21T06:50:51.528Z,-0.96
2024-01-21T06:53:42.232Z,-0.95
2024-01-21T06:56:32.983Z,-0.93
2024-01-21T06:59:23.717Z,-0.87
2024-01-21T07:02:14.558Z,-0.80
2024-01-21T07:05:05.902Z,-0.80
2024-01-21T07:07:57.733Z,-0.76
2024-01-21T07:10:48.579Z,-0.68
2024-01-21T07:13:39.868Z,-0.65
2024-01-21T07:16:30.594Z,-0.55
2024-01-21T07:19:21.465Z,-0.48
2024-01-21T07:22:12.239Z,-0.45
2024-01-21T07:25:05.478Z,-0.47
2024-01-21T07:27:56.411Z,-0.42
2024-01-21T07:30:47.405Z,-0.34
2024-01-21T07:33:38.401Z,-0.37
2024-01-21T07:36:29.666Z,-0.36
2024-01-21T07:39:21.437Z,-0.24
2024-01-21T07:42:13.036Z,-0.20
2024-01-21T07:45:04.107Z,-0.16
2024-01-21T07:47:54.901Z,-0.11
2024-01-21T07:50:45.790Z,-0.03
2024-01-21T07:53:36.763Z,0.05
2024-01-21T07:56:27.540Z,0.04
2024-01-21T07:59:18.226Z,0.14
2024-01-21T08:02:09.995Z,0.11
2024-01-21T08:05:00.918Z,0.27
2024-01-21T08:07:51.674Z,0.41
2024-01-21T08:10:42.512Z,0.46
2024-01-21T08:13:33.327Z,0.55
2024-01-21T08:16:24.282Z,0.65
2024-01-21T08:19:16.447Z,0.79
2024-01-21T08:22:10.221Z,0.75
2024-01-21T08:25:01.242Z,0.70
2024-01-21T08:27:52.205Z,0.72
2024-01-21T08:30:43.255Z,0.70
2024-01-21T08:33:36.902Z,0.70
2024-01-21T08:36:27.813Z,0.75
2024-01-21T08:39:18.556Z,0.90
2024-01-21T08:42:09.394Z,1.00
2024-01-21T08:45:00.256Z,1.17
2024-01-21T08:47:50.982Z,1.34
2024-01-21T08:50:41.756Z,1.42
2024-01-21T08:53:32.760Z,1.45
2024-01-21T08:56:27.427Z,1.41
2024-01-21T08:59:18.174Z,1.51
2024-01-21T09:02:09.020Z,1.62
2024-01-21T09:04:59.958Z,1.63
2024-01-21T09:07:50.854Z,1.66
2024-01-21T09:10:44.621Z,1.67
2024-01-21T09:13:35.397Z,1.83
2024-01-21T09:16:26.326Z,1.83
2024-01-21T09:19:17.259Z,1.84
2024-01-21T09:22:08.463Z,1.95
2024-01-21T09:24:59.860Z,2.14
2024-01-21T09:27:51.591Z,2.29
2024-01-21T09:30:42.605Z,2.44
2024-01-21T09:33:33.667Z,2.44
2024-01-21T09:36:24.821Z,2.50
2024-01-21T09:39:16.127Z,2.56
2024-01-21T09:42:10.913Z,2.56
2024-01-21T09:45:03.352Z,2.66
2024-01-21T09:47:55.445Z,2.77
2024-01-21T09:50:48.142Z,2.86
2024-01-21T09:53:38.864Z,2.81
2024-01-21T09:56:29.644Z,2.80
2024-01-21T09:59:20.392Z,2.80
2024-01-21T10:02:19.137Z,2.63
2024-01-21T10:05:11.066Z,2.56
2024-01-21T10:08:01.998Z,2.62
2024-01-21T10:10:52.823Z,2.52
2024-01-21T10:13:45.658Z,2.50
2024-01-21T10:16:45.064Z,2.60
2024-01-21T10:19:36.107Z,2.77
2024-01-21T10:22:27.038Z,2.86
2024-01-21T10:25:17.989Z,2.81
2024-01-21T10:28:10.572Z,3.04
2024-01-21T10:31:01.670Z,3.19
2024-01-21T10:33:52.647Z,3.24
2024-01-21T10:36:45.303Z,3.38
2024-01-21T10:39:38.956Z,3.31
2024-01-21T10:42:30.376Z,3.41
2024-01-21T10:45:25.894Z,3.59
2024-01-21T10:48:17.506Z,3.66
2024-01-21T10:51:10.334Z,3.69
2024-01-21T10:54:01.241Z,3.74
2024-01-21T10:56:52.763Z,3.79
2024-01-21T10:59:43.856Z,3.69
2024-01-21T11:02:34.577Z,3.70
2024-01-21T11:05:27.913Z,3.64
2024-01-21T11:08:24.447Z,3.66
2024-01-21T11:11:18.275Z,3.64
2024-01-21T11:14:36.635Z,3.70
2024-01-21T11:17:27.990Z,3.83
2024-01-21T11:20:25.955Z,3.84
2024-01-21T11:23:17.769Z,3.91
2024-01-21T11:26:19.929Z,4.05
2024-01-21T11:29:30.523Z,4.17
2024-01-21T11:32:27.719Z,4.25
2024-01-21T11:35:19.443Z,4.28
2024-01-21T11:38:10.144Z,4.36
2024-01-21T11:41:04.211Z,4.40
2024-01-21T11:43:55.676Z,4.46
2024-01-21T11:46:46.976Z,4.63
2024-01-21T11:49:38.060Z,4.84
2024-01-21T11:52:28.956Z,4.94
2024-01-21T11:55:23.021Z,4.80
2024-01-21T11:58:15.405Z,4.65
2024-01-21T12:01:06.226Z,4.42
2024-01-21T12:03:57.597Z,4.15
2024-01-21T12:06:50.704Z,3.81
2024-01-21T12:09:42.119Z,3.59
2024-01-21T12:12:32.831Z,3.49
2024-01-21T12:15:23.713Z,3.33
2024-01-21T12:18:14.662Z,3.22
2024-01-21T12:21:05.633Z,3.11
2024-01-21T12:23:59.175Z,2.98
2024-01-21T12:26:49.948Z,3.07
2024-01-21T12:29:40.639Z,3.18
2024-01-21T12:32:31.652Z,3.22
2024-01-21T12:35:23.533Z,3.25
2024-01-21T12:38:15.405Z,3.22
2024-01-21T12:41:06.174Z,3.09
2024-01-21T12:43:56.915Z,3.01
2024-01-21T12:46:48.465Z,2.98
2024-01-21T12:49:39.206Z,3.03
2024-01-21T12:52:30.042Z,3.03
2024-01-21T12:55:20.777Z,3.11
2024-01-21T12:58:13.317Z,3.11
2024-01-21T13:01:05.565Z,3.15
2024-01-21T13:03:57.016Z,3.22
2024-01-21T13:06:47.966Z,3.26
2024-01-21T13:09:38.745Z,3.24
2024-01-21T13:12:29.751Z,3.21
2024-01-21T13:15:23.683Z,3.41
2024-01-21T13:18:15.531Z,3.48
2024-01-21T13:21:08.615Z,3.51
2024-01-21T13:23:59.408Z,3.56
2024-01-21T13:26:53.688Z,3.62
2024-01-21T13:30:03.280Z,3.69
2024-01-21T13:32:54.061Z,3.70
2024-01-21T13:35:47.406Z,3.73
2024-01-21T13:38:38.928Z,3.81
2024-01-21T13:41:29.714Z,3.76
2024-01-21T13:44:20.549Z,3.63
2024-01-21T13:47:11.259Z,3.56
2024-01-21T13:50:02.144Z,3.43
2024-01-21T13:52:53.014Z,3.38
2024-01-21T13:55:45.585Z,3.38
2024-01-21T13:58:36.364Z,3.31
2024-01-21T14:01:27.498Z,3.22
2024-01-21T14:04:18.496Z,3.05
2024-01-21T14:07:09.316Z,2.86
2024-01-21T14:10:00.217Z,2.66
2024-01-21T14:12:52.113Z,2.50
2024-01-21T14:15:44.294Z,2.39
2024-01-21T14:18:36.463Z,2.39
2024-01-21T14:21:28.288Z,2.32
2024-01-21T14:24:24.053Z,2.19
2024-01-21T14:27:15.252Z,2.10
2024-01-21T14:30:08.206Z,2.22
2024-01-21T14:32:59.218Z,2.28
2024-01-21T14:35:50.099Z,2.29
2024-01-21T14:38:40.965Z,2.17
2024-01-21T14:41:31.772Z,2.05
2024-01-21T14:44:22.477Z,1.89
2024-01-21T14:47:13.256Z,1.74
2024-01-21T14:50:05.036Z,1.60
2024-01-21T14:52:55.767Z,1.36
2024-01-21T14:55:46.570Z,1.22
2024-01-21T14:58:37.307Z,1.05
2024-01-21T15:01:30.484Z,0.94
2024-01-21T15:04:21.309Z,0.95
2024-01-21T15:07:12.809Z,0.76
2024-01-21T15:10:03.830Z,0.56
2024-01-21T15:12:54.663Z,0.38
2024-01-21T15:15:45.633Z,0.22
2024-01-21T15:18:36.922Z,0.08
2024-01-21T15:21:27.840Z,-0.06
2024-01-21T15:24:19.343Z,-0.24
2024-01-21T15:27:10.188Z,-0.37
2024-01-21T15:30:01.571Z,-0.44
2024-01-21T15:32:52.445Z,-0.51
2024-01-21T15:35:43.304Z,-0.57
2024-01-21T15:38:33.998Z,-0.64
2024-01-21T15:41:24.998Z,-0.73
2024-01-21T15:44:18.587Z,-0.72
2024-01-21T15:47:09.263Z,-0.75
2024-01-21T15:50:00.006Z,-0.79
2024-01-21T15:52:50.968Z,-0.83
2024-01-21T15:55:41.699Z,-0.93
2024-01-21T15:58:32.396Z,-0.97
2024-01-21T16:01:23.252Z,-0.95
2024-01-21T16:04:14.554Z,-1.00
2024-01-21T16:07:05.396Z,-1.06
2024-01-21T16:09:56.204Z,-1.03
2024-01-21T16:12:49.159Z,-0.79
2024-01-21T16:15:47.748Z,-0.45
2024-01-21T16:18:41.713Z,-0.16
2024-01-21T16:21:33.346Z,0.04
2024-01-21T16:24:24.190Z,0.17
2024-01-21T16:27:20.051Z,0.22
2024-01-21T16:30:21.867Z,0.27
2024-01-21T16:33:14.633Z,0.22
2024-01-21T16:36:06.006Z,0.27
2024-01-21T16:38:56.716Z,0.22
2024-01-21T16:41:49.486Z,0.22
2024-01-21T16:44:40.889Z,0.18
2024-01-21T16:47:31.984Z,0.15
2024-01-21T16:50:22.773Z,0.11
2024-01-21T16:53:31.850Z,0.08
2024-01-21T16:56:22.453Z,0.04
2024-01-21T16:59:13.170Z,0.01
2024-01-21T17:02:15.737Z,-0.03
2024-01-21T17:05:06.799Z,-0.21
2024-01-21T17:07:58.447Z,-0.38
2024-01-21T17:10:57.668Z,-0.51
2024-01-21T17:13:48.275Z,-0.64
2024-01-21T17:16:39.014Z,-0.68
2024-01-21T17:19:30.266Z,-0.70
2024-01-21T17:22:22.782Z,-0.79
2024-01-21T17:25:13.499Z,-0.89
2024-01-21T17:28:04.780Z,-0.89
2024-01-21T17:30:55.673Z,-0.93
2024-01-21T17:33:47.580Z,-0.95
2024-01-21T17:36:38.416Z,-0.95
2024-01-21T17:39:29.122Z,-0.90
2024-01-21T17:42:20.075Z,-0.93
2024-01-21T17:45:12.678Z,-0.90
2024-01-21T17:48:07.837Z,-0.86
2024-01-21T17:50:58.816Z,-0.87
2024-01-21T17:53:49.716Z,-0.90
2024-01-21T17:56:40.465Z,-0.90
2024-01-21T17:59:31.235Z,-0.85
2024-01-21T18:02:22.008Z,-0.82
2024-01-21T18:05:13.279Z,-0.78
2024-01-21T18:08:04.407Z,-0.73
2024-01-21T18:10:55.210Z,-0.75
2024-01-21T18:13:45.992Z,-0.78
2024-01-21T18:16:36.792Z,-0.82
2024-01-21T18:19:30.494Z,-0.78
2024-01-21T18:22:21.258Z,-0.73
2024-01-21T18:25:14.622Z,-0.72
2024-01-21T18:28:05.941Z,-0.70
2024-01-21T18:30:56.662Z,-0.70
2024-01-21T18:33:47.579Z,-0.72
2024-01-21T18:36:40.675Z,-0.73
2024-01-21T18:39:31.695Z,-0.78
2024-01-21T18:42:24.422Z,-0.78
2024-01-21T18:45:15.525Z,-0.80
2024-01-21T18:48:08.487Z,-0.79
2024-01-21T18:50:59.412Z,-0.82
2024-01-21T18:53:50.186Z,-0.82
2024-01-21T18:56:41.232Z,-0.83
2024-01-21T18:59:31.988Z,-0.79
2024-01-21T19:02:22.848Z,-0.64
2024-01-21T19:05:14.842Z,-0.72
2024-01-21T19:08:06.069Z,-0.73
2024-01-21T19:10:56.860Z,-0.76
2024-01-21T19:13:47.680Z,-0.78
2024-01-21T19:16:38.980Z,-0.76
2024-01-21T19:19:30.193Z,-0.72
2024-01-21T19:22:21.297Z,-0.65
2024-01-21T19:25:12.020Z,-0.68
2024-01-21T19:28:05.722Z,-0.69
2024-01-21T19:30:56.535Z,-0.59
2024-01-21T19:33:47.931Z,-0.57
2024-01-21T19:36:40.098Z,-0.69
2024-01-21T19:39:30.842Z,-0.73
2024-01-21T19:42:21.808Z,-0.76
2024-01-21T19:45:12.593Z,-0.79
2024-01-21T19:48:03.560Z,-0.79
2024-01-21T19:50:54.411Z,-0.83
2024-01-21T19:53:45.381Z,-0.92
2024-01-21T19:56:36.180Z,-1.00
2024-01-21T19:59:27.074Z,-1.06
2024-01-21T20:02:18.953Z,-1.13
2024-01-21T20:05:11.764Z,-1.17
2024-01-21T20:08:02.524Z,-1.34
2024-01-21T20:10:53.293Z,-1.54
2024-01-21T20:13:44.039Z,-1.72
2024-01-21T20:16:35.798Z,-1.96
2024-01-21T20:19:26.585Z,-2.24
2024-01-21T20:22:17.357Z,-2.38
2024-01-21T20:25:08.741Z,-2.54
2024-01-21T20:27:59.715Z,-2.73
2024-01-21T20:30:50.551Z,-2.96
2024-01-21T20:33:41.618Z,-3.08
2024-01-21T20:36:33.102Z,-3.27
2024-01-21T20:39:23.924Z,-3.41
2024-01-21T20:42:14.986Z,-3.55
2024-01-21T20:45:06.295Z,-3.69
2024-01-21T20:47:57.193Z,-3.80
2024-01-21T20:50:48.227Z,-3.87
2024-01-21T20:53:39.138Z,-4.03
2024-01-21T20:56:30.031Z,-4.14
2024-01-21T20:59:20.819Z,-4.31
2024-01-21T21:02:11.601Z,-4.49
2024-01-21T21:05:02.312Z,-4.62
2024-01-21T21:07:53.100Z,-4.73
2024-01-21T21:10:43.928Z,-4.84
2024-01-21T21:13:34.758Z,-4.97
2024-01-21T21:16:25.504Z,-5.07
2024-01-21T21:19:16.658Z,-5.13
2024-01-21T21:22:08.046Z,-5.25
2024-01-21T21:24:59.475Z,-5.38
2024-01-21T21:27:50.243Z,-5.56
2024-01-21T21:30:40.997Z,-5.66
2024-01-21T21:33:31.906Z,-5.79
2024-01-21T21:36:23.749Z,-5.87
2024-01-21T21:39:16.061Z,-5.97
2024-01-21T21:42:07.874Z,-6.11
2024-01-21T21:44:58.787Z,-6.20
2024-01-21T21:47:51.417Z,-6.38
2024-01-21T21:50:43.399Z,-6.45
2024-01-21T21:53:34.765Z,-6.55
2024-01-21T21:56:25.556Z,-6.56
2024-01-21T21:59:16.599Z,-6.65
2024-01-21T22:02:07.587Z,-6.70
2024-01-21T22:04:58.813Z,-6.81
2024-01-21T22:07:49.761Z,-6.93
2024-01-21T22:10:41.293Z,-6.94
2024-01-21T22:13:32.058Z,-6.96
2024-01-21T22:16:22.805Z,-6.98
2024-01-21T22:19:13.694Z,-7.03
2024-01-21T22:22:05.364Z,-7.03
2024-01-21T22:24:56.573Z,-7.07
2024-01-21T22:27:47.602Z,-7.08
2024-01-21T22:30:39.458Z,-7.15
2024-01-21T22:33:30.463Z,-7.19
2024-01-21T22:36:21.244Z,-7.25
2024-01-21T22:39:11.989Z,-7.29
2024-01-21T22:42:02.751Z,-7.29
2024-01-21T22:44:53.553Z,-7.31
2024-01-21T22:47:46.048Z,-7.40
2024-01-21T22:50:37.124Z,-7.46
2024-01-21T22:53:27.831Z,-7.46
2024-01-21T22:56:18.582Z,-7.50
2024-01-21T22:59:09.746Z,-7.46
2024-01-21T23:02:00.514Z,-7.49
2024-01-21T23:04:51.316Z,-7.50
2024-01-21T23:07:42.050Z,-7.52
2024-01-21T23:10:32.889Z,-7.52
2024-01-21T23:13:25.517Z,-7.55
2024-01-21T23:16:18.132Z,-7.57
2024-01-21T23:19:09.040Z,-7.63
2024-01-21T23:21:59.833Z,-7.63
2024-01-21T23:24:50.944Z,-7.62
2024-01-21T23:27:42.317Z,-7.60
2024-01-21T23:30:33.126Z,-7.64
2024-01-21T23:33:23.969Z,-7.64
2024-01-21T23:36:14.834Z,-7.62
2024-01-21T23:39:05.942Z,-7.66
2024-01-21T23:41:56.867Z,-7.64
2024-01-21T23:44:47.750Z,-7.69
2024-01-21T23:47:38.597Z,-7.63
2024-01-21T23:50:29.489Z,-7.71
2024-01-21T23:53:20.242Z,-7.73
2024-01-21T23:56:10.987Z,-7.70
2024-01-21T23:59:01.775Z,-7.69
