createdAt,value
2017-11-03T00:00:24.425Z,60.10
2017-11-03T00:02:58.634Z,60.30
2017-11-03T00:05:32.142Z,60.30
2017-11-03T00:08:06.346Z,60.50
2017-11-03T00:10:40.678Z,60.60
2017-11-03T00:13:14.882Z,60.60
2017-11-03T00:15:48.385Z,60.60
2017-11-03T00:18:21.907Z,60.60
2017-11-03T00:20:56.194Z,60.40
2017-11-03T00:23:29.718Z,60.40
2017-11-03T00:26:03.247Z,60.50
2017-11-03T00:28:37.530Z,61.00
2017-11-03T00:31:11.841Z,60.50
2017-11-03T00:33:45.368Z,60.50
2017-11-03T00:36:19.662Z,61.00
2017-11-03T00:38:53.226Z,60.80
2017-11-03T00:41:26.879Z,60.80
2017-11-03T00:44:01.152Z,60.90
2017-11-03T00:46:34.662Z,60.80
2017-11-03T00:49:08.110Z,60.80
2017-11-03T00:51:41.650Z,60.90
2017-11-03T00:54:15.174Z,61.00
2017-11-03T00:56:48.681Z,61.10
2017-11-03T00:59:22.339Z,61.20
2017-11-03T01:01:55.874Z,61.40
2017-11-03T01:04:30.091Z,61.30
2017-11-03T01:07:04.296Z,61.40
2017-11-03T01:09:37.810Z,61.40
2017-11-03T01:12:11.318Z,61.60
2017-11-03T01:14:45.706Z,61.80
2017-11-03T01:17:19.234Z,61.80
2017-11-03T01:19:53.531Z,61.50
2017-11-03T01:22:26.994Z,61.50
2017-11-03T01:25:00.543Z,61.80
2017-11-03T01:27:34.953Z,61.80
2017-11-03T01:30:08.487Z,61.80
2017-11-03T01:32:42.762Z,61.80
2017-11-03T01:35:16.298Z,61.80
2017-11-03T01:37:49.925Z,61.80
2017-11-03T01:40:23.582Z,61.90
2017-11-03T01:42:57.100Z,62.00
2017-11-03T01:45:30.773Z,62.20
2017-11-03T01:48:04.329Z,61.90
2017-11-03T01:50:37.782Z,61.90
2017-11-03T01:53:12.178Z,62.00
2017-11-03T01:55:45.761Z,61.90
2017-11-03T01:58:19.407Z,62.20
2017-11-03T02:00:53.688Z,62.00
2017-11-03T02:03:27.222Z,61.90
2017-11-03T02:06:01.627Z,62.10
2017-11-03T02:08:35.146Z,62.00
2017-11-03T02:11:08.797Z,62.20
2017-11-03T02:13:42.332Z,62.10
2017-11-03T02:16:15.995Z,62.10
2017-11-03T02:18:49.498Z,62.30
2017-11-03T02:21:23.097Z,62.10
2017-11-03T02:23:56.543Z,62.30
2017-11-03T02:26:29.990Z,62.50
2017-11-03T02:29:03.626Z,62.50
2017-11-03T02:31:37.838Z,62.40
2017-11-03T02:34:11.309Z,62.30
2017-11-03T02:36:44.834Z,62.30
2017-11-03T02:39:19.238Z,62.10
2017-11-03T02:41:52.842Z,62.10
2017-11-03T02:44:26.493Z,62.20
2017-11-03T02:47:00.129Z,62.40
2017-11-03T02:49:33.569Z,62.50
2017-11-03T02:52:07.270Z,62.60
2017-11-03T02:54:40.892Z,62.30
2017-11-03T02:57:14.396Z,62.10
2017-11-03T02:59:47.978Z,62.20
2017-11-03T03:02:22.522Z,62.20
2017-11-03T03:04:56.211Z,62.00
2017-11-03T03:07:29.790Z,62.30
2017-11-03T03:10:03.406Z,62.50
2017-11-03T03:12:36.847Z,62.60
2017-11-03T03:15:10.481Z,63.00
2017-11-03T03:17:44.163Z,62.90
2017-11-03T03:20:17.810Z,62.90
2017-11-03T03:22:51.411Z,62.80
2017-11-03T03:25:25.019Z,62.70
2017-11-03T03:27:58.610Z,62.70
2017-11-03T03:30:32.271Z,62.90
2017-11-03T03:33:05.932Z,62.70
2017-11-03T03:35:39.726Z,62.70
2017-11-03T03:38:13.283Z,62.90
2017-11-03T03:40:47.646Z,62.70
2017-11-03T03:43:21.246Z,62.70
2017-11-03T03:45:54.951Z,62.80
2017-11-03T03:48:28.659Z,62.80
2017-11-03T03:51:02.350Z,62.80
2017-11-03T03:53:35.959Z,63.10
2017-11-03T03:56:09.430Z,62.90
2017-11-03T03:58:43.785Z,63.00
2017-11-03T04:01:17.446Z,63.10
2017-11-03T04:03:50.974Z,63.10
2017-11-03T04:06:25.317Z,63.00
2017-11-03T04:08:58.997Z,63.10
2017-11-03T04:11:32.596Z,63.30
2017-11-03T04:14:06.198Z,63.10
2017-11-03T04:16:40.002Z,63.00
2017-11-03T04:19:13.607Z,63.10
2017-11-03T04:21:47.885Z,63.20
2017-11-03T04:24:21.490Z,63.20
2017-11-03T04:26:55.123Z,63.20
2017-11-03T04:29:28.926Z,63.20
2017-11-03T04:32:03.442Z,63.40
2017-11-03T04:34:37.050Z,63.40
2017-11-03T04:37:11.348Z,63.30
2017-11-03T04:39:44.962Z,63.20
2017-11-03T04:42:19.297Z,63.50
2017-11-03T04:44:53.310Z,63.50
2017-11-03T04:47:26.883Z,63.60
2017-11-03T04:50:00.494Z,63.40
2017-11-03T04:52:34.606Z,63.30
2017-11-03T04:55:09.247Z,63.40
2017-11-03T04:57:42.829Z,63.50
2017-11-03T05:00:16.316Z,63.50
2017-11-03T05:02:49.898Z,63.20
2017-11-03T05:05:23.598Z,63.10
2017-11-03T05:07:57.234Z,63.50
2017-11-03T05:10:30.947Z,63.50
2017-11-03T05:13:06.138Z,63.80
2017-11-03T05:15:39.778Z,63.80
2017-11-03T05:18:13.470Z,63.90
2017-11-03T05:20:47.118Z,63.80
2017-11-03T05:23:20.687Z,63.70
2017-11-03T05:25:54.290Z,63.50
2017-11-03T05:28:28.299Z,63.80
2017-11-03T05:31:01.902Z,63.90
2017-11-03T05:33:35.598Z,63.80
2017-11-03T05:36:09.322Z,64.00
2017-11-03T05:38:43.726Z,64.10
2017-11-03T05:41:18.043Z,64.10
2017-11-03T05:43:51.552Z,64.00
2017-11-03T05:46:25.256Z,64.20
2017-11-03T05:48:59.763Z,64.60
2017-11-03T05:51:33.226Z,64.10
2017-11-03T05:54:06.867Z,64.30
2017-11-03T05:56:40.362Z,64.20
2017-11-03T05:59:13.859Z,64.20
2017-11-03T06:01:47.666Z,64.30
2017-11-03T06:04:22.191Z,64.30
2017-11-03T06:06:55.889Z,64.40
2017-11-03T06:09:29.343Z,64.20
2017-11-03T06:12:02.958Z,64.10
2017-11-03T06:14:36.542Z,63.90
2017-11-03T06:17:10.298Z,64.00
2017-11-03T06:19:44.694Z,64.00
2017-11-03T06:22:18.281Z,64.00
2017-11-03T06:24:52.843Z,63.40
2017-11-03T06:27:26.446Z,63.70
2017-11-03T06:29:59.891Z,63.70
2017-11-03T06:32:33.647Z,63.90
2017-11-03T06:35:07.347Z,64.00
2017-11-03T06:37:41.145Z,63.90
2017-11-03T06:40:14.659Z,63.90
2017-11-03T06:42:48.250Z,64.00
2017-11-03T06:45:21.966Z,64.10
2017-11-03T06:47:56.359Z,63.90
2017-11-03T06:50:29.975Z,63.90
2017-11-03T06:53:03.519Z,63.90
2017-11-03T06:55:37.298Z,63.50
2017-11-03T06:58:11.175Z,63.80
2017-11-03T07:00:44.898Z,63.80
2017-11-03T07:03:18.451Z,64.00
2017-11-03T07:05:51.991Z,63.80
2017-11-03T07:08:26.274Z,63.60
2017-11-03T07:10:59.915Z,63.70
2017-11-03T07:13:34.311Z,63.60
2017-11-03T07:16:07.930Z,63.60
2017-11-03T07:18:41.531Z,63.70
2017-11-03T07:21:15.142Z,64.10
2017-11-03T07:23:48.834Z,64.40
2017-11-03T07:26:22.946Z,64.30
2017-11-03T07:28:56.615Z,64.00
2017-11-03T07:31:30.260Z,64.10
2017-11-03T07:34:03.918Z,64.30
2017-11-03T07:36:38.171Z,64.20
2017-11-03T07:39:11.670Z,64.20
2017-11-03T07:41:45.167Z,64.40
2017-11-03T07:44:18.731Z,64.00
2017-11-03T07:46:52.226Z,63.60
2017-11-03T07:49:26.692Z,64.10
2017-11-03T07:52:00.351Z,64.10
2017-11-03T07:54:33.895Z,64.20
2017-11-03T07:57:07.690Z,65.00
2017-11-03T07:59:41.125Z,64.20
2017-11-03T08:02:15.821Z,63.90
2017-11-03T08:04:49.314Z,63.90
2017-11-03T08:07:23.125Z,63.90
2017-11-03T08:09:56.570Z,64.60
2017-11-03T08:12:30.213Z,63.70
2017-11-03T08:15:03.882Z,63.50
2017-11-03T08:17:37.329Z,63.60
2017-11-03T08:20:11.010Z,63.50
2017-11-03T08:22:44.827Z,63.50
2017-11-03T08:25:18.491Z,63.40
2017-11-03T08:27:52.022Z,63.40
2017-11-03T08:30:25.470Z,63.20
2017-11-03T08:32:59.145Z,63.50
2017-11-03T08:35:33.557Z,63.40
2017-11-03T08:38:07.251Z,63.30
2017-11-03T08:40:40.911Z,63.20
2017-11-03T08:43:14.554Z,63.00
2017-11-03T08:45:48.258Z,62.90
2017-11-03T08:48:21.754Z,62.90
2017-11-03T08:50:55.662Z,62.80
2017-11-03T08:53:29.273Z,63.00
2017-11-03T08:56:03.046Z,62.90
2017-11-03T08:58:36.788Z,63.30
2017-11-03T09:01:10.446Z,62.60
2017-11-03T09:03:44.055Z,62.20
2017-11-03T09:06:17.778Z,61.80
2017-11-03T09:08:51.378Z,61.90
2017-11-03T09:11:24.950Z,61.90
2017-11-03T09:13:58.582Z,61.50
2017-11-03T09:16:32.062Z,61.50
2017-11-03T09:19:05.898Z,61.50
2017-11-03T09:21:39.574Z,61.40
2017-11-03T09:24:13.162Z,61.10
2017-11-03T09:26:46.790Z,61.20
2017-11-03T09:29:20.405Z,60.90
2017-11-03T09:31:53.974Z,61.00
2017-11-03T09:34:27.571Z,61.40
2017-11-03T09:37:01.194Z,61.00
2017-11-03T09:39:35.631Z,60.80
2017-11-03T09:42:09.319Z,60.80
2017-11-03T09:44:42.814Z,61.10
2017-11-03T09:47:16.424Z,60.90
2017-11-03T09:49:50.222Z,60.80
2017-11-03T09:52:23.920Z,61.00
2017-11-03T09:54:58.327Z,60.70
2017-11-03T09:57:32.006Z,60.60
2017-11-03T10:00:05.718Z,60.80
2017-11-03T10:02:39.254Z,60.30
2017-11-03T10:05:13.083Z,60.60
2017-11-03T10:07:46.762Z,60.50
2017-11-03T10:10:20.319Z,59.90
2017-11-03T10:12:53.942Z,59.70
2017-11-03T10:15:27.541Z,60.20
2017-11-03T10:18:01.130Z,60.30
2017-11-03T10:20:34.765Z,60.40
2017-11-03T10:23:08.218Z,60.50
2017-11-03T10:25:41.954Z,60.30
2017-11-03T10:28:15.562Z,60.20
2017-11-03T10:30:49.170Z,60.00
2017-11-03T10:33:22.766Z,59.90
2017-11-03T10:35:56.402Z,59.90
2017-11-03T10:38:30.166Z,59.80
2017-11-03T10:41:03.767Z,60.20
2017-11-03T10:43:37.485Z,59.90
2017-11-03T10:46:11.050Z,59.80
2017-11-03T10:48:44.678Z,60.30
2017-11-03T10:51:19.190Z,59.90
2017-11-03T10:53:52.802Z,59.90
2017-11-03T10:56:26.511Z,59.80
2017-11-03T10:59:00.178Z,59.90
2017-11-03T11:01:33.910Z,60.40
2017-11-03T11:04:08.235Z,60.00
2017-11-03T11:06:42.387Z,60.00
2017-11-03T11:09:16.257Z,59.80
2017-11-03T11:11:50.055Z,59.90
2017-11-03T11:14:23.630Z,59.60
2017-11-03T11:16:57.257Z,60.00
2017-11-03T11:19:30.865Z,59.70
2017-11-03T11:22:04.568Z,59.50
2017-11-03T11:24:38.262Z,59.60
2017-11-03T11:27:11.862Z,59.40
2017-11-03T11:29:45.465Z,59.10
2017-11-03T11:32:19.954Z,59.40
2017-11-03T11:34:53.486Z,58.70
2017-11-03T11:37:27.249Z,58.40
2017-11-03T11:40:00.963Z,58.60
2017-11-03T11:42:34.595Z,58.70
2017-11-03T11:45:08.195Z,58.50
2017-11-03T11:47:42.495Z,58.40
2017-11-03T11:50:16.118Z,58.40
2017-11-03T11:52:49.819Z,58.40
2017-11-03T11:55:23.519Z,58.20
2017-11-03T11:57:57.129Z,57.70
2017-11-03T12:00:30.823Z,57.70
2017-11-03T12:03:04.526Z,57.90
2017-11-03T12:05:38.232Z,57.80
2017-11-03T12:08:12.002Z,58.10
2017-11-03T12:10:45.786Z,57.80
2017-11-03T12:13:19.386Z,57.80
2017-11-03T12:15:53.141Z,58.00
2017-11-03T12:18:26.954Z,57.80
2017-11-03T12:21:00.511Z,57.50
2017-11-03T12:23:34.110Z,57.60
2017-11-03T12:26:07.753Z,57.50
2017-11-03T12:28:41.271Z,57.60
2017-11-03T12:31:14.823Z,57.50
2017-11-03T12:33:48.350Z,57.60
2017-11-03T12:36:21.950Z,57.60
2017-11-03T12:38:56.466Z,57.60
2017-11-03T12:41:30.176Z,57.60
2017-11-03T12:44:03.831Z,57.80
2017-11-03T12:46:37.446Z,57.40
2017-11-03T12:49:11.071Z,57.30
2017-11-03T12:51:44.759Z,57.30
2017-11-03T12:54:18.462Z,57.40
2017-11-03T12:56:52.100Z,57.00
2017-11-03T12:59:25.767Z,57.00
2017-11-03T13:01:59.401Z,56.50
2017-11-03T13:04:33.078Z,56.80
2017-11-03T13:07:06.707Z,56.90
2017-11-03T13:09:40.262Z,57.00
2017-11-03T13:12:14.008Z,57.00
2017-11-03T13:14:48.487Z,56.40
2017-11-03T13:17:22.133Z,56.40
2017-11-03T13:19:56.522Z,56.40
2017-11-03T13:22:30.110Z,56.30
2017-11-03T13:25:03.746Z,56.20
2017-11-03T13:27:37.320Z,56.00
2017-11-03T13:30:10.901Z,56.40
2017-11-03T13:32:44.537Z,56.50
2017-11-03T13:35:18.246Z,56.40
2017-11-03T13:37:51.850Z,56.50
2017-11-03T13:40:25.531Z,56.10
2017-11-03T13:42:59.134Z,56.00
2017-11-03T13:45:32.759Z,55.70
2017-11-03T13:48:06.237Z,55.60
2017-11-03T13:50:39.855Z,55.50
2017-11-03T13:53:13.356Z,55.50
2017-11-03T13:55:47.064Z,55.40
2017-11-03T13:58:20.659Z,55.70
2017-11-03T14:00:54.259Z,55.80
2017-11-03T14:03:27.968Z,56.00
2017-11-03T14:06:01.446Z,56.20
2017-11-03T14:08:35.014Z,56.40
2017-11-03T14:11:08.529Z,56.30
2017-11-03T14:13:42.738Z,56.40
2017-11-03T14:16:16.946Z,56.30
2017-11-03T14:18:50.470Z,56.30
2017-11-03T14:21:24.123Z,56.20
2017-11-03T14:23:57.673Z,56.20
2017-11-03T14:26:31.186Z,56.40
2017-11-03T14:29:04.641Z,56.70
2017-11-03T14:31:38.150Z,56.60
2017-11-03T14:34:11.798Z,56.90
2017-11-03T14:36:45.470Z,56.90
2017-11-03T14:39:19.140Z,57.10
2017-11-03T14:41:53.490Z,57.40
2017-11-03T14:44:26.947Z,57.40
2017-11-03T14:47:00.459Z,57.00
2017-11-03T14:49:34.698Z,57.00
2017-11-03T14:52:08.914Z,57.20
2017-11-03T14:54:43.139Z,57.10
2017-11-03T14:57:16.582Z,57.10
2017-11-03T14:59:50.034Z,57.00
2017-11-03T15:02:23.626Z,56.70
2017-11-03T15:04:57.146Z,57.00
2017-11-03T15:07:30.707Z,57.00
2017-11-03T15:10:04.237Z,56.40
2017-11-03T15:12:37.823Z,56.30
2017-11-03T15:15:11.343Z,56.40
2017-11-03T15:17:45.630Z,56.80
2017-11-03T15:20:19.839Z,57.00
2017-11-03T15:22:53.375Z,56.90
2017-11-03T15:25:27.655Z,57.20
2017-11-03T15:28:01.878Z,57.80
2017-11-03T15:30:36.086Z,58.50
2017-11-03T15:33:09.613Z,58.50
2017-11-03T15:35:43.214Z,58.80
2017-11-03T15:38:16.762Z,59.00
2017-11-03T15:40:50.394Z,59.20
2017-11-03T15:43:23.928Z,59.50
2017-11-03T15:45:57.511Z,59.50
2017-11-03T15:48:30.983Z,59.80
2017-11-03T15:51:04.613Z,59.90
2017-11-03T15:53:38.271Z,59.80
2017-11-03T15:56:11.786Z,59.60
2017-11-03T15:58:45.233Z,59.50
2017-11-03T16:01:18.779Z,59.30
2017-11-03T16:03:52.286Z,59.40
2017-11-03T16:06:26.589Z,60.00
2017-11-03T16:09:00.130Z,59.90
2017-11-03T16:11:33.644Z,59.90
2017-11-03T16:14:07.299Z,59.70
2017-11-03T16:16:40.921Z,59.60
2017-11-03T16:19:14.482Z,59.70
2017-11-03T16:21:48.113Z,59.60
2017-11-03T16:24:21.643Z,59.40
2017-11-03T16:26:55.918Z,59.70
2017-11-03T16:29:29.455Z,59.70
2017-11-03T16:32:03.043Z,59.60
2017-11-03T16:34:36.515Z,59.50
2017-11-03T16:37:10.030Z,59.50
2017-11-03T16:39:43.556Z,59.70
2017-11-03T16:42:17.134Z,59.70
2017-11-03T16:44:50.786Z,59.70
2017-11-03T16:47:24.294Z,59.80
2017-11-03T16:49:57.827Z,59.60
2017-11-03T16:52:31.338Z,59.50
2017-11-03T16:55:04.863Z,59.40
2017-11-03T16:57:39.139Z,59.40
2017-11-03T17:00:12.674Z,59.40
2017-11-03T17:02:46.954Z,59.40
2017-11-03T17:05:20.455Z,59.40
2017-11-03T17:07:53.974Z,59.60
2017-11-03T17:10:27.474Z,59.40
2017-11-03T17:13:00.939Z,59.60
2017-11-03T17:15:34.575Z,59.20
2017-11-03T17:18:08.169Z,59.10
2017-11-03T17:20:41.761Z,58.90
2017-11-03T17:23:16.283Z,58.80
2017-11-03T17:25:49.954Z,58.80
2017-11-03T17:28:23.542Z,58.70
2017-11-03T17:30:57.099Z,58.60
2017-11-03T17:33:30.710Z,58.70
2017-11-03T17:36:05.095Z,58.90
2017-11-03T17:38:38.923Z,58.90
2017-11-03T17:41:12.625Z,59.00
2017-11-03T17:43:46.318Z,58.90
2017-11-03T17:46:20.651Z,58.60
2017-11-03T17:48:54.103Z,58.40
2017-11-03T17:51:27.756Z,58.50
2017-11-03T17:54:01.351Z,58.40
2017-11-03T17:56:35.066Z,58.30
2017-11-03T17:59:08.850Z,58.30
2017-11-03T18:01:42.530Z,58.20
2017-11-03T18:04:16.146Z,58.10
2017-11-03T18:06:49.970Z,57.90
2017-11-03T18:09:23.806Z,58.10
2017-11-03T18:11:57.489Z,58.10
2017-11-03T18:14:31.158Z,58.00
2017-11-03T18:17:04.746Z,58.40
2017-11-03T18:19:38.382Z,58.30
2017-11-03T18:22:11.978Z,58.00
2017-11-03T18:24:45.558Z,58.10
2017-11-03T18:27:19.296Z,58.10
2017-11-03T18:29:54.286Z,58.10
2017-11-03T18:32:27.984Z,58.10
2017-11-03T18:35:02.254Z,58.00
2017-11-03T18:37:37.070Z,58.00
2017-11-03T18:40:10.676Z,58.00
2017-11-03T18:42:44.380Z,57.60
2017-11-03T18:45:17.975Z,57.90
2017-11-03T18:47:52.286Z,57.80
2017-11-03T18:50:25.861Z,57.80
2017-11-03T18:52:59.389Z,58.00
2017-11-03T18:55:32.991Z,57.70
2017-11-03T18:58:06.595Z,57.70
2017-11-03T19:00:40.170Z,57.80
2017-11-03T19:03:13.754Z,57.60
2017-11-03T19:05:48.314Z,57.50
2017-11-03T19:08:23.042Z,57.80
2017-11-03T19:10:56.851Z,57.90
2017-11-03T19:13:30.560Z,57.60
2017-11-03T19:16:04.201Z,57.50
2017-11-03T19:18:38.634Z,57.80
2017-11-03T19:21:12.175Z,57.80
2017-11-03T19:23:45.679Z,57.50
2017-11-03T19:26:19.179Z,57.40
2017-11-03T19:28:52.834Z,57.40
2017-11-03T19:31:26.986Z,57.40
2017-11-03T19:34:00.679Z,57.40
2017-11-03T19:36:35.010Z,57.60
2017-11-03T19:39:08.563Z,57.60
2017-11-03T19:41:42.220Z,57.70
2017-11-03T19:44:15.811Z,57.70
2017-11-03T19:46:49.410Z,58.00
2017-11-03T19:49:24.337Z,57.70
2017-11-03T19:51:58.142Z,57.70
2017-11-03T19:54:31.755Z,57.80
2017-11-03T19:57:05.258Z,57.70
2017-11-03T19:59:39.046Z,58.00
2017-11-03T20:02:12.761Z,58.10
2017-11-03T20:04:46.568Z,58.00
2017-11-03T20:07:20.271Z,58.00
2017-11-03T20:09:55.278Z,57.80
2017-11-03T20:12:29.714Z,57.80
2017-11-03T20:15:03.316Z,58.30
2017-11-03T20:17:37.814Z,58.00
2017-11-03T20:20:11.443Z,58.00
2017-11-03T20:22:45.142Z,58.10
2017-11-03T20:25:19.630Z,58.00
2017-11-03T20:27:53.271Z,58.00
2017-11-03T20:30:27.666Z,58.00
2017-11-03T20:33:01.395Z,58.00
2017-11-03T20:35:35.099Z,58.20
2017-11-03T20:38:08.862Z,58.30
2017-11-03T20:40:43.194Z,58.30
2017-11-03T20:43:16.906Z,58.30
2017-11-03T20:45:51.598Z,58.50
2017-11-03T20:48:25.951Z,58.70
2017-11-03T20:50:59.423Z,58.60
2017-11-03T20:53:33.137Z,58.60
2017-11-03T20:56:06.854Z,58.20
2017-11-03T20:58:40.574Z,58.00
2017-11-03T21:01:14.174Z,57.80
2017-11-03T21:03:47.782Z,58.20
2017-11-03T21:06:21.378Z,58.10
2017-11-03T21:08:55.694Z,58.10
2017-11-03T21:11:29.146Z,58.00
2017-11-03T21:14:02.811Z,58.30
2017-11-03T21:16:37.006Z,58.30
2017-11-03T21:19:10.617Z,58.00
2017-11-03T21:21:44.325Z,57.70
2017-11-03T21:24:17.963Z,58.00
2017-11-03T21:26:52.245Z,58.20
2017-11-03T21:29:26.542Z,58.20
2017-11-03T21:32:00.150Z,58.20
2017-11-03T21:34:34.439Z,58.00
2017-11-03T21:37:08.882Z,58.00
2017-11-03T21:39:43.212Z,57.90
2017-11-03T21:42:16.817Z,58.00
2017-11-03T21:44:50.406Z,58.20
2017-11-03T21:47:23.907Z,58.10
2017-11-03T21:49:57.711Z,58.30
2017-11-03T21:52:31.310Z,58.20
2017-11-03T21:55:05.015Z,58.10
2017-11-03T21:57:39.127Z,58.20
2017-11-03T22:00:12.890Z,58.10
2017-11-03T22:02:46.750Z,58.40
2017-11-03T22:05:20.798Z,59.00
2017-11-03T22:07:54.557Z,58.20
2017-11-03T22:10:28.154Z,58.20
2017-11-03T22:13:01.872Z,58.20
2017-11-03T22:15:35.454Z,58.00
2017-11-03T22:18:08.982Z,57.80
2017-11-03T22:20:42.438Z,58.00
2017-11-03T22:23:16.739Z,57.90
2017-11-03T22:25:50.278Z,57.80
2017-11-03T22:28:23.802Z,58.00
2017-11-03T22:30:57.250Z,58.40
2017-11-03T22:33:30.768Z,58.20
2017-11-03T22:36:04.214Z,58.20
2017-11-03T22:38:37.742Z,58.00
2017-11-03T22:41:11.966Z,57.90
2017-11-03T22:43:45.422Z,57.80
2017-11-03T22:46:18.880Z,58.00
2017-11-03T22:48:52.430Z,58.00
2017-11-03T22:51:25.884Z,58.10
2017-11-03T22:53:59.466Z,58.20
2017-11-03T22:56:33.874Z,59.00
2017-11-03T22:59:07.446Z,59.00
2017-11-03T23:01:40.896Z,59.00
2017-11-03T23:04:14.478Z,59.10
2017-11-03T23:06:48.891Z,58.70
2017-11-03T23:09:23.102Z,58.60
2017-11-03T23:11:56.637Z,58.60
2017-11-03T23:14:30.291Z,58.50
2017-11-03T23:17:03.941Z,58.60
2017-11-03T23:19:37.473Z,59.00
2017-11-03T23:22:11.122Z,59.20
2017-11-03T23:24:44.707Z,59.00
2017-11-03T23:27:18.227Z,58.80
2017-11-03T23:29:51.758Z,58.80
2017-11-03T23:32:26.119Z,58.60
2017-11-03T23:34:59.654Z,58.60
2017-11-03T23:37:33.934Z,58.80
2017-11-03T23:40:07.407Z,58.80
2017-11-03T23:42:41.067Z,58.40
2017-11-03T23:45:14.518Z,58.30
2017-11-03T23:47:48.054Z,58.60
2017-11-03T23:50:22.468Z,58.50
2017-11-03T23:52:56.670Z,58.40
2017-11-03T23:55:30.208Z,58.40
2017-11-03T23:58:03.792Z,58.60
