createdAt,value
2022-09-18T00:00:48.343Z,11.80
2022-09-18T00:03:17.202Z,11.70
2022-09-18T00:05:45.145Z,11.80
2022-09-18T00:08:13.011Z,11.70
2022-09-18T00:10:42.134Z,11.70
2022-09-18T00:13:10.810Z,11.70
2022-09-18T00:15:40.684Z,11.70
2022-09-18T00:18:09.163Z,11.70
2022-09-18T00:20:37.925Z,11.70
2022-09-18T00:23:05.832Z,11.70
2022-09-18T00:25:33.892Z,11.70
2022-09-18T00:28:01.748Z,11.70
2022-09-18T00:30:29.628Z,11.70
2022-09-18T00:32:58.852Z,11.70
2022-09-18T00:35:26.753Z,11.70
2022-09-18T00:37:54.564Z,11.70
2022-09-18T00:40:22.524Z,11.70
2022-09-18T00:42:50.519Z,11.80
2022-09-18T00:45:18.515Z,11.80
2022-09-18T00:47:49.568Z,11.80
2022-09-18T00:50:23.598Z,11.80
2022-09-18T00:52:56.762Z,11.70
2022-09-18T00:55:31.870Z,11.70
2022-09-18T00:58:03.237Z,11.70
2022-09-18T01:00:32.008Z,11.70
2022-09-18T01:03:01.294Z,11.70
2022-09-18T01:05:40.949Z,11.70
2022-09-18T01:08:29.383Z,11.70
2022-09-18T01:11:09.513Z,11.70
2022-09-18T01:13:44.989Z,11.70
2022-09-18T01:16:20.172Z,11.70
2022-09-18T01:18:54.195Z,11.70
2022-09-18T01:21:30.181Z,11.70
2022-09-18T01:24:38.264Z,11.70
2022-09-18T01:27:09.548Z,11.70
2022-09-18T01:29:44.839Z,11.70
2022-09-18T01:32:21.548Z,11.70
2022-09-18T01:34:57.038Z,11.70
2022-09-18T01:37:33.091Z,11.70
2022-09-18T01:40:09.075Z,11.70
2022-09-18T01:42:38.665Z,11.70
2022-09-18T01:45:11.026Z,11.70
2022-09-18T01:47:44.299Z,11.70
2022-09-18T01:50:13.706Z,11.70
2022-09-18T01:52:46.160Z,11.70
2022-09-18T01:55:20.166Z,11.70
2022-09-18T01:57:54.369Z,11.80
2022-09-18T02:00:24.524Z,11.80
2022-09-18T02:02:55.411Z,11.80
2022-09-18T02:05:28.309Z,11.80
2022-09-18T02:08:03.765Z,11.70
2022-09-18T02:10:35.188Z,11.70
2022-09-18T02:13:04.590Z,11.70
2022-09-18T02:15:37.905Z,11.70
2022-09-18T02:18:10.027Z,11.70
2022-09-18T02:20:39.069Z,11.70
2022-09-18T02:23:09.501Z,11.70
2022-09-18T02:25:43.692Z,11.70
2022-09-18T02:28:15.224Z,11.70
2022-09-18T02:30:45.064Z,11.70
2022-09-18T02:33:27.082Z,11.70
2022-09-18T02:36:12.095Z,11.70
2022-09-18T02:38:49.717Z,11.70
2022-09-18T02:41:29.700Z,11.70
2022-09-18T02:44:04.012Z,11.70
2022-09-18T02:46:40.565Z,11.70
2022-09-18T02:49:12.763Z,11.70
2022-09-18T02:51:47.048Z,11.70
2022-09-18T02:54:23.024Z,11.70
2022-09-18T02:56:54.676Z,11.70
2022-09-18T02:59:26.247Z,11.80
2022-09-18T03:01:56.740Z,11.80
2022-09-18T03:04:27.340Z,11.80
2022-09-18T03:06:55.349Z,11.80
2022-09-18T03:09:23.445Z,11.70
2022-09-18T03:11:51.360Z,11.80
2022-09-18T03:14:19.236Z,11.80
2022-09-18T03:16:47.238Z,11.80
2022-09-18T03:19:17.380Z,11.70
2022-09-18T03:21:45.733Z,11.70
2022-09-18T03:24:13.865Z,11.70
2022-09-18T03:26:41.724Z,11.80
2022-09-18T03:29:10.256Z,11.80
2022-09-18T03:31:38.571Z,11.80
2022-09-18T03:34:08.447Z,11.90
2022-09-18T03:36:37.670Z,11.80
2022-09-18T03:39:06.178Z,11.80
2022-09-18T03:41:34.030Z,11.80
2022-09-18T03:44:02.354Z,11.80
2022-09-18T03:46:30.404Z,11.80
2022-09-18T03:48:58.263Z,11.80
2022-09-18T03:51:26.164Z,11.80
2022-09-18T03:53:55.412Z,11.80
2022-09-18T03:56:23.308Z,11.80
2022-09-18T03:58:51.336Z,11.80
2022-09-18T04:01:19.422Z,11.80
2022-09-18T04:03:47.349Z,11.80
2022-09-18T04:06:15.204Z,11.80
2022-09-18T04:08:43.136Z,11.90
2022-09-18T04:11:12.392Z,11.90
2022-09-18T04:13:40.273Z,11.80
2022-09-18T04:16:08.327Z,11.80
2022-09-18T04:18:36.323Z,11.90
2022-09-18T04:21:04.279Z,11.90
2022-09-18T04:23:32.127Z,11.80
2022-09-18T04:26:00.888Z,11.90
2022-09-18T04:28:30.136Z,11.90
2022-09-18T04:30:57.959Z,11.90
2022-09-18T04:33:28.483Z,11.90
2022-09-18T04:35:57.135Z,11.90
2022-09-18T04:38:27.593Z,11.90
2022-09-18T04:40:57.180Z,12.00
2022-09-18T04:43:25.721Z,12.00
2022-09-18T04:45:55.545Z,12.00
2022-09-18T04:48:23.454Z,11.90
2022-09-18T04:50:51.461Z,11.90
2022-09-18T04:53:20.094Z,12.00
2022-09-18T04:55:49.314Z,11.90
2022-09-18T04:58:18.710Z,11.90
2022-09-18T05:00:50.229Z,11.90
2022-09-18T05:03:21.084Z,11.90
2022-09-18T05:05:49.299Z,11.90
2022-09-18T05:08:17.159Z,11.90
2022-09-18T05:10:45.162Z,12.00
2022-09-18T05:13:13.055Z,12.00
2022-09-18T05:15:40.890Z,11.90
2022-09-18T05:18:11.753Z,12.00
2022-09-18T05:20:41.769Z,12.00
2022-09-18T05:23:09.633Z,12.00
2022-09-18T05:25:37.528Z,12.00
2022-09-18T05:28:05.646Z,12.00
2022-09-18T05:30:33.814Z,12.00
2022-09-18T05:33:03.692Z,12.00
2022-09-18T05:35:33.169Z,12.10
2022-09-18T05:38:03.001Z,12.10
2022-09-18T05:40:34.171Z,12.10
2022-09-18T05:43:02.966Z,12.10
2022-09-18T05:45:31.084Z,12.10
2022-09-18T05:48:00.378Z,12.10
2022-09-18T05:50:29.745Z,12.10
2022-09-18T05:52:59.512Z,12.10
2022-09-18T05:55:31.897Z,12.10
2022-09-18T05:58:01.363Z,12.10
2022-09-18T06:00:31.655Z,12.10
2022-09-18T06:03:00.922Z,12.10
2022-09-18T06:05:30.152Z,12.10
2022-09-18T06:08:00.094Z,12.10
2022-09-18T06:10:31.042Z,12.10
2022-09-18T06:13:02.691Z,12.10
2022-09-18T06:15:30.909Z,12.10
2022-09-18T06:17:58.853Z,12.10
2022-09-18T06:20:26.907Z,12.20
2022-09-18T06:22:54.822Z,12.20
2022-09-18T06:25:24.034Z,12.20
2022-09-18T06:27:58.573Z,12.20
2022-09-18T06:30:27.208Z,12.30
2022-09-18T06:32:56.810Z,12.30
2022-09-18T06:35:24.835Z,12.30
2022-09-18T06:37:52.700Z,12.40
2022-09-18T06:40:20.615Z,12.40
2022-09-18T06:42:48.745Z,12.40
2022-09-18T06:45:18.113Z,12.40
2022-09-18T06:47:45.926Z,12.40
2022-09-18T06:50:13.773Z,12.50
2022-09-18T06:52:41.571Z,12.50
2022-09-18T06:55:09.985Z,12.50
2022-09-18T06:57:37.812Z,12.50
2022-09-18T07:00:06.885Z,12.60
2022-09-18T07:02:36.505Z,12.60
2022-09-18T07:05:04.772Z,12.70
2022-09-18T07:07:32.588Z,12.80
2022-09-18T07:10:00.412Z,12.80
2022-09-18T07:12:29.089Z,12.80
2022-09-18T07:14:57.067Z,12.80
2022-09-18T07:17:26.591Z,12.80
2022-09-18T07:19:55.947Z,12.80
2022-09-18T07:22:24.023Z,12.80
2022-09-18T07:24:51.913Z,12.80
2022-09-18T07:27:19.862Z,12.80
2022-09-18T07:29:48.133Z,12.90
2022-09-18T07:32:15.950Z,12.90
2022-09-18T07:34:44.082Z,12.90
2022-09-18T07:37:13.457Z,13.00
2022-09-18T07:39:43.103Z,13.10
2022-09-18T07:42:10.969Z,13.10
2022-09-18T07:44:39.144Z,13.20
2022-09-18T07:47:07.290Z,13.30
2022-09-18T07:49:37.428Z,13.30
2022-09-18T07:52:05.543Z,13.40
2022-09-18T07:54:34.700Z,13.40
2022-09-18T07:57:02.641Z,13.50
2022-09-18T07:59:30.802Z,13.50
2022-09-18T08:01:58.790Z,13.50
2022-09-18T08:04:26.738Z,13.60
2022-09-18T08:06:55.276Z,13.60
2022-09-18T08:09:23.570Z,13.60
2022-09-18T08:11:54.262Z,13.70
2022-09-18T08:14:26.643Z,13.70
2022-09-18T08:16:58.105Z,13.70
2022-09-18T08:19:26.016Z,13.80
2022-09-18T08:21:53.885Z,13.80
2022-09-18T08:24:21.718Z,13.90
2022-09-18T08:26:49.525Z,14.00
2022-09-18T08:29:19.802Z,14.10
2022-09-18T08:31:48.512Z,14.10
2022-09-18T08:34:16.477Z,14.20
2022-09-18T08:36:44.440Z,14.20
2022-09-18T08:39:12.293Z,14.20
2022-09-18T08:41:56.625Z,14.20
2022-09-18T08:44:29.851Z,14.20
2022-09-18T08:47:03.856Z,14.20
2022-09-18T08:49:35.869Z,14.20
2022-09-18T08:52:11.086Z,14.20
2022-09-18T08:54:46.363Z,14.20
2022-09-18T08:57:20.721Z,14.30
2022-09-18T08:59:54.220Z,14.20
2022-09-18T09:02:37.548Z,14.20
2022-09-18T09:05:09.924Z,14.30
2022-09-18T09:07:55.136Z,14.30
2022-09-18T09:10:36.722Z,14.30
2022-09-18T09:13:26.552Z,14.40
2022-09-18T09:16:00.535Z,14.40
2022-09-18T09:18:33.719Z,14.60
2022-09-18T09:21:11.889Z,14.70
2022-09-18T09:23:53.687Z,14.80
2022-09-18T09:26:24.734Z,14.90
2022-09-18T09:28:59.153Z,15.00
2022-09-18T09:31:35.255Z,15.10
2022-09-18T09:34:07.855Z,15.20
2022-09-18T09:36:38.212Z,15.20
2022-09-18T09:39:13.283Z,15.20
2022-09-18T09:41:46.189Z,15.30
2022-09-18T09:44:28.524Z,15.30
2022-09-18T09:47:06.048Z,15.30
2022-09-18T09:49:39.090Z,15.40
2022-09-18T09:52:16.592Z,15.60
2022-09-18T09:54:45.237Z,15.90
2022-09-18T09:57:23.034Z,16.10
2022-09-18T10:00:02.054Z,16.30
2022-09-18T10:03:03.733Z,16.50
2022-09-18T10:05:39.705Z,16.60
2022-09-18T10:08:13.151Z,16.80
2022-09-18T10:10:45.303Z,16.80
2022-09-18T10:13:17.301Z,16.80
2022-09-18T10:15:48.520Z,16.80
2022-09-18T10:18:22.961Z,16.90
2022-09-18T10:20:54.317Z,16.80
2022-09-18T10:23:31.810Z,16.90
2022-09-18T10:26:02.815Z,16.80
2022-09-18T10:28:30.922Z,16.50
2022-09-18T10:31:01.517Z,16.40
2022-09-18T10:33:39.432Z,16.30
2022-09-18T10:36:30.584Z,16.20
2022-09-18T10:39:00.321Z,16.20
2022-09-18T10:41:37.925Z,16.30
2022-09-18T10:44:22.341Z,16.60
2022-09-18T10:46:56.386Z,16.90
2022-09-18T10:49:33.151Z,17.10
2022-09-18T10:52:40.942Z,17.10
2022-09-18T10:55:16.665Z,17.10
2022-09-18T10:57:46.658Z,17.30
2022-09-18T11:00:37.058Z,17.40
2022-09-18T11:03:22.389Z,17.60
2022-09-18T11:05:55.526Z,17.80
2022-09-18T11:08:27.297Z,17.80
2022-09-18T11:11:03.501Z,17.90
2022-09-18T11:13:32.197Z,17.90
2022-09-18T11:16:03.367Z,17.90
2022-09-18T11:18:33.261Z,17.70
2022-09-18T11:21:06.753Z,17.50
2022-09-18T11:23:36.126Z,17.40
2022-09-18T11:26:13.110Z,17.20
2022-09-18T11:28:41.313Z,17.00
2022-09-18T11:31:14.629Z,17.00
2022-09-18T11:33:48.550Z,16.80
2022-09-18T11:36:25.704Z,16.50
2022-09-18T11:38:54.042Z,16.20
2022-09-18T11:41:27.899Z,16.00
2022-09-18T11:44:02.673Z,15.80
2022-09-18T11:46:43.547Z,15.60
2022-09-18T11:49:15.987Z,15.60
2022-09-18T11:51:50.738Z,15.60
2022-09-18T11:54:28.158Z,15.50
2022-09-18T11:57:00.530Z,15.60
2022-09-18T11:59:32.628Z,15.70
2022-09-18T12:02:06.135Z,15.80
2022-09-18T12:04:42.651Z,15.80
2022-09-18T12:07:37.403Z,15.90
2022-09-18T12:10:14.676Z,16.00
2022-09-18T12:12:46.630Z,16.20
2022-09-18T12:15:18.323Z,16.30
2022-09-18T12:17:50.146Z,16.30
2022-09-18T12:20:23.597Z,16.30
2022-09-18T12:22:56.417Z,16.40
2022-09-18T12:25:33.475Z,16.50
2022-09-18T12:28:09.818Z,16.30
2022-09-18T12:30:46.372Z,16.40
2022-09-18T12:33:34.255Z,16.30
2022-09-18T12:36:16.643Z,16.30
2022-09-18T12:39:01.790Z,16.10
2022-09-18T12:41:51.013Z,16.00
2022-09-18T12:44:51.451Z,15.80
2022-09-18T12:47:33.400Z,15.80
2022-09-18T12:50:23.456Z,15.70
2022-09-18T12:53:09.416Z,15.70
2022-09-18T12:55:56.092Z,15.70
2022-09-18T12:58:41.003Z,15.70
2022-09-18T13:01:22.944Z,15.50
2022-09-18T13:03:52.685Z,15.50
2022-09-18T13:06:36.319Z,15.50
2022-09-18T13:09:14.288Z,15.50
2022-09-18T13:11:47.600Z,15.50
2022-09-18T13:14:21.831Z,15.40
2022-09-18T13:16:53.161Z,15.30
2022-09-18T13:19:28.156Z,15.30
2022-09-18T13:21:58.332Z,15.30
2022-09-18T13:24:29.562Z,15.30
2022-09-18T13:26:59.728Z,15.30
2022-09-18T13:29:50.188Z,15.30
2022-09-18T13:32:21.079Z,15.30
2022-09-18T13:34:53.856Z,15.20
2022-09-18T13:37:23.536Z,15.30
2022-09-18T13:40:09.177Z,15.40
2022-09-18T13:42:42.559Z,15.40
2022-09-18T13:45:19.660Z,15.50
2022-09-18T13:48:02.727Z,15.50
2022-09-18T13:50:32.056Z,15.50
2022-09-18T13:53:01.314Z,15.60
2022-09-18T13:55:35.520Z,15.60
2022-09-18T13:58:47.968Z,15.60
2022-09-18T14:01:55.453Z,15.60
2022-09-18T14:05:06.480Z,15.60
2022-09-18T14:07:58.327Z,15.60
2022-09-18T14:10:32.528Z,15.60
2022-09-18T14:13:22.116Z,15.60
2022-09-18T14:15:58.244Z,15.60
2022-09-18T14:18:29.235Z,15.60
2022-09-18T14:21:12.796Z,15.60
2022-09-18T14:24:36.261Z,15.60
2022-09-18T14:27:37.135Z,15.60
2022-09-18T14:30:15.929Z,15.60
2022-09-18T14:32:56.927Z,15.60
2022-09-18T14:35:33.224Z,15.60
2022-09-18T14:38:01.058Z,15.60
2022-09-18T14:40:29.061Z,15.60
2022-09-18T14:42:57.148Z,15.50
2022-09-18T14:45:29.681Z,15.50
2022-09-18T14:48:00.363Z,15.60
2022-09-18T14:50:34.933Z,15.50
2022-09-18T14:53:08.607Z,15.50
2022-09-18T14:55:41.725Z,15.50
2022-09-18T14:58:14.503Z,15.50
2022-09-18T15:00:43.345Z,15.40
2022-09-18T15:03:19.099Z,15.50
2022-09-18T15:05:49.189Z,15.50
2022-09-18T15:08:21.671Z,15.50
2022-09-18T15:10:54.148Z,15.50
2022-09-18T15:13:23.471Z,15.50
2022-09-18T15:15:59.325Z,15.50
2022-09-18T15:18:30.365Z,15.40
2022-09-18T15:21:01.697Z,15.40
2022-09-18T15:23:31.428Z,15.40
2022-09-18T15:26:02.913Z,15.40
2022-09-18T15:28:33.536Z,15.40
2022-09-18T15:31:04.916Z,15.40
2022-09-18T15:33:35.896Z,15.40
2022-09-18T15:36:05.440Z,15.40
2022-09-18T15:38:39.721Z,15.30
2022-09-18T15:41:24.111Z,15.30
2022-09-18T15:43:51.998Z,15.30
2022-09-18T15:46:26.667Z,15.20
2022-09-18T15:48:59.455Z,15.20
2022-09-18T15:51:29.418Z,15.20
2022-09-18T15:54:09.496Z,15.10
2022-09-18T15:56:39.727Z,15.10
2022-09-18T15:59:17.423Z,15.10
2022-09-18T16:01:48.802Z,15.00
2022-09-18T16:04:21.075Z,15.00
2022-09-18T16:06:58.028Z,15.00
2022-09-18T16:09:34.922Z,15.00
2022-09-18T16:12:03.524Z,14.90
2022-09-18T16:14:46.229Z,14.90
2022-09-18T16:17:36.777Z,14.90
2022-09-18T16:20:31.586Z,14.80
2022-09-18T16:23:24.053Z,14.80
2022-09-18T16:26:08.630Z,14.70
2022-09-18T16:28:40.715Z,14.70
2022-09-18T16:31:08.689Z,14.60
2022-09-18T16:33:48.601Z,14.60
2022-09-18T16:36:27.411Z,14.50
2022-09-18T16:38:56.082Z,14.50
2022-09-18T16:41:24.234Z,14.50
2022-09-18T16:43:53.835Z,14.40
2022-09-18T16:46:23.927Z,14.40
2022-09-18T16:48:52.523Z,14.40
2022-09-18T16:51:22.753Z,14.30
2022-09-18T16:53:50.905Z,14.30
2022-09-18T16:56:26.148Z,14.20
2022-09-18T16:58:56.290Z,14.20
2022-09-18T17:01:24.422Z,14.20
2022-09-18T17:03:52.503Z,14.10
2022-09-18T17:06:21.719Z,14.10
2022-09-18T17:08:50.962Z,14.10
2022-09-18T17:11:19.060Z,14.10
2022-09-18T17:13:46.906Z,14.10
2022-09-18T17:16:30.410Z,14.00
2022-09-18T17:19:02.894Z,14.10
2022-09-18T17:21:32.123Z,14.00
2022-09-18T17:24:02.081Z,14.00
2022-09-18T17:26:31.256Z,14.00
2022-09-18T17:28:59.414Z,13.90
2022-09-18T17:31:28.269Z,13.90
2022-09-18T17:33:57.234Z,13.90
2022-09-18T17:36:25.471Z,13.80
2022-09-18T17:38:54.668Z,13.80
2022-09-18T17:41:22.513Z,13.80
2022-09-18T17:43:52.033Z,13.80
2022-09-18T17:46:20.243Z,13.80
2022-09-18T17:48:49.352Z,13.80
2022-09-18T17:51:19.583Z,13.90
2022-09-18T17:53:49.537Z,13.90
2022-09-18T17:56:20.762Z,13.90
2022-09-18T17:58:48.842Z,13.90
2022-09-18T18:01:19.969Z,13.90
2022-09-18T18:03:48.463Z,13.90
2022-09-18T18:06:21.686Z,13.90
2022-09-18T18:08:50.243Z,13.80
2022-09-18T18:11:22.094Z,13.80
2022-09-18T18:13:51.159Z,13.70
2022-09-18T18:16:23.252Z,13.70
2022-09-18T18:18:52.603Z,13.70
2022-09-18T18:21:20.513Z,13.70
2022-09-18T18:23:49.103Z,13.70
2022-09-18T18:26:16.953Z,13.70
2022-09-18T18:28:46.214Z,13.60
2022-09-18T18:31:15.163Z,13.60
2022-09-18T18:33:44.049Z,13.60
2022-09-18T18:36:14.088Z,13.60
2022-09-18T18:38:42.794Z,13.60
2022-09-18T18:41:11.489Z,13.50
2022-09-18T18:43:41.198Z,13.50
2022-09-18T18:46:13.786Z,13.50
2022-09-18T18:48:42.293Z,13.50
2022-09-18T18:51:13.309Z,13.50
2022-09-18T18:53:41.518Z,13.40
2022-09-18T18:56:11.364Z,13.40
2022-09-18T18:58:39.760Z,13.40
2022-09-18T19:01:08.331Z,13.40
2022-09-18T19:03:44.053Z,13.40
2022-09-18T19:06:12.338Z,13.30
2022-09-18T19:08:40.171Z,13.40
2022-09-18T19:11:08.387Z,13.40
2022-09-18T19:13:41.192Z,13.40
2022-09-18T19:16:09.302Z,13.40
2022-09-18T19:18:39.271Z,13.40
2022-09-18T19:21:07.704Z,13.40
2022-09-18T19:23:35.898Z,13.50
2022-09-18T19:26:04.391Z,13.50
2022-09-18T19:28:32.555Z,13.50
2022-09-18T19:31:04.160Z,13.50
2022-09-18T19:33:33.052Z,13.50
2022-09-18T19:36:08.385Z,13.50
2022-09-18T19:38:37.031Z,13.50
2022-09-18T19:41:10.923Z,13.50
2022-09-18T19:43:38.822Z,13.50
2022-09-18T19:46:08.810Z,13.60
2022-09-18T19:48:36.725Z,13.50
2022-09-18T19:51:06.606Z,13.50
2022-09-18T19:53:34.913Z,13.50
2022-09-18T19:56:04.870Z,13.50
2022-09-18T19:58:34.728Z,13.50
2022-09-18T20:01:02.705Z,13.50
2022-09-18T20:03:30.640Z,13.50
2022-09-18T20:06:00.125Z,13.50
2022-09-18T20:08:29.406Z,13.50
2022-09-18T20:10:57.244Z,13.40
2022-09-18T20:13:26.138Z,13.50
2022-09-18T20:16:04.582Z,13.40
2022-09-18T20:18:32.537Z,13.40
2022-09-18T20:21:06.483Z,13.40
2022-09-18T20:23:35.928Z,13.20
2022-09-18T20:26:07.793Z,13.20
2022-09-18T20:28:36.266Z,13.10
2022-09-18T20:31:04.688Z,12.90
2022-09-18T20:33:33.202Z,12.80
2022-09-18T20:36:01.680Z,12.70
2022-09-18T20:38:31.652Z,12.60
2022-09-18T20:41:06.529Z,12.50
2022-09-18T20:43:38.540Z,12.50
2022-09-18T20:46:10.072Z,12.40
2022-09-18T20:48:41.288Z,12.40
2022-09-18T20:51:14.115Z,12.40
2022-09-18T20:53:45.625Z,12.30
2022-09-18T20:56:16.229Z,12.30
2022-09-18T20:58:44.039Z,12.30
2022-09-18T21:01:13.653Z,12.20
2022-09-18T21:03:43.582Z,11.80
2022-09-18T21:06:23.426Z,11.50
2022-09-18T21:08:53.473Z,11.10
2022-09-18T21:11:25.060Z,10.90
2022-09-18T21:13:54.307Z,10.60
2022-09-18T21:16:22.791Z,10.50
2022-09-18T21:18:53.339Z,10.40
2022-09-18T21:21:21.455Z,10.20
2022-09-18T21:23:54.265Z,10.20
2022-09-18T21:26:24.993Z,10.10
2022-09-18T21:28:53.645Z,10.10
2022-09-18T21:31:22.485Z,10.10
2022-09-18T21:33:52.949Z,10.10
2022-09-18T21:36:21.665Z,10.10
2022-09-18T21:38:50.795Z,10.10
2022-09-18T21:41:19.565Z,10.10
2022-09-18T21:43:51.066Z,10.10
2022-09-18T21:46:21.429Z,10.10
2022-09-18T21:48:54.244Z,10.10
2022-09-18T21:51:22.616Z,10.20
2022-09-18T21:53:50.803Z,10.20
2022-09-18T21:56:20.698Z,10.20
2022-09-18T21:58:50.161Z,10.20
2022-09-18T22:01:21.029Z,10.20
2022-09-18T22:03:54.593Z,10.30
2022-09-18T22:06:24.351Z,10.30
2022-09-18T22:08:54.507Z,10.30
2022-09-18T22:11:26.126Z,10.30
2022-09-18T22:13:56.050Z,10.30
2022-09-18T22:16:24.475Z,10.30
2022-09-18T22:18:53.029Z,10.30
2022-09-18T22:21:22.152Z,10.30
2022-09-18T22:23:51.157Z,10.30
2022-09-18T22:26:19.519Z,10.30
2022-09-18T22:28:49.450Z,10.30
2022-09-18T22:31:19.077Z,10.20
2022-09-18T22:33:47.312Z,10.20
2022-09-18T22:36:15.870Z,10.20
2022-09-18T22:38:44.842Z,10.10
2022-09-18T22:41:12.745Z,10.00
2022-09-18T22:43:40.840Z,10.00
2022-09-18T22:46:10.813Z,9.90
2022-09-18T22:48:40.688Z,9.90
2022-09-18T22:51:10.494Z,9.80
2022-09-18T22:53:42.934Z,9.70
2022-09-18T22:56:14.907Z,9.70
2022-09-18T22:58:43.234Z,9.60
2022-09-18T23:01:13.189Z,9.60
2022-09-18T23:03:42.962Z,9.60
2022-09-18T23:06:11.205Z,9.50
2022-09-18T23:08:39.556Z,9.50
2022-09-18T23:11:09.870Z,9.50
2022-09-18T23:13:38.444Z,9.40
2022-09-18T23:16:09.448Z,9.40
2022-09-18T23:18:38.332Z,9.30
2022-09-18T23:21:09.638Z,9.30
2022-09-18T23:23:38.893Z,9.20
2022-09-18T23:26:09.391Z,9.20
2022-09-18T23:28:39.395Z,9.20
2022-09-18T23:31:10.228Z,9.20
2022-09-18T23:33:38.518Z,9.10
2022-09-18T23:36:09.992Z,9.10
2022-09-18T23:38:38.525Z,9.10
2022-09-18T23:41:08.040Z,9.10
2022-09-18T23:43:36.294Z,9.10
2022-09-18T23:46:05.064Z,9.00
2022-09-18T23:48:33.253Z,9.00
2022-09-18T23:51:02.322Z,9.00
2022-09-18T23:53:37.963Z,9.00
2022-09-18T23:56:08.483Z,9.10
2022-09-18T23:58:36.885Z,9.10
