createdAt,value
2019-04-10T00:01:37.336Z,92.87
2019-04-10T00:04:07.114Z,91.76
2019-04-10T00:06:37.590Z,93.57
2019-04-10T00:09:08.475Z,93.83
2019-04-10T00:11:37.928Z,93.68
2019-04-10T00:14:08.288Z,94.02
2019-04-10T00:16:38.323Z,95.22
2019-04-10T00:19:08.707Z,95.40
2019-04-10T00:21:38.176Z,95.83
2019-04-10T00:24:08.041Z,97.44
2019-04-10T00:26:37.717Z,97.26
2019-04-10T00:29:07.769Z,92.95
2019-04-10T00:31:38.142Z,94.64
2019-04-10T00:34:07.745Z,95.07
2019-04-10T00:36:37.359Z,95.24
2019-04-10T00:39:08.679Z,95.09
2019-04-10T00:41:38.588Z,95.58
2019-04-10T00:44:08.037Z,95.57
2019-04-10T00:46:37.982Z,97.55
2019-04-10T00:49:07.417Z,99.39
2019-04-10T00:51:36.707Z,99.54
2019-04-10T00:54:06.042Z,100.00
2019-04-10T00:56:35.343Z,100.00
2019-04-10T00:59:05.909Z,100.00
2019-04-10T01:01:36.144Z,100.00
2019-04-10T01:04:06.925Z,100.00
2019-04-10T01:06:36.493Z,100.00
2019-04-10T01:09:08.984Z,100.00
2019-04-10T01:11:39.239Z,100.00
2019-04-10T01:14:09.634Z,100.00
2019-04-10T01:16:39.772Z,100.00
2019-04-10T01:19:09.983Z,100.00
2019-04-10T01:21:39.412Z,100.00
2019-04-10T01:24:09.073Z,100.00
2019-04-10T01:26:39.128Z,100.00
2019-04-10T01:29:09.258Z,100.00
2019-04-10T01:31:39.407Z,100.00
2019-04-10T01:34:09.432Z,100.00
2019-04-10T01:36:39.487Z,100.00
2019-04-10T01:39:10.945Z,100.00
2019-04-10T01:41:40.489Z,100.00
2019-04-10T01:44:09.802Z,100.00
2019-04-10T01:46:40.225Z,100.00
2019-04-10T01:49:09.690Z,100.00
2019-04-10T01:51:39.354Z,100.00
2019-04-10T01:54:09.105Z,100.00
2019-04-10T01:56:38.432Z,100.00
2019-04-10T01:59:07.802Z,100.00
2019-04-10T02:01:41.408Z,100.00
2019-04-10T02:04:10.923Z,100.00
2019-04-10T02:06:41.226Z,100.00
2019-04-10T02:09:11.058Z,100.00
2019-04-10T02:11:40.386Z,100.00
2019-04-10T02:14:09.742Z,100.00
2019-04-10T02:16:39.128Z,100.00
2019-04-10T02:19:08.433Z,100.00
2019-04-10T02:21:38.080Z,100.00
2019-04-10T02:24:07.693Z,100.00
2019-04-10T02:26:38.064Z,100.00
2019-04-10T02:29:07.810Z,100.00
2019-04-10T02:31:38.912Z,100.00
2019-04-10T02:34:09.371Z,100.00
2019-04-10T02:36:39.150Z,100.00
2019-04-10T02:39:20.554Z,100.00
2019-04-10T02:41:39.411Z,100.00
2019-04-10T02:44:09.969Z,100.00
2019-04-10T02:46:41.282Z,100.00
2019-04-10T02:49:12.323Z,100.00
2019-04-10T02:51:43.189Z,100.00
2019-04-10T02:54:13.638Z,100.00
2019-04-10T02:56:45.570Z,100.00
2019-04-10T02:59:15.501Z,100.00
2019-04-10T03:01:45.507Z,100.00
2019-04-10T03:04:16.471Z,100.00
2019-04-10T03:06:47.151Z,100.00
2019-04-10T03:09:32.486Z,100.00
2019-04-10T03:11:47.829Z,100.00
2019-04-10T03:14:18.778Z,100.00
2019-04-10T03:16:48.181Z,100.00
2019-04-10T03:19:17.473Z,100.00
2019-04-10T03:21:47.138Z,100.00
2019-04-10T03:24:16.820Z,100.00
2019-04-10T03:26:46.235Z,100.00
2019-04-10T03:29:15.750Z,100.00
2019-04-10T03:31:47.084Z,100.00
2019-04-10T03:34:20.777Z,100.00
2019-04-10T03:36:49.652Z,100.00
2019-04-10T03:39:19.527Z,100.00
2019-04-10T03:41:48.864Z,100.00
2019-04-10T03:44:18.727Z,100.00
2019-04-10T03:46:49.033Z,100.00
2019-04-10T03:49:18.692Z,100.00
2019-04-10T03:51:49.123Z,100.00
2019-04-10T03:54:18.796Z,100.00
2019-04-10T03:56:48.156Z,100.00
2019-04-10T03:59:17.468Z,100.00
2019-04-10T04:01:47.220Z,100.00
2019-04-10T04:04:17.497Z,100.00
2019-04-10T04:06:47.958Z,100.00
2019-04-10T04:09:17.745Z,100.00
2019-04-10T04:11:47.938Z,100.00
2019-04-10T04:14:17.603Z,100.00
2019-04-10T04:16:47.127Z,100.00
2019-04-10T04:19:16.464Z,100.00
2019-04-10T04:21:46.055Z,100.00
2019-04-10T04:24:15.660Z,100.00
2019-04-10T04:26:44.920Z,100.00
2019-04-10T04:29:14.432Z,100.00
2019-04-10T04:31:44.155Z,100.00
2019-04-10T04:34:14.230Z,100.00
2019-04-10T04:36:43.813Z,100.00
2019-04-10T04:39:21.668Z,100.00
2019-04-10T04:41:44.389Z,100.00
2019-04-10T04:44:14.617Z,100.00
2019-04-10T04:46:44.984Z,100.00
2019-04-10T04:49:15.655Z,100.00
2019-04-10T04:51:45.695Z,100.00
2019-04-10T04:54:15.178Z,100.00
2019-04-10T04:56:44.625Z,100.00
2019-04-10T04:59:14.189Z,100.00
2019-04-10T05:01:44.783Z,100.00
2019-04-10T05:04:15.183Z,100.00
2019-04-10T05:06:45.838Z,100.00
2019-04-10T05:09:27.404Z,100.00
2019-04-10T05:11:46.875Z,100.00
2019-04-10T05:14:17.387Z,100.00
2019-04-10T05:16:47.810Z,100.00
2019-04-10T05:19:17.438Z,100.00
2019-04-10T05:21:47.675Z,100.00
2019-04-10T05:24:17.851Z,100.00
2019-04-10T05:26:47.355Z,100.00
2019-04-10T05:29:18.066Z,100.00
2019-04-10T05:31:47.668Z,100.00
2019-04-10T05:34:17.797Z,100.00
2019-04-10T05:36:47.557Z,100.00
2019-04-10T05:39:16.939Z,100.00
2019-04-10T05:41:47.101Z,100.00
2019-04-10T05:44:17.980Z,100.00
2019-04-10T05:46:47.855Z,100.00
2019-04-10T05:49:17.235Z,100.00
2019-04-10T05:51:47.916Z,100.00
2019-04-10T05:54:17.501Z,100.00
2019-04-10T05:56:47.490Z,100.00
2019-04-10T05:59:16.804Z,100.00
2019-04-10T06:01:46.146Z,100.00
2019-04-10T06:04:16.825Z,100.00
2019-04-10T06:06:46.543Z,100.00
2019-04-10T06:09:16.362Z,100.00
2019-04-10T06:11:47.247Z,100.00
2019-04-10T06:14:17.789Z,100.00
2019-04-10T06:16:47.250Z,100.00
2019-04-10T06:19:17.791Z,100.00
2019-04-10T06:21:48.193Z,100.00
2019-04-10T06:24:18.335Z,100.00
2019-04-10T06:26:48.207Z,100.00
2019-04-10T06:29:19.095Z,100.00
2019-04-10T06:31:49.341Z,100.00
2019-04-10T06:34:18.960Z,100.00
2019-04-10T06:36:49.445Z,100.00
2019-04-10T06:39:19.027Z,100.00
2019-04-10T06:41:48.764Z,100.00
2019-04-10T06:44:19.552Z,100.00
2019-04-10T06:46:49.068Z,100.00
2019-04-10T06:49:18.691Z,100.00
2019-04-10T06:51:49.308Z,100.00
2019-04-10T06:54:20.510Z,100.00
2019-04-10T06:56:50.330Z,100.00
2019-04-10T06:59:19.828Z,100.00
2019-04-10T07:01:54.557Z,100.00
2019-04-10T07:04:24.208Z,100.00
2019-04-10T07:06:59.758Z,97.43
2019-04-10T07:09:26.231Z,92.12
2019-04-10T07:11:58.509Z,89.42
2019-04-10T07:14:26.801Z,82.50
2019-04-10T07:17:00.739Z,84.14
2019-04-10T07:19:28.240Z,85.63
2019-04-10T07:22:00.174Z,89.38
2019-04-10T07:24:29.241Z,84.71
2019-04-10T07:27:03.305Z,83.47
2019-04-10T07:29:30.813Z,80.34
2019-04-10T07:32:00.539Z,81.12
2019-04-10T07:34:30.064Z,80.43
2019-04-10T07:37:00.211Z,81.15
2019-04-10T07:39:32.535Z,81.46
2019-04-10T07:42:00.696Z,83.02
2019-04-10T07:44:30.004Z,80.69
2019-04-10T07:47:00.747Z,77.27
2019-04-10T07:49:31.344Z,83.86
2019-04-10T07:52:02.489Z,78.83
2019-04-10T07:54:33.046Z,78.56
2019-04-10T07:57:02.697Z,75.85
2019-04-10T07:59:31.989Z,69.74
2019-04-10T08:02:02.400Z,68.02
2019-04-10T08:04:33.141Z,67.41
2019-04-10T08:07:03.096Z,65.72
2019-04-10T08:09:33.467Z,65.62
2019-04-10T08:12:03.142Z,67.89
2019-04-10T08:14:32.708Z,73.49
2019-04-10T08:17:02.378Z,71.20
2019-04-10T08:19:32.742Z,67.70
2019-04-10T08:22:03.398Z,66.95
2019-04-10T08:24:34.387Z,67.91
2019-04-10T08:27:04.003Z,69.61
2019-04-10T08:29:34.303Z,73.54
2019-04-10T08:32:03.869Z,66.73
2019-04-10T08:34:33.615Z,68.49
2019-04-10T08:37:03.811Z,66.58
2019-04-10T08:39:40.261Z,62.40
2019-04-10T08:42:04.729Z,63.36
2019-04-10T08:44:34.105Z,63.00
2019-04-10T08:47:03.513Z,61.52
2019-04-10T08:49:32.807Z,60.19
2019-04-10T08:52:02.601Z,64.29
2019-04-10T08:54:32.251Z,67.28
2019-04-10T08:57:03.230Z,68.15
2019-04-10T08:59:33.934Z,64.87
2019-04-10T09:02:04.234Z,65.68
2019-04-10T09:04:33.664Z,65.17
2019-04-10T09:07:04.236Z,66.33
2019-04-10T09:09:34.529Z,63.32
2019-04-10T09:12:05.242Z,61.81
2019-04-10T09:14:35.062Z,62.87
2019-04-10T09:17:04.884Z,63.10
2019-04-10T09:19:34.322Z,62.61
2019-04-10T09:22:04.242Z,59.50
2019-04-10T09:24:34.150Z,60.07
2019-04-10T09:27:04.691Z,59.95
2019-04-10T09:29:34.367Z,55.82
2019-04-10T09:32:04.478Z,55.94
2019-04-10T09:34:34.070Z,54.54
2019-04-10T09:37:03.947Z,54.62
2019-04-10T09:39:33.819Z,53.19
2019-04-10T09:42:03.517Z,51.44
2019-04-10T09:44:33.240Z,50.13
2019-04-10T09:47:02.610Z,49.79
2019-04-10T09:49:38.940Z,53.93
2019-04-10T09:52:03.390Z,49.22
2019-04-10T09:54:32.979Z,46.95
2019-04-10T09:57:03.341Z,50.71
2019-04-10T09:59:36.919Z,47.74
2019-04-10T10:02:04.295Z,49.58
2019-04-10T10:04:33.754Z,51.93
2019-04-10T10:07:03.964Z,50.17
2019-04-10T10:09:34.632Z,49.76
2019-04-10T10:12:05.915Z,48.45
2019-04-10T10:14:35.857Z,48.89
2019-04-10T10:17:06.430Z,45.42
2019-04-10T10:19:36.372Z,48.58
2019-04-10T10:22:06.553Z,46.98
2019-04-10T10:24:37.176Z,48.37
2019-04-10T10:27:07.656Z,47.97
2019-04-10T10:29:37.628Z,47.14
2019-04-10T10:32:07.189Z,50.63
2019-04-10T10:34:36.746Z,52.10
2019-04-10T10:37:06.597Z,49.13
2019-04-10T10:39:37.043Z,47.36
2019-04-10T10:42:07.605Z,50.89
2019-04-10T10:44:38.341Z,51.74
2019-04-10T10:47:08.369Z,49.34
2019-04-10T10:49:38.166Z,51.03
2019-04-10T10:52:07.564Z,49.33
2019-04-10T10:54:37.038Z,48.36
2019-04-10T10:57:06.944Z,47.06
2019-04-10T10:59:37.645Z,45.41
2019-04-10T11:02:08.466Z,42.62
2019-04-10T11:04:38.012Z,45.44
2019-04-10T11:07:07.320Z,43.67
2019-04-10T11:09:37.685Z,47.09
2019-04-10T11:12:07.077Z,45.03
2019-04-10T11:14:37.137Z,47.10
2019-04-10T11:17:06.942Z,44.91
2019-04-10T11:19:37.118Z,43.36
2019-04-10T11:22:07.429Z,43.52
2019-04-10T11:24:38.247Z,46.72
2019-04-10T11:27:09.898Z,45.65
2019-04-10T11:29:39.140Z,47.14
2019-04-10T11:32:09.511Z,49.30
2019-04-10T11:34:40.596Z,49.13
2019-04-10T11:37:24.206Z,50.84
2019-04-10T11:39:43.411Z,49.53
2019-04-10T11:42:12.222Z,50.33
2019-04-10T11:44:45.155Z,50.68
2019-04-10T11:47:12.778Z,49.02
2019-04-10T11:49:43.969Z,50.01
2019-04-10T11:52:14.485Z,51.21
2019-04-10T11:54:46.082Z,51.02
2019-04-10T11:57:16.648Z,50.22
2019-04-10T11:59:48.831Z,49.50
2019-04-10T12:02:21.824Z,51.18
2019-04-10T12:04:56.985Z,51.36
2019-04-10T12:12:22.456Z,48.58
2019-04-10T12:14:52.070Z,49.99
2019-04-10T12:17:22.169Z,49.14
2019-04-10T12:19:52.111Z,46.83
2019-04-10T12:22:21.703Z,47.44
2019-04-10T12:24:51.607Z,47.02
2019-04-10T12:27:21.105Z,49.96
2019-04-10T12:29:50.991Z,48.81
2019-04-10T12:32:20.916Z,46.91
2019-04-10T12:34:50.820Z,46.69
2019-04-10T12:37:21.117Z,48.89
2019-04-10T12:39:50.420Z,49.84
2019-04-10T12:42:20.275Z,50.58
2019-04-10T12:44:49.576Z,50.81
2019-04-10T12:47:18.892Z,49.80
2019-04-10T12:49:48.179Z,48.38
2019-04-10T12:52:18.462Z,47.30
2019-04-10T12:54:49.102Z,49.37
2019-04-10T12:57:19.762Z,47.49
2019-04-10T12:59:49.913Z,49.46
2019-04-10T13:02:20.500Z,49.80
2019-04-10T13:04:49.967Z,49.29
2019-04-10T13:07:19.337Z,46.97
2019-04-10T13:09:48.775Z,45.88
2019-04-10T13:12:18.096Z,48.74
2019-04-10T13:14:48.596Z,47.44
2019-04-10T13:17:20.043Z,48.09
2019-04-10T13:19:49.286Z,44.82
2019-04-10T13:22:18.682Z,45.34
2019-04-10T13:24:48.078Z,45.47
2019-04-10T13:27:17.407Z,45.35
2019-04-10T13:29:46.764Z,43.64
2019-04-10T13:32:16.948Z,43.90
2019-04-10T13:34:47.106Z,43.36
2019-04-10T13:37:16.437Z,41.73
2019-04-10T13:39:46.810Z,41.44
2019-04-10T13:42:16.860Z,43.18
2019-04-10T13:44:46.726Z,43.18
2019-04-10T13:47:17.440Z,42.97
2019-04-10T13:49:48.367Z,44.31
2019-04-10T13:52:18.322Z,43.02
2019-04-10T13:54:47.746Z,44.96
2019-04-10T13:57:17.961Z,41.91
2019-04-10T13:59:47.525Z,43.19
2019-04-10T14:02:18.458Z,42.81
2019-04-10T14:04:47.842Z,41.67
2019-04-10T14:07:17.983Z,44.76
2019-04-10T14:09:51.201Z,42.90
2019-04-10T14:12:18.671Z,39.99
2019-04-10T14:14:48.867Z,40.48
2019-04-10T14:17:19.514Z,41.67
2019-04-10T14:19:49.824Z,41.12
2019-04-10T14:22:19.721Z,43.43
2019-04-10T14:24:50.562Z,44.10
2019-04-10T14:27:24.514Z,41.10
2019-04-10T14:29:54.595Z,39.69
2019-04-10T14:32:26.018Z,40.20
2019-04-10T14:34:55.681Z,39.51
2019-04-10T14:37:25.718Z,40.53
2019-04-10T14:39:55.739Z,39.83
2019-04-10T14:42:26.625Z,39.92
2019-04-10T14:44:57.152Z,43.28
2019-04-10T14:47:27.625Z,39.38
2019-04-10T14:49:58.023Z,40.44
2019-04-10T14:52:27.651Z,40.16
2019-04-10T14:54:57.036Z,40.95
2019-04-10T14:57:26.644Z,39.10
2019-04-10T14:59:56.198Z,41.26
2019-04-10T15:02:26.351Z,39.41
2019-04-10T15:04:55.925Z,39.94
2019-04-10T15:07:25.252Z,39.30
2019-04-10T15:09:54.543Z,40.00
2019-04-10T15:12:24.694Z,41.41
2019-04-10T15:14:54.195Z,41.33
2019-04-10T15:17:23.538Z,40.42
2019-04-10T15:19:53.715Z,41.01
2019-04-10T15:22:23.517Z,40.32
2019-04-10T15:24:53.889Z,39.59
2019-04-10T15:27:23.345Z,39.84
2019-04-10T15:29:52.669Z,40.25
2019-04-10T15:32:22.384Z,39.79
2019-04-10T15:34:52.274Z,40.08
2019-04-10T15:37:22.675Z,40.39
2019-04-10T15:39:52.361Z,39.74
2019-04-10T15:42:21.811Z,40.53
2019-04-10T15:44:51.374Z,40.46
2019-04-10T15:47:23.156Z,40.72
2019-04-10T15:49:51.832Z,40.48
2019-04-10T15:52:21.180Z,40.63
2019-04-10T15:54:53.313Z,40.23
2019-04-10T15:57:22.678Z,41.16
2019-04-10T15:59:52.527Z,44.59
2019-04-10T16:02:23.736Z,46.20
2019-04-10T16:04:53.394Z,45.80
2019-04-10T16:07:22.813Z,43.16
2019-04-10T16:09:56.194Z,45.11
2019-04-10T16:12:25.610Z,47.01
2019-04-10T16:14:55.270Z,49.66
2019-04-10T16:17:26.250Z,48.94
2019-04-10T16:20:06.123Z,49.23
2019-04-10T16:22:40.534Z,51.29
2019-04-10T16:25:12.091Z,50.14
2019-04-10T16:27:41.450Z,49.82
2019-04-10T16:30:12.781Z,50.84
2019-04-10T16:32:42.419Z,50.85
2019-04-10T16:35:13.561Z,51.31
2019-04-10T16:37:43.972Z,51.71
2019-04-10T16:40:14.849Z,52.32
2019-04-10T16:42:44.490Z,51.72
2019-04-10T16:45:15.750Z,51.12
2019-04-10T16:47:46.055Z,52.70
2019-04-10T16:50:15.803Z,50.71
2019-04-10T16:52:45.300Z,50.66
2019-04-10T16:55:15.667Z,50.00
2019-04-10T16:57:45.432Z,48.88
2019-04-10T17:00:17.092Z,48.67
2019-04-10T17:02:46.920Z,49.27
2019-04-10T17:05:16.533Z,47.88
2019-04-10T17:07:47.392Z,49.14
2019-04-10T17:10:23.022Z,47.93
2019-04-10T17:12:49.779Z,50.57
2019-04-10T17:15:19.773Z,50.24
2019-04-10T17:17:49.076Z,50.78
2019-04-10T17:20:18.469Z,49.73
2019-04-10T17:22:49.723Z,49.69
2019-04-10T17:25:20.172Z,49.60
2019-04-10T17:27:50.065Z,49.23
2019-04-10T17:30:20.005Z,49.48
2019-04-10T17:32:49.849Z,49.36
2019-04-10T17:35:19.617Z,49.93
2019-04-10T17:37:49.926Z,50.60
2019-04-10T17:40:30.015Z,50.98
2019-04-10T17:42:52.643Z,49.62
2019-04-10T17:45:23.076Z,50.43
2019-04-10T17:47:54.612Z,50.49
2019-04-10T17:50:24.633Z,49.80
2019-04-10T17:52:54.332Z,51.04
2019-04-10T17:55:23.677Z,50.83
2019-04-10T17:57:55.768Z,50.97
2019-04-10T18:00:27.154Z,51.45
2019-04-10T18:02:57.210Z,52.56
2019-04-10T18:05:26.756Z,51.82
2019-04-10T18:07:56.631Z,53.15
2019-04-10T18:10:30.440Z,52.68
2019-04-10T18:12:57.666Z,52.81
2019-04-10T18:15:28.406Z,51.83
2019-04-10T18:17:57.799Z,51.90
2019-04-10T18:20:28.183Z,52.87
2019-04-10T18:22:58.749Z,53.55
2019-04-10T18:25:28.265Z,52.60
2019-04-10T18:27:57.591Z,51.87
2019-04-10T18:30:27.977Z,52.79
2019-04-10T18:32:58.173Z,52.71
2019-04-10T18:35:28.846Z,52.70
2019-04-10T18:37:59.695Z,53.16
2019-04-10T18:40:30.002Z,52.85
2019-04-10T18:43:00.612Z,54.62
2019-04-10T18:45:31.806Z,53.99
2019-04-10T18:48:01.052Z,54.03
2019-04-10T18:50:30.409Z,53.75
2019-04-10T18:52:59.767Z,54.20
2019-04-10T18:55:30.094Z,55.02
2019-04-10T18:58:00.151Z,54.83
2019-04-10T19:00:36.869Z,54.29
2019-04-10T19:03:23.558Z,54.82
2019-04-10T19:06:07.949Z,54.82
2019-04-10T19:08:37.658Z,55.05
2019-04-10T19:11:17.559Z,55.37
2019-04-10T19:13:38.556Z,54.34
2019-04-10T19:16:08.916Z,54.74
2019-04-10T19:18:39.544Z,56.32
2019-04-10T19:21:09.168Z,56.87
2019-04-10T19:23:39.370Z,55.97
2019-04-10T19:26:11.331Z,56.63
2019-04-10T19:28:43.422Z,56.16
2019-04-10T19:31:23.040Z,57.57
2019-04-10T19:33:51.832Z,58.10
2019-04-10T19:36:25.871Z,57.36
2019-04-10T19:38:55.902Z,57.66
2019-04-10T19:41:32.799Z,57.44
2019-04-10T19:43:56.845Z,57.44
2019-04-10T19:46:26.630Z,57.29
2019-04-10T19:48:56.144Z,57.04
2019-04-10T19:51:25.828Z,57.77
2019-04-10T19:53:55.527Z,58.47
2019-04-10T19:56:25.187Z,59.16
2019-04-10T19:58:55.168Z,58.19
2019-04-10T20:01:28.559Z,58.70
2019-04-10T20:03:56.455Z,57.45
2019-04-10T20:06:25.865Z,57.67
2019-04-10T20:08:55.815Z,58.83
2019-04-10T20:11:35.651Z,57.98
2019-04-10T20:13:57.626Z,59.11
2019-04-10T20:16:27.618Z,59.95
2019-04-10T20:18:57.491Z,60.09
2019-04-10T20:21:27.811Z,60.09
2019-04-10T20:23:58.569Z,59.48
2019-04-10T20:26:28.003Z,59.69
2019-04-10T20:28:59.100Z,60.55
2019-04-10T20:31:31.146Z,60.78
2019-04-10T20:34:03.317Z,59.19
2019-04-10T20:36:33.208Z,59.19
2019-04-10T20:39:05.956Z,60.24
2019-04-10T20:41:47.614Z,59.95
2019-04-10T20:44:07.254Z,60.10
2019-04-10T20:46:38.099Z,61.43
2019-04-10T20:49:08.549Z,62.07
2019-04-10T20:51:37.802Z,59.85
2019-04-10T20:54:07.086Z,62.58
2019-04-10T20:56:36.929Z,64.10
2019-04-10T20:59:07.648Z,64.10
2019-04-10T21:01:37.541Z,67.08
2019-04-10T21:04:07.350Z,68.49
2019-04-10T21:06:39.489Z,69.32
2019-04-10T21:09:09.769Z,71.03
2019-04-10T21:11:39.853Z,70.74
2019-04-10T21:14:09.484Z,65.19
2019-04-10T21:16:40.001Z,68.39
2019-04-10T21:19:11.016Z,69.56
2019-04-10T21:21:41.340Z,69.07
2019-04-10T21:24:11.434Z,69.14
2019-04-10T21:26:40.980Z,67.02
2019-04-10T21:29:12.788Z,67.70
2019-04-10T21:31:53.074Z,68.94
2019-04-10T21:34:32.815Z,70.09
2019-04-10T21:37:03.722Z,72.50
2019-04-10T21:39:33.950Z,73.44
2019-04-10T21:42:14.832Z,74.04
2019-04-10T21:44:37.188Z,75.00
2019-04-10T21:47:06.579Z,76.98
2019-04-10T21:49:36.062Z,79.80
2019-04-10T21:52:05.776Z,84.08
2019-04-10T21:54:35.379Z,81.10
2019-04-10T21:57:05.485Z,83.73
2019-04-10T21:59:34.967Z,83.73
2019-04-10T22:02:05.391Z,85.85
2019-04-10T22:04:35.007Z,85.85
2019-04-10T22:07:20.289Z,86.66
2019-04-10T22:10:09.900Z,86.49
2019-04-10T22:12:43.790Z,86.33
2019-04-10T22:15:28.785Z,87.34
2019-04-10T22:17:58.943Z,89.00
2019-04-10T22:20:29.671Z,89.00
2019-04-10T22:22:59.797Z,89.58
2019-04-10T22:25:29.838Z,89.65
2019-04-10T22:28:00.476Z,90.13
2019-04-10T22:30:30.120Z,90.56
2019-04-10T22:32:59.824Z,88.90
2019-04-10T22:35:29.372Z,88.90
2019-04-10T22:37:58.652Z,88.31
2019-04-10T22:40:29.050Z,88.31
2019-04-10T22:42:59.561Z,88.35
2019-04-10T22:45:32.674Z,88.76
2019-04-10T22:48:02.432Z,86.94
2019-04-10T22:50:31.825Z,87.49
2019-04-10T22:53:01.638Z,87.60
2019-04-10T22:55:31.921Z,90.28
2019-04-10T22:58:02.463Z,91.44
2019-04-10T23:00:32.815Z,91.44
2019-04-10T23:03:03.129Z,91.28
2019-04-10T23:05:32.808Z,92.17
2019-04-10T23:08:03.332Z,93.75
2019-04-10T23:10:33.220Z,93.75
2019-04-10T23:13:05.377Z,95.10
2019-04-10T23:15:33.692Z,95.16
2019-04-10T23:18:03.465Z,94.82
2019-04-10T23:20:34.063Z,94.36
2019-04-10T23:23:03.646Z,94.84
2019-04-10T23:25:34.218Z,94.84
2019-04-10T23:28:03.632Z,95.57
2019-04-10T23:30:33.109Z,96.99
2019-04-10T23:33:02.387Z,96.42
2019-04-10T23:35:31.718Z,96.30
2019-04-10T23:38:01.498Z,96.55
2019-04-10T23:40:31.312Z,97.78
2019-04-10T23:43:09.671Z,97.93
2019-04-10T23:45:31.697Z,99.22
2019-04-10T23:48:01.016Z,99.68
2019-04-10T23:50:30.453Z,98.93
2019-04-10T23:53:00.339Z,98.45
2019-04-10T23:55:30.228Z,98.82
2019-04-10T23:58:00.024Z,99.28
