createdAt,value
2023-04-11T00:01:49.900Z,20.42
2023-04-11T00:04:17.622Z,16.73
2023-04-11T00:06:45.239Z,17.98
2023-04-11T00:09:12.517Z,25.92
2023-04-11T00:11:40.093Z,17.10
2023-04-11T00:14:08.837Z,16.65
2023-04-11T00:16:36.265Z,16.40
2023-04-11T00:19:03.608Z,23.20
2023-04-11T00:21:31.590Z,20.65
2023-04-11T00:23:59.031Z,15.85
2023-04-11T00:26:26.310Z,13.63
2023-04-11T00:28:53.451Z,14.18
2023-04-11T00:31:20.992Z,11.90
2023-04-11T00:33:47.993Z,13.35
2023-04-11T00:36:15.365Z,12.52
2023-04-11T00:38:42.617Z,12.30
2023-04-11T00:41:10.331Z,14.07
2023-04-11T00:43:37.483Z,12.57
2023-04-11T00:46:05.157Z,12.73
2023-04-11T00:48:32.437Z,16.80
2023-04-11T00:50:59.964Z,17.55
2023-04-11T00:53:32.419Z,14.82
2023-04-11T00:56:00.608Z,15.00
2023-04-11T00:58:28.532Z,14.45
2023-04-11T01:00:56.143Z,12.95
2023-04-11T01:03:23.743Z,17.15
2023-04-11T01:05:53.791Z,14.77
2023-04-11T01:08:22.442Z,14.40
2023-04-11T01:10:50.542Z,12.93
2023-04-11T01:13:20.609Z,17.73
2023-04-11T01:15:48.259Z,14.80
2023-04-11T01:18:15.515Z,16.23
2023-04-11T01:20:43.036Z,17.58
2023-04-11T01:23:11.300Z,16.42
2023-04-11T01:25:38.551Z,15.27
2023-04-11T01:28:08.760Z,17.70
2023-04-11T01:30:36.111Z,23.48
2023-04-11T01:33:03.270Z,28.17
2023-04-11T01:35:30.956Z,24.27
2023-04-11T01:37:59.156Z,16.30
2023-04-11T01:40:27.925Z,15.27
2023-04-11T01:42:55.369Z,12.88
2023-04-11T01:45:23.637Z,11.82
2023-04-11T01:47:52.012Z,12.38
2023-04-11T01:50:19.433Z,11.35
2023-04-11T01:52:48.444Z,12.32
2023-04-11T01:55:16.579Z,13.27
2023-04-11T01:57:44.311Z,13.82
2023-04-11T02:00:12.239Z,13.02
2023-04-11T02:02:43.029Z,13.63
2023-04-11T02:05:11.022Z,13.00
2023-04-11T02:07:38.175Z,14.90
2023-04-11T02:10:06.205Z,12.02
2023-04-11T02:12:33.563Z,13.35
2023-04-11T02:15:00.962Z,11.57
2023-04-11T02:17:31.297Z,11.27
2023-04-11T02:19:58.768Z,13.15
2023-04-11T02:22:27.277Z,12.82
2023-04-11T02:24:54.524Z,13.00
2023-04-11T02:27:21.597Z,15.70
2023-04-11T02:29:48.897Z,18.75
2023-04-11T02:32:16.518Z,16.50
2023-04-11T02:34:46.528Z,18.88
2023-04-11T02:37:13.487Z,16.60
2023-04-11T02:39:40.811Z,13.35
2023-04-11T02:42:07.847Z,13.68
2023-04-11T02:44:35.140Z,13.35
2023-04-11T02:47:02.453Z,12.07
2023-04-11T02:49:30.543Z,13.07
2023-04-11T02:51:58.560Z,13.38
2023-04-11T02:54:26.039Z,12.48
2023-04-11T02:56:55.858Z,14.48
2023-04-11T02:59:23.560Z,15.35
2023-04-11T03:01:50.714Z,15.05
2023-04-11T03:04:18.588Z,13.85
2023-04-11T03:06:57.076Z,16.13
2023-04-11T03:09:25.637Z,14.23
2023-04-11T03:11:52.915Z,12.32
2023-04-11T03:14:23.041Z,14.20
2023-04-11T03:16:50.040Z,23.60
2023-04-11T03:19:17.657Z,19.35
2023-04-11T03:21:44.743Z,17.75
2023-04-11T03:24:12.864Z,15.57
2023-04-11T03:26:41.368Z,16.15
2023-04-11T03:29:12.024Z,17.42
2023-04-11T03:31:51.376Z,18.33
2023-04-11T03:34:19.402Z,16.85
2023-04-11T03:36:46.403Z,33.08
2023-04-11T03:39:14.277Z,20.35
2023-04-11T03:41:41.695Z,26.35
2023-04-11T03:44:10.878Z,36.17
2023-04-11T03:46:38.477Z,21.58
2023-04-11T03:49:06.030Z,19.42
2023-04-11T03:51:33.695Z,19.42
2023-04-11T03:54:07.296Z,20.30
2023-04-11T03:56:38.724Z,17.30
2023-04-11T03:59:09.208Z,18.95
2023-04-11T04:01:48.471Z,21.45
2023-04-11T04:04:16.023Z,18.90
2023-04-11T04:06:47.658Z,18.60
2023-04-11T04:09:15.571Z,19.15
2023-04-11T04:11:48.155Z,18.55
2023-04-11T04:14:16.872Z,17.05
2023-04-11T04:16:44.355Z,17.45
2023-04-11T04:19:13.856Z,19.88
2023-04-11T04:21:45.932Z,16.73
2023-04-11T04:24:15.903Z,15.68
2023-04-11T04:27:00.983Z,15.25
2023-04-11T04:29:49.517Z,14.05
2023-04-11T04:32:28.893Z,19.23
2023-04-11T04:35:01.622Z,13.75
2023-04-11T04:37:34.338Z,13.05
2023-04-11T04:40:14.191Z,12.20
2023-04-11T04:42:58.674Z,13.40
2023-04-11T04:45:52.579Z,11.93
2023-04-11T04:48:25.782Z,12.93
2023-04-11T04:50:53.669Z,11.38
2023-04-11T04:53:21.201Z,10.93
2023-04-11T04:55:54.124Z,10.43
2023-04-11T04:58:22.062Z,10.55
2023-04-11T05:00:58.247Z,10.55
2023-04-11T05:03:28.663Z,9.90
2023-04-11T05:05:56.860Z,9.73
2023-04-11T05:08:24.722Z,9.43
2023-04-11T05:10:56.436Z,8.07
2023-04-11T05:13:24.418Z,9.80
2023-04-11T05:15:52.137Z,9.18
2023-04-11T05:18:21.008Z,8.77
2023-04-11T05:20:48.576Z,8.10
2023-04-11T05:23:21.231Z,9.95
2023-04-11T05:25:50.939Z,9.23
2023-04-11T05:28:18.002Z,7.88
2023-04-11T05:30:45.652Z,8.20
2023-04-11T05:33:15.105Z,7.70
2023-04-11T05:35:44.357Z,7.72
2023-04-11T05:38:11.633Z,7.35
2023-04-11T05:40:40.331Z,7.72
2023-04-11T05:43:08.425Z,7.40
2023-04-11T05:45:35.980Z,9.10
2023-04-11T05:48:07.818Z,7.40
2023-04-11T05:50:36.278Z,8.70
2023-04-11T05:53:03.555Z,9.35
2023-04-11T05:55:31.807Z,7.47
2023-04-11T05:57:59.056Z,7.70
2023-04-11T06:00:30.750Z,9.02
2023-04-11T06:02:58.720Z,11.65
2023-04-11T06:05:26.879Z,9.63
2023-04-11T06:07:56.578Z,7.03
2023-04-11T06:10:24.162Z,6.85
2023-04-11T06:12:51.611Z,10.60
2023-04-11T06:15:19.147Z,10.70
2023-04-11T06:17:46.307Z,7.85
2023-04-11T06:20:16.811Z,8.57
2023-04-11T06:22:44.189Z,13.20
2023-04-11T06:25:11.793Z,10.80
2023-04-11T06:27:39.047Z,11.43
2023-04-11T06:30:09.713Z,13.93
2023-04-11T06:32:36.930Z,24.10
2023-04-11T06:35:05.074Z,11.88
2023-04-11T06:37:32.218Z,10.02
2023-04-11T06:40:00.506Z,9.50
2023-04-11T06:42:27.883Z,10.38
2023-04-11T06:44:56.235Z,8.52
2023-04-11T06:47:25.492Z,7.68
2023-04-11T06:49:53.180Z,7.55
2023-04-11T06:52:22.060Z,10.45
2023-04-11T06:54:49.449Z,10.00
2023-04-11T06:57:17.888Z,7.47
2023-04-11T06:59:45.232Z,9.43
2023-04-11T07:02:12.378Z,9.77
2023-04-11T07:04:40.033Z,10.38
2023-04-11T07:07:10.134Z,7.53
2023-04-11T07:09:37.572Z,8.45
2023-04-11T07:12:05.394Z,8.10
2023-04-11T07:14:32.900Z,8.23
2023-04-11T07:17:01.390Z,8.45
2023-04-11T07:19:28.867Z,8.15
2023-04-11T07:21:57.180Z,11.10
2023-04-11T07:24:24.506Z,8.85
2023-04-11T07:26:53.412Z,9.07
2023-04-11T07:29:21.803Z,8.10
2023-04-11T07:31:49.670Z,7.43
2023-04-11T07:34:17.488Z,9.00
2023-04-11T07:36:44.543Z,10.57
2023-04-11T07:39:14.227Z,8.23
2023-04-11T07:41:41.217Z,8.63
2023-04-11T07:44:09.514Z,8.95
2023-04-11T07:46:36.833Z,9.27
2023-04-11T07:49:04.169Z,7.70
2023-04-11T07:51:31.356Z,6.13
2023-04-11T07:53:58.906Z,7.50
2023-04-11T07:56:26.124Z,8.43
2023-04-11T07:58:54.548Z,9.65
2023-04-11T08:01:26.903Z,8.20
2023-04-11T08:03:56.033Z,8.68
2023-04-11T08:06:23.663Z,7.75
2023-04-11T08:08:51.374Z,8.35
2023-04-11T08:11:18.516Z,10.13
2023-04-11T08:13:46.325Z,10.32
2023-04-11T08:16:18.103Z,9.20
2023-04-11T08:18:48.521Z,7.22
2023-04-11T08:21:16.806Z,6.90
2023-04-11T08:23:44.110Z,6.20
2023-04-11T08:26:12.897Z,9.68
2023-04-11T08:28:42.684Z,8.93
2023-04-11T08:31:13.052Z,7.15
2023-04-11T08:33:41.239Z,8.23
2023-04-11T08:36:10.115Z,6.85
2023-04-11T08:38:41.386Z,10.35
2023-04-11T08:41:08.664Z,9.52
2023-04-11T08:43:36.984Z,8.20
2023-04-11T08:46:04.165Z,7.80
2023-04-11T08:48:32.457Z,7.45
2023-04-11T08:50:59.820Z,7.45
2023-04-11T08:53:29.204Z,6.20
2023-04-11T08:55:56.688Z,6.90
2023-04-11T08:58:24.014Z,6.88
2023-04-11T09:00:51.182Z,8.40
2023-04-11T09:03:19.188Z,6.45
2023-04-11T09:05:47.075Z,6.32
2023-04-11T09:08:16.046Z,5.20
2023-04-11T09:10:46.324Z,4.88
2023-04-11T09:13:26.012Z,5.20
2023-04-11T09:16:15.021Z,8.07
2023-04-11T09:18:46.942Z,6.97
2023-04-11T09:21:16.074Z,7.20
2023-04-11T09:23:43.858Z,5.85
2023-04-11T09:26:12.820Z,6.80
2023-04-11T09:28:50.572Z,7.82
2023-04-11T09:31:17.615Z,6.93
2023-04-11T09:33:56.415Z,6.07
2023-04-11T09:36:25.373Z,6.25
2023-04-11T09:38:53.902Z,6.38
2023-04-11T09:41:37.046Z,4.20
2023-04-11T09:44:04.719Z,5.60
2023-04-11T09:46:31.849Z,4.72
2023-04-11T09:49:01.620Z,4.25
2023-04-11T09:51:36.351Z,4.40
2023-04-11T09:54:05.861Z,4.68
2023-04-11T09:56:36.689Z,5.13
2023-04-11T09:59:05.224Z,4.35
2023-04-11T10:01:32.735Z,5.10
2023-04-11T10:04:01.526Z,5.05
2023-04-11T10:06:50.439Z,4.78
2023-04-11T10:09:20.563Z,5.30
2023-04-11T10:11:47.655Z,5.70
2023-04-11T10:14:36.884Z,4.32
2023-04-11T10:17:14.907Z,4.55
2023-04-11T10:19:44.284Z,3.85
2023-04-11T10:22:31.730Z,4.93
2023-04-11T10:25:21.647Z,4.63
2023-04-11T10:27:53.406Z,5.60
2023-04-11T10:30:39.788Z,4.50
2023-04-11T10:33:11.823Z,4.07
2023-04-11T10:36:06.173Z,5.35
2023-04-11T10:38:51.437Z,6.10
2023-04-11T10:41:36.358Z,6.57
2023-04-11T10:44:35.313Z,8.30
2023-04-11T10:47:02.786Z,5.90
2023-04-11T10:49:35.564Z,7.93
2023-04-11T10:52:22.964Z,6.47
2023-04-11T10:54:54.786Z,4.50
2023-04-11T10:57:23.098Z,7.78
2023-04-11T10:59:50.513Z,4.88
2023-04-11T11:02:21.954Z,4.38
2023-04-11T11:04:49.708Z,4.20
2023-04-11T11:07:17.462Z,4.38
2023-04-11T11:09:51.378Z,3.95
2023-04-11T11:12:18.934Z,4.03
2023-04-11T11:14:47.256Z,4.72
2023-04-11T11:17:16.364Z,4.25
2023-04-11T11:19:45.383Z,4.93
2023-04-11T11:22:17.065Z,3.45
2023-04-11T11:24:46.246Z,3.40
2023-04-11T11:27:23.126Z,5.25
2023-04-11T11:29:52.812Z,5.65
2023-04-11T11:32:28.163Z,3.65
2023-04-11T11:37:23.206Z,2.70
2023-04-11T11:39:50.803Z,3.97
2023-04-11T11:42:18.575Z,4.43
2023-04-11T11:44:45.833Z,5.22
2023-04-11T11:47:16.815Z,3.47
2023-04-11T11:49:54.301Z,3.13
2023-04-11T11:52:42.491Z,3.05
2023-04-11T11:55:31.212Z,2.95
2023-04-11T11:58:02.829Z,3.95
2023-04-11T12:00:40.528Z,4.20
2023-04-11T12:03:10.937Z,4.50
2023-04-11T12:05:38.811Z,4.75
2023-04-11T12:08:07.772Z,5.57
2023-04-11T12:10:41.446Z,4.30
2023-04-11T12:13:17.824Z,3.53
2023-04-11T12:15:51.461Z,4.00
2023-04-11T12:18:26.248Z,3.40
2023-04-11T12:20:53.876Z,5.18
2023-04-11T12:23:22.659Z,3.97
2023-04-11T12:25:50.097Z,4.05
2023-04-11T12:28:17.563Z,3.25
2023-04-11T12:30:44.642Z,3.70
2023-04-11T12:33:12.014Z,3.40
2023-04-11T12:35:39.481Z,3.38
2023-04-11T12:38:07.809Z,3.70
2023-04-11T12:40:36.260Z,3.65
2023-04-11T12:43:03.619Z,4.00
2023-04-11T12:45:32.485Z,5.75
2023-04-11T12:48:02.971Z,3.40
2023-04-11T12:50:30.033Z,3.20
2023-04-11T12:52:57.349Z,4.00
2023-04-11T12:55:24.548Z,4.10
2023-04-11T12:57:51.979Z,4.85
2023-04-11T13:00:24.675Z,4.47
2023-04-11T13:05:22.576Z,7.60
2023-04-11T13:07:49.956Z,9.73
2023-04-11T13:10:17.235Z,9.73
2023-04-11T13:12:45.773Z,10.07
2023-04-11T13:15:14.336Z,4.85
2023-04-11T13:17:42.068Z,8.35
2023-04-11T13:20:12.984Z,4.90
2023-04-11T13:22:41.978Z,3.90
2023-04-11T13:25:10.260Z,8.18
2023-04-11T13:27:39.664Z,5.50
2023-04-11T13:30:08.083Z,9.82
2023-04-11T13:32:35.935Z,16.02
2023-04-11T13:35:03.945Z,4.63
2023-04-11T13:37:31.552Z,5.85
2023-04-11T13:39:59.793Z,4.55
2023-04-11T13:42:27.579Z,4.82
2023-04-11T13:44:56.581Z,3.22
2023-04-11T13:47:23.964Z,3.20
2023-04-11T13:49:50.976Z,3.13
2023-04-11T13:52:18.755Z,4.07
2023-04-11T13:54:45.978Z,3.95
2023-04-11T13:57:13.231Z,3.83
2023-04-11T13:59:40.379Z,5.15
2023-04-11T14:02:08.384Z,3.58
2023-04-11T14:04:35.766Z,5.35
2023-04-11T14:07:03.090Z,3.10
2023-04-11T14:09:31.137Z,4.70
2023-04-11T14:11:58.569Z,4.68
2023-04-11T14:14:26.655Z,3.83
2023-04-11T14:16:54.281Z,6.65
2023-04-11T14:19:22.746Z,4.45
2023-04-11T14:21:53.852Z,5.80
2023-04-11T14:24:22.347Z,6.18
2023-04-11T14:26:50.413Z,5.00
2023-04-11T14:29:18.056Z,3.83
2023-04-11T14:31:49.016Z,4.63
2023-04-11T14:34:18.483Z,4.57
2023-04-11T14:36:46.545Z,4.05
2023-04-11T14:39:13.595Z,2.80
2023-04-11T14:41:40.995Z,3.72
2023-04-11T14:44:08.023Z,7.07
2023-04-11T14:46:35.765Z,3.15
2023-04-11T14:49:03.442Z,3.70
2023-04-11T14:51:31.252Z,5.47
2023-04-11T14:53:59.881Z,3.30
2023-04-11T14:56:27.523Z,3.40
2023-04-11T14:58:55.016Z,3.67
2023-04-11T15:01:22.532Z,4.25
2023-04-11T15:03:50.013Z,4.88
2023-04-11T15:06:17.624Z,5.10
2023-04-11T15:08:47.060Z,3.97
2023-04-11T15:11:14.445Z,5.10
2023-04-11T15:13:41.541Z,5.00
2023-04-11T15:16:09.060Z,3.88
2023-04-11T15:18:36.189Z,5.13
2023-04-11T15:21:03.761Z,5.43
2023-04-11T15:23:31.186Z,5.63
2023-04-11T15:26:00.162Z,4.05
2023-04-11T15:28:31.870Z,4.60
2023-04-11T15:31:00.184Z,6.55
2023-04-11T15:33:27.705Z,4.95
2023-04-11T15:35:55.400Z,5.10
2023-04-11T15:38:23.199Z,5.85
2023-04-11T15:40:55.197Z,10.40
2023-04-11T15:43:23.268Z,12.85
2023-04-11T15:45:52.463Z,5.32
2023-04-11T15:48:20.784Z,10.75
2023-04-11T15:50:51.200Z,16.02
2023-04-11T15:53:19.902Z,11.52
2023-04-11T15:55:47.645Z,30.77
2023-04-11T15:58:14.997Z,13.30
2023-04-11T16:00:43.786Z,12.13
2023-04-11T16:03:11.287Z,14.27
2023-04-11T16:05:43.328Z,6.22
2023-04-11T16:08:10.530Z,5.10
2023-04-11T16:10:37.898Z,9.30
2023-04-11T16:13:04.960Z,8.95
2023-04-11T16:15:35.603Z,10.20
2023-04-11T16:18:03.024Z,8.38
2023-04-11T16:20:33.770Z,7.13
2023-04-11T16:23:03.277Z,7.90
2023-04-11T16:25:30.941Z,7.22
2023-04-11T16:27:58.021Z,7.45
2023-04-11T16:30:27.750Z,7.80
2023-04-11T16:32:57.881Z,8.45
2023-04-11T16:35:25.939Z,9.23
2023-04-11T16:37:53.328Z,8.40
2023-04-11T16:40:20.866Z,8.43
2023-04-11T16:42:48.627Z,8.98
2023-04-11T16:45:16.441Z,7.85
2023-04-11T16:47:43.840Z,9.52
2023-04-11T16:50:11.315Z,10.18
2023-04-11T16:52:38.340Z,10.23
2023-04-11T16:55:06.220Z,12.95
2023-04-11T16:57:33.821Z,21.92
2023-04-11T17:00:17.080Z,16.52
2023-04-11T17:02:44.391Z,10.40
2023-04-11T17:05:13.182Z,23.88
2023-04-11T17:07:40.691Z,14.82
2023-04-11T17:10:08.619Z,14.23
2023-04-11T17:12:41.731Z,13.05
2023-04-11T17:15:09.542Z,11.18
2023-04-11T17:17:36.877Z,9.13
2023-04-11T17:20:09.548Z,11.93
2023-04-11T17:22:37.027Z,8.93
2023-04-11T17:25:04.809Z,15.80
2023-04-11T17:27:33.045Z,12.52
2023-04-11T17:30:04.206Z,10.10
2023-04-11T17:32:31.549Z,15.10
2023-04-11T17:34:59.029Z,19.23
2023-04-11T17:37:26.914Z,13.88
2023-04-11T17:39:54.585Z,14.90
2023-04-11T17:42:21.670Z,12.30
2023-04-11T17:44:50.208Z,11.73
2023-04-11T17:47:17.612Z,20.52
2023-04-11T17:49:46.057Z,36.35
2023-04-11T17:52:13.153Z,19.17
2023-04-11T17:54:40.647Z,20.95
2023-04-11T17:57:08.298Z,27.95
2023-04-11T17:59:36.971Z,24.55
2023-04-11T18:02:05.043Z,18.73
2023-04-11T18:04:34.065Z,25.92
2023-04-11T18:07:01.403Z,37.17
2023-04-11T18:09:31.874Z,33.53
2023-04-11T18:11:59.611Z,26.67
2023-04-11T18:14:27.417Z,35.90
2023-04-11T18:16:54.735Z,42.33
2023-04-11T18:19:22.350Z,22.02
2023-04-11T18:21:52.312Z,30.67
2023-04-11T18:24:20.324Z,24.05
2023-04-11T18:26:48.160Z,15.50
2023-04-11T18:29:16.031Z,18.48
2023-04-11T18:31:43.564Z,18.58
2023-04-11T18:34:11.621Z,13.70
2023-04-11T18:36:41.075Z,11.38
2023-04-11T18:39:09.033Z,13.90
2023-04-11T18:41:36.277Z,11.15
2023-04-11T18:44:05.535Z,11.75
2023-04-11T18:46:34.215Z,8.73
2023-04-11T18:49:07.827Z,10.07
2023-04-11T18:51:35.637Z,11.85
2023-04-11T18:54:04.528Z,15.75
2023-04-11T18:56:31.908Z,16.20
2023-04-11T18:59:05.880Z,13.82
2023-04-11T19:01:36.441Z,24.08
2023-04-11T19:04:05.424Z,19.77
2023-04-11T19:06:32.782Z,17.52
2023-04-11T19:09:00.697Z,16.65
2023-04-11T19:11:28.097Z,21.70
2023-04-11T19:13:59.901Z,18.17
2023-04-11T19:16:27.210Z,22.88
2023-04-11T19:18:55.195Z,20.60
2023-04-11T19:21:22.402Z,18.70
2023-04-11T19:23:50.175Z,28.23
2023-04-11T19:26:18.278Z,54.50
2023-04-11T19:28:48.286Z,34.97
2023-04-11T19:31:15.366Z,24.95
2023-04-11T19:33:43.036Z,21.13
2023-04-11T19:36:10.408Z,20.20
2023-04-11T19:38:39.605Z,17.48
2023-04-11T19:41:14.357Z,16.08
2023-04-11T19:43:42.774Z,17.17
2023-04-11T19:46:13.928Z,14.93
2023-04-11T19:48:42.792Z,16.40
2023-04-11T19:51:11.096Z,20.33
2023-04-11T19:53:39.033Z,26.83
2023-04-11T19:56:08.053Z,28.95
2023-04-11T19:58:35.784Z,23.55
2023-04-11T20:01:04.385Z,32.83
2023-04-11T20:03:32.250Z,24.70
2023-04-11T20:05:59.972Z,23.98
2023-04-11T20:08:27.776Z,23.80
2023-04-11T20:10:54.950Z,24.25
2023-04-11T20:13:22.384Z,22.92
2023-04-11T20:15:49.475Z,29.45
2023-04-11T20:18:16.889Z,31.73
2023-04-11T20:20:45.459Z,24.88
2023-04-11T20:23:15.605Z,23.08
2023-04-11T20:25:43.415Z,32.63
2023-04-11T20:28:11.097Z,22.42
2023-04-11T20:33:06.609Z,35.20
2023-04-11T20:35:34.329Z,39.72
2023-04-11T20:38:02.012Z,24.05
2023-04-11T20:40:29.123Z,23.35
2023-04-11T20:42:57.301Z,22.40
2023-04-11T20:45:27.740Z,22.63
2023-04-11T20:47:56.275Z,25.90
2023-04-11T20:50:23.443Z,24.65
2023-04-11T20:52:54.088Z,20.30
2023-04-11T20:55:26.549Z,16.00
2023-04-11T20:57:53.843Z,12.43
2023-04-11T21:00:21.009Z,11.27
2023-04-11T21:02:50.352Z,11.90
2023-04-11T21:05:20.500Z,18.70
2023-04-11T21:07:55.404Z,20.58
2023-04-11T21:10:22.598Z,22.92
2023-04-11T21:12:53.959Z,17.75
2023-04-11T21:15:21.833Z,15.13
2023-04-11T21:17:50.189Z,22.70
2023-04-11T21:20:20.629Z,18.05
2023-04-11T21:22:53.027Z,15.63
2023-04-11T21:25:20.366Z,16.77
2023-04-11T21:27:48.110Z,15.68
2023-04-11T21:30:17.489Z,14.50
2023-04-11T21:32:44.884Z,10.73
2023-04-11T21:35:13.581Z,14.95
2023-04-11T21:37:41.017Z,14.60
2023-04-11T21:40:08.731Z,16.25
2023-04-11T21:42:36.436Z,18.95
2023-04-11T21:45:03.658Z,15.25
2023-04-11T21:47:30.903Z,14.80
2023-04-11T21:49:58.382Z,14.52
2023-04-11T21:52:25.995Z,12.55
2023-04-11T21:54:53.017Z,18.85
2023-04-11T21:57:20.297Z,10.32
2023-04-11T21:59:50.335Z,9.05
2023-04-11T22:02:17.850Z,10.05
2023-04-11T22:05:01.269Z,13.15
2023-04-11T22:07:40.753Z,12.02
2023-04-11T22:10:12.010Z,12.23
2023-04-11T22:12:40.627Z,10.93
2023-04-11T22:15:08.334Z,12.32
2023-04-11T22:17:37.333Z,12.10
2023-04-11T22:20:06.808Z,12.10
2023-04-11T22:22:35.147Z,11.38
2023-04-11T22:25:05.541Z,16.02
2023-04-11T22:27:34.589Z,16.20
2023-04-11T22:30:02.410Z,14.98
2023-04-11T22:32:30.537Z,14.18
2023-04-11T22:34:58.144Z,12.98
2023-04-11T22:37:26.688Z,15.80
2023-04-11T22:39:53.700Z,13.65
2023-04-11T22:42:20.985Z,15.00
2023-04-11T22:44:48.010Z,15.57
2023-04-11T22:47:16.490Z,15.02
2023-04-11T22:49:45.163Z,14.52
2023-04-11T22:52:19.018Z,20.10
2023-04-11T22:54:47.017Z,16.75
2023-04-11T22:57:14.295Z,17.58
2023-04-11T22:59:41.320Z,15.55
2023-04-11T23:02:09.233Z,15.98
2023-04-11T23:04:36.524Z,13.52
2023-04-11T23:07:05.095Z,14.73
2023-04-11T23:09:32.288Z,15.77
2023-04-11T23:11:59.628Z,17.05
2023-04-11T23:14:31.264Z,16.15
2023-04-11T23:16:58.788Z,12.75
2023-04-11T23:19:27.312Z,15.50
2023-04-11T23:21:54.549Z,12.65
2023-04-11T23:24:22.012Z,13.45
2023-04-11T23:26:49.060Z,12.07
2023-04-11T23:29:16.293Z,13.05
2023-04-11T23:31:43.287Z,12.93
2023-04-11T23:34:10.502Z,11.60
2023-04-11T23:36:37.809Z,11.70
2023-04-11T23:39:05.557Z,13.00
2023-04-11T23:41:32.585Z,17.63
2023-04-11T23:44:00.058Z,18.08
2023-04-11T23:46:27.829Z,14.27
2023-04-11T23:48:55.417Z,12.77
2023-04-11T23:51:22.409Z,11.73
2023-04-11T23:53:50.260Z,16.23
2023-04-11T23:56:18.085Z,12.50
2023-04-11T23:58:45.383Z,13.48
