createdAt,value
2022-12-19T07:10:13.057Z,23.17
2022-12-19T07:13:02.582Z,24.70
2022-12-19T07:15:55.550Z,26.33
2022-12-19T07:18:44.765Z,25.53
2022-12-19T07:21:33.764Z,27.00
2022-12-19T07:24:22.919Z,26.20
2022-12-19T07:27:14.292Z,26.27
2022-12-19T07:30:03.851Z,25.73
2022-12-19T07:32:53.025Z,26.87
2022-12-19T07:35:42.712Z,24.73
2022-12-19T07:38:31.716Z,27.37
2022-12-19T07:41:20.932Z,23.80
2022-12-19T07:44:13.402Z,24.93
2022-12-19T07:47:02.547Z,28.13
2022-12-19T07:49:51.758Z,29.90
2022-12-19T07:52:45.092Z,28.83
2022-12-19T07:55:34.088Z,29.10
2022-12-19T07:58:23.165Z,28.47
2022-12-19T08:01:13.999Z,27.83
2022-12-19T08:04:03.276Z,27.10
2022-12-19T08:06:52.298Z,30.00
2022-12-19T08:09:41.829Z,27.90
2022-12-19T08:12:30.553Z,26.77
2022-12-19T08:15:19.603Z,27.17
2022-12-19T08:18:09.703Z,27.63
2022-12-19T08:20:58.617Z,26.90
2022-12-19T08:23:48.092Z,25.07
2022-12-19T08:26:41.841Z,27.17
2022-12-19T08:29:33.332Z,28.30
2022-12-19T08:32:22.999Z,26.77
2022-12-19T08:35:14.080Z,26.27
2022-12-19T08:38:03.738Z,27.10
2022-12-19T08:40:55.444Z,27.60
2022-12-19T08:43:44.868Z,26.80
2022-12-19T08:46:34.284Z,26.77
2022-12-19T08:49:23.702Z,26.77
2022-12-19T08:52:13.927Z,27.47
2022-12-19T08:55:04.148Z,26.87
2022-12-19T08:57:53.383Z,30.27
2022-12-19T09:00:42.681Z,30.27
2022-12-19T09:04:01.548Z,29.53
2022-12-19T09:06:40.745Z,26.43
2022-12-19T09:09:31.454Z,28.70
2022-12-19T09:12:21.465Z,25.97
2022-12-19T09:15:11.691Z,28.70
2022-12-19T09:18:01.100Z,26.57
2022-12-19T09:20:50.143Z,26.30
2022-12-19T09:23:38.949Z,26.97
2022-12-19T09:26:29.683Z,26.73
2022-12-19T09:29:24.751Z,28.33
2022-12-19T09:32:15.924Z,26.83
2022-12-19T09:35:05.470Z,29.23
2022-12-19T09:37:59.862Z,32.37
2022-12-19T09:41:00.892Z,27.50
2022-12-19T09:44:03.165Z,30.50
2022-12-19T09:46:55.941Z,29.57
2022-12-19T09:49:46.852Z,29.10
2022-12-19T09:52:40.566Z,28.57
2022-12-19T09:55:35.186Z,28.30
2022-12-19T09:58:33.848Z,30.40
2022-12-19T10:01:28.571Z,28.33
2022-12-19T10:04:18.779Z,27.60
2022-12-19T10:07:33.163Z,29.57
2022-12-19T10:12:36.334Z,29.67
2022-12-19T10:13:55.907Z,28.87
2022-12-19T10:17:23.581Z,29.97
2022-12-19T10:20:20.911Z,27.67
2022-12-19T10:23:29.208Z,29.83
2022-12-19T10:26:21.139Z,28.93
2022-12-19T10:29:35.670Z,33.97
2022-12-19T10:32:38.408Z,29.37
2022-12-19T10:35:34.151Z,29.03
2022-12-19T10:38:28.541Z,32.63
2022-12-19T10:41:22.141Z,30.70
2022-12-19T10:44:12.282Z,32.87
2022-12-19T10:47:01.613Z,31.90
2022-12-19T10:49:55.202Z,31.33
2022-12-19T10:52:52.229Z,31.63
2022-12-19T10:55:44.699Z,32.73
2022-12-19T10:58:36.347Z,32.53
2022-12-19T11:01:27.833Z,33.33
2022-12-19T11:04:26.736Z,34.63
2022-12-19T11:07:22.015Z,33.47
2022-12-19T11:11:20.778Z,34.13
2022-12-19T11:21:06.113Z,35.90
2022-12-19T11:23:15.731Z,35.77
2022-12-19T11:29:26.151Z,32.73
2022-12-19T11:29:33.806Z,32.37
2022-12-19T11:30:39.085Z,34.30
2022-12-19T11:33:13.097Z,34.07
2022-12-19T11:36:05.389Z,32.17
2022-12-19T11:38:56.192Z,32.07
2022-12-19T11:41:51.585Z,31.27
2022-12-19T11:44:47.690Z,33.13
2022-12-19T11:47:42.000Z,33.33
2022-12-19T11:50:33.578Z,31.40
2022-12-19T11:53:30.341Z,34.17
2022-12-19T11:56:24.909Z,29.83
2022-12-19T11:59:18.860Z,31.73
2022-12-19T12:02:29.815Z,31.73
2022-12-19T12:05:34.346Z,30.90
2022-12-19T12:11:31.626Z,31.53
2022-12-19T12:17:01.864Z,32.87
2022-12-19T12:29:21.029Z,30.40
2022-12-19T12:31:04.574Z,28.70
2022-12-19T12:31:07.145Z,31.37
2022-12-19T12:31:50.787Z,31.03
2022-12-19T12:32:06.049Z,29.10
2022-12-19T12:35:22.426Z,31.70
2022-12-19T12:39:04.923Z,29.77
2022-12-19T12:42:07.487Z,28.50
2022-12-19T12:45:00.411Z,30.00
2022-12-19T12:47:52.725Z,31.57
2022-12-19T12:50:43.615Z,31.93
2022-12-19T12:53:39.602Z,32.07
2022-12-19T12:56:28.790Z,31.23
2022-12-19T12:59:24.912Z,33.13
2022-12-19T13:02:22.084Z,29.50
2022-12-19T13:05:35.279Z,29.20
2022-12-19T13:08:40.949Z,31.27
2022-12-19T15:05:46.987Z,27.93
2022-12-19T15:10:07.798Z,27.67
2022-12-19T15:14:47.460Z,27.63
2022-12-19T15:15:21.977Z,27.83
2022-12-19T15:18:22.301Z,27.40
2022-12-19T15:21:15.226Z,24.17
2022-12-19T15:24:05.031Z,25.57
2022-12-19T15:26:55.136Z,26.73
2022-12-19T15:29:44.976Z,27.90
2022-12-19T15:32:34.014Z,26.60
2022-12-19T15:35:23.214Z,29.93
2022-12-19T15:38:13.697Z,31.13
2022-12-19T15:41:08.819Z,28.23
2022-12-19T15:44:06.830Z,29.33
2022-12-19T15:46:56.402Z,29.73
2022-12-19T15:49:45.442Z,31.83
2022-12-19T15:52:34.521Z,29.73
2022-12-19T15:55:28.324Z,30.47
2022-12-19T15:58:21.452Z,30.53
2022-12-19T16:01:12.637Z,31.77
2022-12-19T16:04:03.564Z,30.60
2022-12-19T16:06:52.510Z,31.30
2022-12-19T16:09:41.844Z,36.07
2022-12-19T16:12:37.050Z,32.70
2022-12-19T16:15:28.054Z,33.30
2022-12-19T16:18:17.449Z,32.87
2022-12-19T16:21:06.371Z,32.37
2022-12-19T16:23:56.397Z,31.23
2022-12-19T16:26:46.090Z,30.80
2022-12-19T16:29:40.868Z,31.73
2022-12-19T16:32:30.890Z,31.17
2022-12-19T16:35:40.255Z,30.10
2022-12-19T16:38:32.880Z,31.07
2022-12-19T16:41:26.285Z,30.40
2022-12-19T16:44:19.524Z,32.07
2022-12-19T16:47:14.941Z,30.40
2022-12-19T16:50:08.469Z,30.07
2022-12-19T16:52:58.372Z,30.90
2022-12-19T16:55:50.665Z,30.40
2022-12-19T16:58:43.168Z,30.60
2022-12-19T17:01:32.563Z,32.17
2022-12-19T17:04:25.944Z,28.83
2022-12-19T17:07:16.695Z,30.90
2022-12-19T17:10:06.279Z,31.30
2022-12-19T17:12:56.225Z,30.63
2022-12-19T17:15:49.811Z,30.20
2022-12-19T17:18:45.000Z,29.43
2022-12-19T17:21:35.049Z,35.30
2022-12-19T17:24:24.323Z,35.03
2022-12-19T17:27:13.503Z,31.07
2022-12-19T17:30:02.528Z,29.80
2022-12-19T17:32:54.275Z,32.57
2022-12-19T17:35:43.707Z,34.87
2022-12-19T17:38:33.949Z,55.27
2022-12-19T17:41:23.295Z,44.97
2022-12-19T17:44:12.230Z,34.67
2022-12-19T17:47:01.917Z,34.23
2022-12-19T17:49:51.152Z,35.07
2022-12-19T17:52:40.472Z,39.83
2022-12-19T17:55:32.116Z,35.53
2022-12-19T17:58:21.988Z,31.73
2022-12-19T18:01:19.894Z,32.03
2022-12-19T18:04:12.832Z,33.90
2022-12-19T18:07:02.751Z,31.87
2022-12-19T18:09:52.229Z,32.47
2022-12-19T18:12:42.778Z,33.33
2022-12-19T18:15:31.770Z,34.73
2022-12-19T18:18:29.335Z,34.97
2022-12-19T18:21:20.376Z,34.73
2022-12-19T18:24:12.073Z,32.87
2022-12-19T18:27:00.905Z,33.00
2022-12-19T18:29:51.840Z,33.50
2022-12-19T18:32:41.129Z,34.07
2022-12-19T18:35:33.939Z,29.63
2022-12-19T18:38:24.983Z,31.37
2022-12-19T18:41:14.444Z,32.10
2022-12-19T18:44:04.703Z,30.10
2022-12-19T18:46:55.790Z,29.40
2022-12-19T18:49:45.271Z,32.57
2022-12-19T18:52:34.562Z,32.33
2022-12-19T18:55:25.653Z,31.43
2022-12-19T18:58:14.591Z,32.23
2022-12-19T19:01:05.718Z,31.20
2022-12-19T19:03:59.292Z,32.87
2022-12-19T19:06:52.190Z,31.77
2022-12-19T19:09:42.081Z,31.47
2022-12-19T19:12:30.994Z,31.10
2022-12-19T19:15:21.182Z,32.13
2022-12-19T19:18:10.923Z,33.20
2022-12-19T19:21:02.899Z,34.50
2022-12-19T19:23:57.516Z,33.93
2022-12-19T19:26:46.217Z,33.97
2022-12-19T19:29:34.991Z,32.00
2022-12-19T19:32:24.141Z,31.83
2022-12-19T19:35:15.871Z,32.30
2022-12-19T19:38:08.617Z,34.87
2022-12-19T19:40:58.759Z,34.27
2022-12-19T19:43:48.287Z,34.07
2022-12-19T19:46:37.621Z,33.93
2022-12-19T19:49:27.377Z,42.27
2022-12-19T19:52:16.527Z,36.10
2022-12-19T19:55:08.189Z,32.27
2022-12-19T19:57:57.649Z,32.20
2022-12-19T20:00:46.474Z,31.90
2022-12-19T20:03:35.824Z,32.83
2022-12-19T20:06:24.789Z,72.53
2022-12-19T20:09:13.596Z,56.53
2022-12-19T20:12:04.227Z,36.73
2022-12-19T20:14:53.334Z,33.23
2022-12-19T20:17:42.636Z,32.43
2022-12-19T20:20:34.498Z,33.73
2022-12-19T20:23:23.618Z,35.00
2022-12-19T20:26:13.393Z,34.73
2022-12-19T20:29:04.322Z,33.33
2022-12-19T20:31:56.856Z,33.47
2022-12-19T20:34:46.674Z,32.70
2022-12-19T20:37:35.727Z,31.63
2022-12-19T20:40:25.447Z,33.07
2022-12-19T20:43:14.795Z,33.60
2022-12-19T20:46:07.339Z,32.03
2022-12-19T20:48:56.687Z,31.17
2022-12-19T20:51:49.552Z,34.03
2022-12-19T20:54:38.831Z,30.97
2022-12-19T20:57:30.403Z,31.80
2022-12-19T21:00:20.969Z,31.20
