createdAt,value
2019-05-07T00:00:27.525Z,0.00
2019-05-07T00:01:27.483Z,0.00
2019-05-07T00:02:27.486Z,0.00
2019-05-07T00:03:27.459Z,0.00
2019-05-07T00:04:27.443Z,0.00
2019-05-07T00:05:27.424Z,0.00
2019-05-07T00:06:27.401Z,0.00
2019-05-07T00:07:27.366Z,0.00
2019-05-07T00:08:27.366Z,0.00
2019-05-07T00:09:27.349Z,0.00
2019-05-07T00:10:27.319Z,0.00
2019-05-07T00:11:27.308Z,0.00
2019-05-07T00:12:27.293Z,0.00
2019-05-07T00:13:27.272Z,0.00
2019-05-07T00:14:27.237Z,0.00
2019-05-07T00:15:27.219Z,0.00
2019-05-07T00:16:27.179Z,0.00
2019-05-07T00:17:27.165Z,0.00
2019-05-07T00:18:27.161Z,0.00
2019-05-07T00:19:27.145Z,0.00
2019-05-07T00:20:27.117Z,0.00
2019-05-07T00:21:27.108Z,0.00
2019-05-07T00:22:27.085Z,0.00
2019-05-07T00:23:27.066Z,0.00
2019-05-07T00:24:27.038Z,0.00
2019-05-07T00:25:27.021Z,0.00
2019-05-07T00:26:27.000Z,0.00
2019-05-07T00:27:26.995Z,0.00
2019-05-07T00:28:26.945Z,0.00
2019-05-07T00:29:26.938Z,0.00
2019-05-07T00:30:26.897Z,0.00
2019-05-07T00:31:26.900Z,0.00
2019-05-07T00:32:26.879Z,0.00
2019-05-07T00:33:26.860Z,0.00
2019-05-07T00:34:26.840Z,0.00
2019-05-07T00:35:26.818Z,0.00
2019-05-07T00:36:26.851Z,0.00
2019-05-07T00:37:26.758Z,0.00
2019-05-07T00:38:26.757Z,0.00
2019-05-07T00:39:26.739Z,0.00
2019-05-07T00:40:26.712Z,0.00
2019-05-07T00:41:26.701Z,0.00
2019-05-07T00:42:26.671Z,0.00
2019-05-07T00:43:26.664Z,0.00
2019-05-07T00:44:26.637Z,0.00
2019-05-07T00:45:26.617Z,0.00
2019-05-07T00:46:26.594Z,0.00
2019-05-07T00:47:26.570Z,0.00
2019-05-07T00:48:26.556Z,0.00
2019-05-07T00:49:26.534Z,0.00
2019-05-07T00:50:26.515Z,0.00
2019-05-07T00:51:26.492Z,0.00
2019-05-07T00:52:26.470Z,0.00
2019-05-07T00:53:26.460Z,0.00
2019-05-07T00:54:26.426Z,0.00
2019-05-07T00:55:26.419Z,0.00
2019-05-07T00:56:26.379Z,0.00
2019-05-07T00:57:26.370Z,0.00
2019-05-07T00:58:26.844Z,0.00
2019-05-07T00:59:26.326Z,0.00
2019-05-07T01:00:26.308Z,0.00
2019-05-07T01:01:26.290Z,0.00
2019-05-07T01:02:26.270Z,0.00
2019-05-07T01:03:26.253Z,0.00
2019-05-07T01:04:26.228Z,0.00
2019-05-07T01:05:26.186Z,0.00
2019-05-07T01:06:26.789Z,0.00
2019-05-07T01:07:26.171Z,0.00
2019-05-07T01:08:26.146Z,0.00
2019-05-07T01:09:26.126Z,0.00
2019-05-07T01:10:26.100Z,0.00
2019-05-07T01:11:26.086Z,0.00
2019-05-07T01:12:26.148Z,0.00
2019-05-07T01:13:26.040Z,0.00
2019-05-07T01:14:26.025Z,0.00
2019-05-07T01:15:31.080Z,0.00
2019-05-07T01:16:25.978Z,0.00
2019-05-07T01:17:25.963Z,0.00
2019-05-07T01:18:25.935Z,0.00
2019-05-07T01:19:25.901Z,0.00
2019-05-07T01:20:25.897Z,0.00
2019-05-07T01:21:25.862Z,0.00
2019-05-07T01:22:25.839Z,0.00
2019-05-07T01:23:25.841Z,0.00
2019-05-07T01:24:25.799Z,0.00
2019-05-07T01:25:25.806Z,0.00
2019-05-07T01:26:25.779Z,0.00
2019-05-07T01:27:25.761Z,0.00
2019-05-07T01:28:25.736Z,0.00
2019-05-07T01:29:25.711Z,0.00
2019-05-07T01:30:25.696Z,0.00
2019-05-07T01:31:25.676Z,0.00
2019-05-07T01:32:25.655Z,0.00
2019-05-07T01:33:25.636Z,0.00
2019-05-07T01:34:25.597Z,0.00
2019-05-07T01:35:25.592Z,0.00
2019-05-07T01:36:25.571Z,0.00
2019-05-07T01:37:25.557Z,0.00
2019-05-07T01:38:25.525Z,0.00
2019-05-07T01:39:25.489Z,0.00
2019-05-07T01:40:25.475Z,0.00
2019-05-07T01:41:25.472Z,0.00
2019-05-07T01:42:25.426Z,0.00
2019-05-07T01:43:25.423Z,0.00
2019-05-07T01:44:25.420Z,0.00
2019-05-07T01:45:25.385Z,0.00
2019-05-07T01:46:25.360Z,0.00
2019-05-07T01:47:25.340Z,0.00
2019-05-07T01:48:25.324Z,0.00
2019-05-07T01:49:25.282Z,0.00
2019-05-07T01:50:25.284Z,0.00
2019-05-07T01:51:25.262Z,0.00
2019-05-07T01:52:25.240Z,0.00
2019-05-07T01:53:25.220Z,0.00
2019-05-07T01:54:25.202Z,0.00
2019-05-07T01:55:25.181Z,0.00
2019-05-07T01:56:25.154Z,0.00
2019-05-07T01:57:25.143Z,0.00
2019-05-07T01:58:25.117Z,0.00
2019-05-07T01:59:25.084Z,0.00
2019-05-07T02:00:25.059Z,0.00
2019-05-07T02:01:25.061Z,0.00
2019-05-07T02:02:25.020Z,0.00
2019-05-07T02:03:25.017Z,0.00
2019-05-07T02:04:24.996Z,0.00
2019-05-07T02:05:24.975Z,0.00
2019-05-07T02:06:24.960Z,0.00
2019-05-07T02:07:24.911Z,0.00
2019-05-07T02:08:24.918Z,0.00
2019-05-07T02:09:24.894Z,0.00
2019-05-07T02:10:24.866Z,0.00
2019-05-07T02:11:24.860Z,0.00
2019-05-07T02:12:24.830Z,0.00
2019-05-07T02:13:24.809Z,0.00
2019-05-07T02:14:24.790Z,0.00
2019-05-07T02:15:24.767Z,0.00
2019-05-07T02:16:24.754Z,0.00
2019-05-07T02:17:24.729Z,0.00
2019-05-07T02:18:24.684Z,0.00
2019-05-07T02:19:24.687Z,0.00
2019-05-07T02:20:24.665Z,0.00
2019-05-07T02:21:24.765Z,0.00
2019-05-07T02:22:24.626Z,0.00
2019-05-07T02:23:24.588Z,0.00
2019-05-07T02:24:24.587Z,0.00
2019-05-07T02:25:24.562Z,0.00
2019-05-07T02:26:24.542Z,0.00
2019-05-07T02:27:24.523Z,0.00
2019-05-07T02:28:24.479Z,0.00
2019-05-07T02:29:24.486Z,0.00
2019-05-07T02:30:24.466Z,0.00
2019-05-07T02:31:24.452Z,0.00
2019-05-07T02:32:24.416Z,0.00
2019-05-07T02:33:24.397Z,0.00
2019-05-07T02:34:24.384Z,0.00
2019-05-07T02:35:24.358Z,0.00
2019-05-07T02:36:24.536Z,0.00
2019-05-07T02:37:29.499Z,0.00
2019-05-07T02:38:24.435Z,0.00
2019-05-07T02:39:24.402Z,0.00
2019-05-07T02:40:24.265Z,0.00
2019-05-07T02:41:24.239Z,0.00
2019-05-07T02:42:24.255Z,0.00
2019-05-07T02:43:24.198Z,0.00
2019-05-07T02:44:24.158Z,0.00
2019-05-07T02:45:24.256Z,0.00
2019-05-07T02:46:31.058Z,0.00
2019-05-07T02:47:24.114Z,0.00
2019-05-07T02:48:24.087Z,0.00
2019-05-07T02:49:24.068Z,0.00
2019-05-07T02:50:24.053Z,0.00
2019-05-07T02:51:24.169Z,0.00
2019-05-07T02:52:24.013Z,0.00
2019-05-07T02:53:23.968Z,0.00
2019-05-07T02:54:24.505Z,0.00
2019-05-07T02:55:23.953Z,0.00
2019-05-07T02:56:23.932Z,0.00
2019-05-07T02:57:24.352Z,0.00
2019-05-07T02:58:24.297Z,0.00
2019-05-07T02:59:23.871Z,0.00
2019-05-07T03:00:24.461Z,0.00
2019-05-07T03:01:23.823Z,0.00
2019-05-07T03:02:24.250Z,0.00
2019-05-07T03:03:24.637Z,0.00
2019-05-07T03:04:25.166Z,0.00
2019-05-07T03:05:23.726Z,0.00
2019-05-07T03:06:23.726Z,0.00
2019-05-07T03:07:24.362Z,0.00
2019-05-07T03:08:27.411Z,0.00
2019-05-07T03:09:23.673Z,0.00
2019-05-07T03:10:24.153Z,0.00
2019-05-07T03:11:23.600Z,0.00
2019-05-07T03:12:23.946Z,0.00
2019-05-07T03:13:24.169Z,0.00
2019-05-07T03:14:23.707Z,0.00
2019-05-07T03:15:24.356Z,0.00
2019-05-07T03:16:38.075Z,0.00
2019-05-07T03:17:24.572Z,0.00
2019-05-07T03:18:23.593Z,0.00
2019-05-07T03:19:24.272Z,0.00
2019-05-07T03:20:23.449Z,0.00
2019-05-07T03:21:23.845Z,0.00
2019-05-07T03:22:23.552Z,0.00
2019-05-07T03:23:23.373Z,0.00
2019-05-07T03:24:23.357Z,0.00
2019-05-07T03:25:23.346Z,0.00
2019-05-07T03:26:23.320Z,0.00
2019-05-07T03:27:23.745Z,0.00
2019-05-07T03:28:23.401Z,0.00
2019-05-07T03:29:24.011Z,0.00
2019-05-07T03:30:26.107Z,0.00
2019-05-07T03:31:26.133Z,0.00
2019-05-07T03:32:27.337Z,0.00
2019-05-07T03:33:26.218Z,0.00
2019-05-07T03:34:25.751Z,0.00
2019-05-07T03:35:27.461Z,0.00
2019-05-07T03:36:26.093Z,0.00
2019-05-07T03:37:23.495Z,0.00
2019-05-07T03:38:23.093Z,0.00
2019-05-07T03:39:24.001Z,0.00
2019-05-07T03:40:23.264Z,0.00
2019-05-07T03:41:23.004Z,0.00
2019-05-07T03:42:23.613Z,0.00
2019-05-07T03:43:23.027Z,0.00
2019-05-07T03:44:23.862Z,0.00
2019-05-07T03:45:23.219Z,0.00
2019-05-07T03:46:23.676Z,0.00
2019-05-07T03:47:23.807Z,0.00
2019-05-07T03:48:23.824Z,0.00
2019-05-07T03:49:22.835Z,0.00
2019-05-07T03:50:23.282Z,0.00
2019-05-07T03:51:23.715Z,0.00
2019-05-07T03:52:24.400Z,0.00
2019-05-07T03:53:23.428Z,0.00
2019-05-07T03:54:23.929Z,0.00
2019-05-07T03:55:23.336Z,0.00
2019-05-07T03:56:23.712Z,0.00
2019-05-07T03:57:23.722Z,0.00
2019-05-07T03:58:23.817Z,0.00
2019-05-07T03:59:23.339Z,0.00
2019-05-07T04:00:23.912Z,0.00
2019-05-07T04:01:23.975Z,0.00
2019-05-07T04:02:23.825Z,0.00
2019-05-07T04:03:24.337Z,0.00
2019-05-07T04:04:23.098Z,0.00
2019-05-07T04:05:23.209Z,0.00
2019-05-07T04:06:23.424Z,0.00
2019-05-07T04:07:23.342Z,0.00
2019-05-07T04:08:23.707Z,0.00
2019-05-07T04:09:24.192Z,0.00
2019-05-07T04:10:23.235Z,0.00
2019-05-07T04:11:23.179Z,0.00
2019-05-07T04:12:23.859Z,0.00
2019-05-07T04:13:23.881Z,0.00
2019-05-07T04:14:23.129Z,0.00
2019-05-07T04:15:23.329Z,0.00
2019-05-07T04:16:24.046Z,0.00
2019-05-07T04:17:26.457Z,0.00
2019-05-07T04:18:23.723Z,0.00
2019-05-07T04:19:23.557Z,0.00
2019-05-07T04:20:24.028Z,0.00
2019-05-07T04:21:23.186Z,0.00
2019-05-07T04:22:26.539Z,0.00
2019-05-07T04:23:23.215Z,0.00
2019-05-07T04:24:23.545Z,0.00
2019-05-07T04:25:24.060Z,0.00
2019-05-07T04:26:23.274Z,0.00
2019-05-07T04:27:23.886Z,0.00
2019-05-07T04:28:23.601Z,0.00
2019-05-07T04:29:23.066Z,0.00
2019-05-07T04:30:23.487Z,0.00
2019-05-07T04:31:22.936Z,0.00
2019-05-07T04:32:23.187Z,0.00
2019-05-07T04:33:23.716Z,0.00
2019-05-07T04:34:23.750Z,0.00
2019-05-07T04:35:24.349Z,0.00
2019-05-07T04:36:23.017Z,0.00
2019-05-07T04:37:24.006Z,0.00
2019-05-07T04:38:23.831Z,0.00
2019-05-07T04:39:23.115Z,0.00
2019-05-07T04:40:23.980Z,0.00
2019-05-07T04:41:23.411Z,0.00
2019-05-07T04:42:24.353Z,0.00
2019-05-07T04:43:23.320Z,0.00
2019-05-07T04:44:23.536Z,0.00
2019-05-07T04:45:23.166Z,0.00
2019-05-07T04:46:23.567Z,0.00
2019-05-07T04:47:36.982Z,0.00
2019-05-07T04:48:23.333Z,0.00
2019-05-07T04:49:23.870Z,0.00
2019-05-07T04:50:37.895Z,0.00
2019-05-07T04:51:23.211Z,0.00
2019-05-07T04:52:23.798Z,0.00
2019-05-07T04:53:23.683Z,0.00
2019-05-07T04:54:23.713Z,0.00
2019-05-07T04:55:22.996Z,0.00
2019-05-07T04:56:23.774Z,0.00
2019-05-07T04:57:23.609Z,0.00
2019-05-07T04:58:23.715Z,0.00
2019-05-07T04:59:23.726Z,0.00
2019-05-07T05:00:22.923Z,0.00
2019-05-07T05:01:23.434Z,0.00
2019-05-07T05:02:23.094Z,0.00
2019-05-07T05:03:23.698Z,0.00
2019-05-07T05:04:29.968Z,0.00
2019-05-07T05:05:23.518Z,0.00
2019-05-07T05:06:23.851Z,0.00
2019-05-07T05:07:22.525Z,0.00
2019-05-07T05:08:23.451Z,0.00
2019-05-07T05:09:23.325Z,0.00
2019-05-07T05:10:23.170Z,0.00
2019-05-07T05:11:23.759Z,0.00
2019-05-07T05:12:23.051Z,0.00
2019-05-07T05:13:23.497Z,0.00
2019-05-07T05:14:22.784Z,0.00
2019-05-07T05:15:22.189Z,0.00
2019-05-07T05:16:22.438Z,0.00
2019-05-07T05:17:22.429Z,0.00
2019-05-07T05:18:21.941Z,0.00
2019-05-07T05:19:22.937Z,0.00
2019-05-07T05:20:22.176Z,0.00
2019-05-07T05:21:22.778Z,0.00
2019-05-07T05:22:22.183Z,0.00
2019-05-07T05:23:22.762Z,0.00
2019-05-07T05:24:22.177Z,0.00
2019-05-07T05:25:22.723Z,0.00
2019-05-07T05:26:21.875Z,0.00
2019-05-07T05:27:22.609Z,0.00
2019-05-07T05:28:21.827Z,0.00
2019-05-07T05:29:22.685Z,0.00
2019-05-07T05:30:21.964Z,0.00
2019-05-07T05:31:22.272Z,0.00
2019-05-07T05:32:22.616Z,0.00
2019-05-07T05:33:23.262Z,0.00
2019-05-07T05:34:22.238Z,0.00
2019-05-07T05:35:22.198Z,0.00
2019-05-07T05:36:22.180Z,0.00
2019-05-07T05:37:22.553Z,0.00
2019-05-07T05:38:22.191Z,0.00
2019-05-07T05:39:22.496Z,0.00
2019-05-07T05:40:22.557Z,0.00
2019-05-07T05:41:22.470Z,0.00
2019-05-07T05:42:22.457Z,0.00
2019-05-07T05:43:22.366Z,0.00
2019-05-07T05:44:22.633Z,0.00
2019-05-07T05:45:21.742Z,0.00
2019-05-07T05:46:22.520Z,0.00
2019-05-07T05:47:22.179Z,0.00
2019-05-07T05:48:22.229Z,0.00
2019-05-07T05:49:20.273Z,0.00
2019-05-07T05:50:21.854Z,0.00
2019-05-07T05:51:22.595Z,0.00
2019-05-07T05:52:22.068Z,0.00
2019-05-07T05:53:21.842Z,0.00
2019-05-07T05:54:22.209Z,0.00
2019-05-07T05:55:20.154Z,0.00
2019-05-07T05:56:20.140Z,0.00
2019-05-07T05:57:20.109Z,0.00
2019-05-07T05:58:20.085Z,0.00
2019-05-07T05:59:25.460Z,0.00
2019-05-07T06:00:22.126Z,0.00
2019-05-07T06:01:22.434Z,0.00
2019-05-07T06:02:19.973Z,0.00
2019-05-07T06:03:19.971Z,0.00
2019-05-07T06:04:22.177Z,0.00
2019-05-07T06:05:22.016Z,0.00
2019-05-07T06:06:21.963Z,0.00
2019-05-07T06:07:19.883Z,0.00
2019-05-07T06:08:19.875Z,0.00
2019-05-07T06:09:21.845Z,0.00
2019-05-07T06:10:22.308Z,0.00
2019-05-07T06:11:21.759Z,0.00
2019-05-07T06:12:21.994Z,0.00
2019-05-07T06:13:19.759Z,0.00
2019-05-07T06:14:22.070Z,0.00
2019-05-07T06:15:22.075Z,0.00
2019-05-07T06:16:21.940Z,0.00
2019-05-07T06:17:19.751Z,0.00
2019-05-07T06:18:23.444Z,0.00
2019-05-07T06:19:19.609Z,0.00
2019-05-07T06:20:19.609Z,0.00
2019-05-07T06:21:19.571Z,0.00
2019-05-07T06:22:19.627Z,0.00
2019-05-07T06:23:19.548Z,0.00
2019-05-07T06:24:19.528Z,0.00
2019-05-07T06:25:19.512Z,0.00
2019-05-07T06:26:19.480Z,0.00
2019-05-07T06:27:19.461Z,0.00
2019-05-07T06:28:19.426Z,0.00
2019-05-07T06:29:20.273Z,0.00
2019-05-07T06:30:19.397Z,0.00
2019-05-07T06:31:19.374Z,0.00
2019-05-07T06:32:19.349Z,0.00
2019-05-07T06:33:19.327Z,0.00
2019-05-07T06:34:19.311Z,0.00
2019-05-07T06:35:19.513Z,0.00
2019-05-07T06:36:19.268Z,0.00
2019-05-07T06:37:19.255Z,0.00
2019-05-07T06:38:19.206Z,0.00
2019-05-07T06:39:19.207Z,0.00
2019-05-07T06:40:21.462Z,0.00
2019-05-07T06:41:19.165Z,0.00
2019-05-07T06:42:19.143Z,0.00
2019-05-07T06:43:19.120Z,0.00
2019-05-07T06:44:19.099Z,0.00
2019-05-07T06:45:19.077Z,0.00
2019-05-07T06:46:19.057Z,0.00
2019-05-07T06:47:19.015Z,0.00
2019-05-07T06:48:33.543Z,0.00
2019-05-07T06:49:18.970Z,0.00
2019-05-07T06:50:18.952Z,0.00
2019-05-07T06:51:18.949Z,0.00
2019-05-07T06:52:18.930Z,0.00
2019-05-07T06:53:18.902Z,0.00
2019-05-07T06:54:18.889Z,0.00
2019-05-07T06:55:18.842Z,0.00
2019-05-07T06:56:18.845Z,0.00
2019-05-07T06:57:18.832Z,0.00
2019-05-07T06:58:18.807Z,0.00
2019-05-07T06:59:18.778Z,0.00
2019-05-07T07:00:18.756Z,0.00
2019-05-07T07:01:18.736Z,0.00
2019-05-07T07:02:18.715Z,0.00
2019-05-07T07:03:18.686Z,0.00
2019-05-07T07:04:18.667Z,0.00
2019-05-07T07:05:18.654Z,0.00
2019-05-07T07:06:18.630Z,0.00
2019-05-07T07:07:27.362Z,0.00
2019-05-07T07:08:18.585Z,0.00
2019-05-07T07:09:18.564Z,0.00
2019-05-07T07:10:18.542Z,0.00
2019-05-07T07:11:18.502Z,0.00
2019-05-07T07:12:18.479Z,0.00
2019-05-07T07:13:18.462Z,0.00
2019-05-07T07:14:18.436Z,0.00
2019-05-07T07:15:18.418Z,0.00
2019-05-07T07:16:18.397Z,0.00
2019-05-07T07:17:18.390Z,0.00
2019-05-07T07:18:18.368Z,0.00
2019-05-07T07:19:18.345Z,0.00
2019-05-07T07:20:18.325Z,0.00
2019-05-07T07:21:18.304Z,0.00
2019-05-07T07:22:18.286Z,0.00
2019-05-07T07:23:18.250Z,0.00
2019-05-07T07:24:18.242Z,0.00
2019-05-07T07:25:18.205Z,0.00
2019-05-07T07:26:18.275Z,0.00
2019-05-07T07:27:18.178Z,0.00
2019-05-07T07:28:18.154Z,0.00
2019-05-07T07:29:18.138Z,0.00
2019-05-07T07:30:18.116Z,0.00
2019-05-07T07:31:18.099Z,0.00
2019-05-07T07:32:18.058Z,0.00
2019-05-07T07:33:18.032Z,0.00
2019-05-07T07:34:18.010Z,0.00
2019-05-07T07:35:18.012Z,0.00
2019-05-07T07:36:17.983Z,0.00
2019-05-07T07:37:17.962Z,0.00
2019-05-07T07:38:17.942Z,0.00
2019-05-07T07:39:17.918Z,0.00
2019-05-07T07:40:17.897Z,0.00
2019-05-07T07:41:17.879Z,0.00
2019-05-07T07:42:17.858Z,0.00
2019-05-07T07:43:17.831Z,0.00
2019-05-07T07:44:17.816Z,0.00
2019-05-07T07:45:17.791Z,0.00
2019-05-07T07:46:17.768Z,0.00
2019-05-07T07:47:17.746Z,0.00
2019-05-07T07:48:17.727Z,0.00
2019-05-07T07:49:17.707Z,0.00
2019-05-07T07:50:17.682Z,0.00
2019-05-07T07:51:17.670Z,0.00
2019-05-07T07:52:17.621Z,0.00
2019-05-07T07:53:17.639Z,0.00
2019-05-07T07:54:17.604Z,0.00
2019-05-07T07:55:17.582Z,0.00
2019-05-07T07:56:17.557Z,0.00
2019-05-07T07:57:17.532Z,0.00
2019-05-07T07:58:17.508Z,0.00
2019-05-07T07:59:17.494Z,0.00
2019-05-07T08:00:17.446Z,0.00
2019-05-07T08:01:17.453Z,0.00
2019-05-07T08:02:17.423Z,0.00
2019-05-07T08:03:17.404Z,0.00
2019-05-07T08:04:17.379Z,0.00
2019-05-07T08:05:17.364Z,0.00
2019-05-07T08:06:17.336Z,0.00
2019-05-07T08:07:17.323Z,0.00
2019-05-07T08:08:17.296Z,0.00
2019-05-07T08:09:17.275Z,0.00
2019-05-07T08:10:17.232Z,0.00
2019-05-07T08:11:17.233Z,0.00
2019-05-07T08:12:17.206Z,0.00
2019-05-07T08:13:17.188Z,0.00
2019-05-07T08:14:17.167Z,0.00
2019-05-07T08:15:21.151Z,0.00
2019-05-07T08:16:17.125Z,0.00
2019-05-07T08:17:17.080Z,0.00
2019-05-07T08:18:17.070Z,0.00
2019-05-07T08:19:21.936Z,0.00
2019-05-07T08:20:17.040Z,0.00
2019-05-07T08:21:17.014Z,0.00
2019-05-07T08:22:16.992Z,0.00
2019-05-07T08:23:16.975Z,0.00
2019-05-07T08:24:16.955Z,0.00
2019-05-07T08:25:16.936Z,0.00
2019-05-07T08:26:16.900Z,0.00
2019-05-07T08:27:16.861Z,0.00
2019-05-07T08:28:16.843Z,0.00
2019-05-07T08:29:16.847Z,0.00
2019-05-07T08:30:16.799Z,0.00
2019-05-07T08:31:16.794Z,0.00
2019-05-07T08:32:16.774Z,0.00
2019-05-07T08:33:16.755Z,0.00
2019-05-07T08:34:16.732Z,0.00
2019-05-07T08:35:16.709Z,0.00
2019-05-07T08:36:16.693Z,0.00
2019-05-07T08:37:16.648Z,0.00
2019-05-07T08:38:16.626Z,0.00
2019-05-07T08:39:16.620Z,0.00
2019-05-07T08:40:16.598Z,0.00
2019-05-07T08:41:16.690Z,0.00
2019-05-07T08:42:16.568Z,0.00
2019-05-07T08:43:16.622Z,0.00
2019-05-07T08:44:16.518Z,0.00
2019-05-07T08:45:16.570Z,0.00
2019-05-07T08:46:16.449Z,0.00
2019-05-07T08:47:16.450Z,0.00
2019-05-07T08:48:16.429Z,0.00
2019-05-07T08:49:16.403Z,0.00
2019-05-07T08:50:16.384Z,0.00
2019-05-07T08:51:16.358Z,0.00
2019-05-07T08:52:16.344Z,0.00
2019-05-07T08:53:16.321Z,0.00
2019-05-07T08:54:16.296Z,0.00
2019-05-07T08:57:01.947Z,0.00
2019-05-07T08:58:02.210Z,0.00
2019-05-07T08:59:02.032Z,0.00
2019-05-07T09:00:01.699Z,0.00
2019-05-07T09:01:02.903Z,0.00
2019-05-07T09:02:00.116Z,0.00
2019-05-07T09:03:01.676Z,4.00
2019-05-07T09:04:02.375Z,0.00
2019-05-07T09:05:02.756Z,4.00
2019-05-07T09:06:00.020Z,4.00
2019-05-07T09:07:00.011Z,4.00
2019-05-07T09:08:02.092Z,4.00
2019-05-07T09:09:02.119Z,8.00
2019-05-07T09:10:02.286Z,8.00
2019-05-07T09:11:01.760Z,8.00
2019-05-07T09:11:59.894Z,12.00
2019-05-07T09:12:59.870Z,12.00
2019-05-07T09:14:01.741Z,12.00
2019-05-07T09:15:02.011Z,16.00
2019-05-07T09:16:02.291Z,24.00
2019-05-07T09:17:02.169Z,28.00
2019-05-07T09:18:01.877Z,32.00
2019-05-07T09:19:02.051Z,40.00
2019-05-07T09:20:02.364Z,52.00
2019-05-07T09:21:02.056Z,68.00
2019-05-07T09:22:01.910Z,88.00
2019-05-07T09:23:01.929Z,104.00
2019-05-07T09:23:59.629Z,128.00
2019-05-07T09:24:59.582Z,148.00
2019-05-07T09:25:59.583Z,172.00
2019-05-07T09:26:59.561Z,204.00
2019-05-07T09:27:59.537Z,236.00
2019-05-07T09:28:59.518Z,260.00
2019-05-07T09:29:59.497Z,280.00
2019-05-07T09:31:01.682Z,304.00
2019-05-07T09:31:59.451Z,332.00
2019-05-07T09:32:59.423Z,360.00
2019-05-07T09:33:59.401Z,392.00
2019-05-07T09:34:59.384Z,416.00
2019-05-07T09:35:59.357Z,448.00
2019-05-07T09:36:59.340Z,504.00
2019-05-07T09:37:59.642Z,564.00
2019-05-07T09:38:59.491Z,596.00
2019-05-07T09:39:59.278Z,620.00
2019-05-07T09:40:59.254Z,676.00
2019-05-07T09:41:59.230Z,732.00
2019-05-07T09:42:59.211Z,796.00
2019-05-07T09:43:59.186Z,912.00
2019-05-07T09:44:59.148Z,1108.00
2019-05-07T09:45:59.139Z,1296.00
2019-05-07T09:46:59.118Z,1444.00
2019-05-07T09:47:59.097Z,1472.00
2019-05-07T09:48:59.080Z,1292.00
2019-05-07T09:50:04.500Z,1088.00
2019-05-07T09:50:59.035Z,932.00
2019-05-07T09:51:59.014Z,908.00
2019-05-07T09:52:58.975Z,896.00
2019-05-07T09:53:58.999Z,892.00
2019-05-07T09:54:58.944Z,880.00
2019-05-07T09:55:58.973Z,860.00
2019-05-07T09:56:58.907Z,908.00
2019-05-07T09:57:58.907Z,1020.00
2019-05-07T09:58:58.865Z,1088.00
2019-05-07T09:59:58.839Z,1128.00
2019-05-07T10:00:58.821Z,1168.00
2019-05-07T10:01:58.795Z,1220.00
2019-05-07T10:02:58.774Z,1272.00
2019-05-07T10:03:58.762Z,1348.00
2019-05-07T10:04:58.732Z,1464.00
2019-05-07T10:05:58.691Z,1604.00
2019-05-07T10:06:58.674Z,1736.00
2019-05-07T10:07:58.671Z,1868.00
2019-05-07T10:08:58.644Z,2012.00
2019-05-07T10:09:58.630Z,2192.00
2019-05-07T10:10:58.604Z,2364.00
2019-05-07T10:11:58.569Z,2564.00
2019-05-07T10:12:58.564Z,2792.00
2019-05-07T10:13:58.519Z,3024.00
2019-05-07T10:14:58.500Z,3296.00
2019-05-07T10:15:58.499Z,3636.00
2019-05-07T10:16:58.480Z,3952.00
2019-05-07T10:17:58.460Z,4216.00
2019-05-07T10:18:58.430Z,4496.00
2019-05-07T10:19:58.392Z,4596.00
2019-05-07T10:20:58.399Z,4748.00
2019-05-07T10:21:58.370Z,4928.00
2019-05-07T10:22:58.357Z,5120.00
2019-05-07T10:23:58.327Z,5476.00
2019-05-07T10:24:58.308Z,5820.00
2019-05-07T10:25:58.282Z,6028.00
2019-05-07T10:26:58.265Z,6208.00
2019-05-07T10:27:58.229Z,6372.00
2019-05-07T10:28:58.199Z,6664.00
2019-05-07T10:29:58.203Z,7032.00
2019-05-07T10:30:58.181Z,7428.00
2019-05-07T10:31:58.149Z,7672.00
2019-05-07T10:32:58.448Z,7736.00
2019-05-07T10:33:58.101Z,7780.00
2019-05-07T10:34:58.076Z,7936.00
2019-05-07T10:35:58.076Z,8216.00
2019-05-07T10:36:58.058Z,8500.00
2019-05-07T10:37:58.031Z,8796.00
2019-05-07T10:38:58.015Z,9156.00
2019-05-07T10:39:57.995Z,9404.00
2019-05-07T10:40:58.304Z,10572.00
2019-05-07T10:41:57.966Z,11200.00
2019-05-07T10:42:57.910Z,11596.00
2019-05-07T10:43:57.917Z,11688.00
2019-05-07T10:44:57.894Z,11300.00
2019-05-07T10:45:57.870Z,10208.00
2019-05-07T10:46:57.850Z,8708.00
2019-05-07T10:47:57.830Z,7652.00
2019-05-07T10:48:57.810Z,7412.00
2019-05-07T10:49:59.268Z,7500.00
2019-05-07T10:50:58.319Z,7828.00
2019-05-07T10:51:57.750Z,8140.00
2019-05-07T10:52:57.730Z,8428.00
2019-05-07T10:53:57.795Z,8392.00
2019-05-07T10:54:59.986Z,8384.00
2019-05-07T10:55:57.647Z,8540.00
2019-05-07T10:56:57.624Z,8828.00
2019-05-07T10:57:57.627Z,9112.00
2019-05-07T10:58:57.601Z,9112.00
2019-05-07T10:59:57.586Z,8684.00
2019-05-07T11:00:57.564Z,8168.00
2019-05-07T11:01:57.543Z,7728.00
2019-05-07T11:02:57.554Z,7432.00
2019-05-07T11:03:57.502Z,7332.00
2019-05-07T11:04:57.480Z,7236.00
2019-05-07T11:05:57.462Z,7152.00
2019-05-07T11:06:57.436Z,7200.00
2019-05-07T11:07:57.418Z,7172.00
2019-05-07T11:08:57.402Z,7300.00
2019-05-07T11:09:57.361Z,7432.00
2019-05-07T11:10:57.336Z,7684.00
2019-05-07T11:11:57.334Z,8080.00
2019-05-07T11:12:57.326Z,8712.00
2019-05-07T11:13:57.298Z,9168.00
2019-05-07T11:14:57.273Z,9236.00
2019-05-07T11:15:57.256Z,9216.00
2019-05-07T11:16:57.243Z,9188.00
2019-05-07T11:17:57.200Z,9132.00
2019-05-07T11:18:57.173Z,9128.00
2019-05-07T11:19:57.174Z,9216.00
2019-05-07T11:20:57.149Z,9128.00
2019-05-07T11:21:57.133Z,8940.00
2019-05-07T11:22:57.114Z,8912.00
2019-05-07T11:23:57.092Z,8876.00
2019-05-07T11:24:57.104Z,8472.00
2019-05-07T11:25:57.060Z,8212.00
2019-05-07T11:26:57.028Z,8524.00
2019-05-07T11:27:57.015Z,9560.00
2019-05-07T11:28:56.990Z,10528.00
2019-05-07T11:29:56.969Z,11128.00
2019-05-07T11:30:56.950Z,11288.00
2019-05-07T11:31:56.932Z,10972.00
2019-05-07T11:32:56.916Z,10428.00
2019-05-07T11:33:56.884Z,10300.00
2019-05-07T11:34:56.868Z,10276.00
2019-05-07T11:35:56.848Z,10288.00
2019-05-07T11:36:56.809Z,10468.00
2019-05-07T11:37:56.805Z,10468.00
2019-05-07T11:38:56.784Z,10412.00
2019-05-07T11:39:56.768Z,10464.00
2019-05-07T11:40:56.741Z,10756.00
2019-05-07T11:41:56.722Z,10912.00
2019-05-07T11:42:56.704Z,11228.00
2019-05-07T11:43:56.683Z,11576.00
2019-05-07T11:44:56.664Z,11996.00
2019-05-07T11:45:58.965Z,12700.00
2019-05-07T11:46:56.608Z,13548.00
2019-05-07T11:47:56.599Z,14164.00
2019-05-07T11:48:56.580Z,14464.00
2019-05-07T11:49:56.558Z,14476.00
2019-05-07T11:51:03.324Z,14112.00
2019-05-07T11:51:56.527Z,13636.00
2019-05-07T11:52:56.479Z,13252.00
2019-05-07T11:53:56.482Z,12872.00
2019-05-07T11:54:56.464Z,12472.00
2019-05-07T11:55:56.439Z,12168.00
2019-05-07T11:56:56.416Z,12112.00
2019-05-07T11:57:56.406Z,11828.00
2019-05-07T11:58:56.383Z,11444.00
2019-05-07T11:59:56.339Z,11152.00
2019-05-07T12:00:56.323Z,10884.00
2019-05-07T12:01:56.319Z,10600.00
2019-05-07T12:02:56.308Z,10468.00
2019-05-07T12:03:56.403Z,10464.00
2019-05-07T12:04:56.257Z,10260.00
2019-05-07T12:06:29.445Z,9976.00
2019-05-07T12:06:56.216Z,9752.00
2019-05-07T12:07:56.207Z,9768.00
2019-05-07T12:08:56.192Z,9936.00
2019-05-07T12:09:56.161Z,9932.00
2019-05-07T12:10:56.135Z,9904.00
2019-05-07T12:11:56.123Z,10100.00
2019-05-07T12:12:56.080Z,10568.00
2019-05-07T12:13:57.382Z,11388.00
2019-05-07T12:14:56.058Z,12564.00
2019-05-07T12:15:56.035Z,13876.00
2019-05-07T12:16:56.018Z,14812.00
2019-05-07T12:17:55.996Z,15608.00
2019-05-07T12:18:55.961Z,15880.00
2019-05-07T12:19:55.939Z,15584.00
2019-05-07T12:20:55.942Z,15496.00
2019-05-07T12:21:55.897Z,15112.00
2019-05-07T12:22:55.898Z,14496.00
2019-05-07T12:23:55.878Z,13460.00
2019-05-07T12:24:55.860Z,12820.00
2019-05-07T12:25:55.837Z,12772.00
2019-05-07T12:26:55.800Z,13392.00
2019-05-07T12:27:55.803Z,14108.00
2019-05-07T12:28:55.782Z,14824.00
2019-05-07T12:29:55.747Z,15052.00
2019-05-07T12:30:55.741Z,15328.00
2019-05-07T12:31:55.847Z,15820.00
2019-05-07T12:32:55.697Z,16504.00
2019-05-07T12:33:55.676Z,17132.00
2019-05-07T12:34:55.640Z,17856.00
2019-05-07T12:35:55.625Z,18368.00
2019-05-07T12:36:55.619Z,18400.00
2019-05-07T12:37:55.604Z,18208.00
2019-05-07T12:38:55.597Z,18112.00
2019-05-07T12:39:55.568Z,18144.00
2019-05-07T12:40:55.528Z,18432.00
2019-05-07T12:41:55.529Z,19648.00
2019-05-07T12:42:55.504Z,20832.00
2019-05-07T12:43:55.490Z,22240.00
2019-05-07T12:44:55.471Z,24288.00
2019-05-07T12:45:55.447Z,26304.00
2019-05-07T12:46:55.429Z,27616.00
2019-05-07T12:47:55.415Z,27456.00
2019-05-07T12:48:55.398Z,26336.00
2019-05-07T12:49:55.359Z,24128.00
2019-05-07T12:50:55.355Z,21920.00
2019-05-07T12:51:55.345Z,20192.00
2019-05-07T12:52:55.325Z,18464.00
2019-05-07T12:53:55.305Z,17072.00
2019-05-07T12:54:55.286Z,16180.00
2019-05-07T12:55:55.266Z,15216.00