createdAt,value
2022-09-12T00:09:58.974Z,17.42
2022-09-12T00:30:00.803Z,15.38
2022-09-12T00:50:02.666Z,15.60
2022-09-12T01:10:23.578Z,18.52
2022-09-12T01:30:44.249Z,15.43
2022-09-12T02:11:26.027Z,9.38
2022-09-12T02:52:06.689Z,10.77
2022-09-12T03:12:27.476Z,9.95
2022-09-12T03:32:29.770Z,9.90
2022-09-12T03:52:32.933Z,10.93
2022-09-12T04:12:34.777Z,9.68
2022-09-12T04:32:36.748Z,9.98
2022-09-12T04:52:38.810Z,10.00
2022-09-12T05:12:45.383Z,8.32
2022-09-12T05:32:47.289Z,7.97
2022-09-12T05:52:49.381Z,7.40
2022-09-12T06:12:51.580Z,7.40
2022-09-12T06:33:13.906Z,7.53
2022-09-12T06:53:23.223Z,7.00
2022-09-12T07:55:32.091Z,7.33
2022-09-12T08:15:35.605Z,7.50
2022-09-12T08:35:42.881Z,6.85
2022-09-12T08:55:44.671Z,7.15
2022-09-12T09:15:57.092Z,7.57
2022-09-12T09:36:11.432Z,6.88
2022-09-12T09:56:13.822Z,7.78
2022-09-12T10:16:24.839Z,5.40
2022-09-12T10:36:34.176Z,4.57
2022-09-12T10:56:41.428Z,5.32
2022-09-12T11:16:43.501Z,4.22
2022-09-12T11:36:45.497Z,3.75
2022-09-12T11:56:47.673Z,4.03
2022-09-12T12:17:14.195Z,3.75
2022-09-12T12:37:18.296Z,4.10
2022-09-12T12:57:24.519Z,4.07
2022-09-12T13:17:26.314Z,4.10
2022-09-12T13:37:28.172Z,3.75
2022-09-12T13:57:29.972Z,3.42
2022-09-12T14:17:31.812Z,3.88
2022-09-12T14:37:54.174Z,4.28
2022-09-12T14:58:15.733Z,4.13
2022-09-12T15:18:36.158Z,3.55
2022-09-12T15:38:56.578Z,3.13
2022-09-12T15:59:17.153Z,3.00
2022-09-12T16:19:37.722Z,3.28
2022-09-12T16:39:58.657Z,3.55
2022-09-12T17:00:01.071Z,3.47
2022-09-12T17:20:02.830Z,3.72
2022-09-12T17:40:05.030Z,3.17
2022-09-12T18:00:06.862Z,3.38
2022-09-12T18:20:13.361Z,3.28
2022-09-12T18:40:18.697Z,3.47
2022-09-12T19:00:21.371Z,2.72
2022-09-12T19:20:23.350Z,3.15
2022-09-12T19:40:25.300Z,2.88
2022-09-12T20:00:27.117Z,2.90
2022-09-12T20:20:30.746Z,2.60
2022-09-12T20:40:33.075Z,2.30
2022-09-12T21:00:35.083Z,2.70
2022-09-12T21:20:36.789Z,2.95
2022-09-12T21:40:38.731Z,2.70
2022-09-12T22:00:40.225Z,2.70
2022-09-12T22:20:42.959Z,2.60
2022-09-12T22:40:44.412Z,2.55
2022-09-12T23:00:46.571Z,2.72
2022-09-12T23:20:48.200Z,2.53
2022-09-12T23:40:50.544Z,3.30
