createdAt,value
2023-04-18T00:03:59.851Z,1030.3
2023-04-18T00:08:58.915Z,1030.3
2023-04-18T00:13:58.400Z,1030.3
2023-04-18T00:18:58.652Z,1030.3
2023-04-18T00:23:57.257Z,1030.3
2023-04-18T00:28:58.092Z,1030.3
2023-04-18T00:33:55.493Z,1030.3
2023-04-18T00:38:55.413Z,1030.2
2023-04-18T00:43:55.503Z,1030.2
2023-04-18T00:48:54.926Z,1030.2
2023-04-18T00:53:53.935Z,1030.2
2023-04-18T00:58:53.639Z,1030.2
2023-04-18T01:10:14.439Z,1030.2
2023-04-18T01:20:13.410Z,1030.2
2023-04-18T01:25:12.730Z,1030.1
2023-04-18T01:30:20.864Z,1030.2
2023-04-18T01:35:11.001Z,1030.1
2023-04-18T01:40:11.163Z,1030.2
2023-04-18T01:45:11.101Z,1030.2
2023-04-18T01:50:10.364Z,1030.2
2023-04-18T01:55:09.471Z,1030.3
2023-04-18T02:04:42.680Z,1030.2
2023-04-18T02:09:40.184Z,1030.2
2023-04-18T02:14:39.956Z,1030.3
2023-04-18T02:19:39.937Z,1030.3
2023-04-18T02:24:39.836Z,1030.2
2023-04-18T02:29:40.143Z,1030.2
2023-04-18T02:34:39.717Z,1030.1
2023-04-18T02:39:41.126Z,1030.3
2023-04-18T02:44:37.973Z,1030.2
2023-04-18T02:49:37.545Z,1030.3
2023-04-18T02:54:38.775Z,1030.3
2023-04-18T02:59:13.337Z,1030.3
2023-04-18T03:04:13.814Z,1030.4
2023-04-18T03:09:12.909Z,1030.4
2023-04-18T03:14:12.896Z,1030.4
2023-04-18T03:19:11.068Z,1030.4
2023-04-18T03:24:12.155Z,1030.4
2023-04-18T03:29:10.264Z,1030.5
2023-04-18T03:34:11.082Z,1030.4
2023-04-18T03:39:08.242Z,1030.5
2023-04-18T03:44:08.331Z,1030.4
2023-04-18T03:49:07.205Z,1030.5
2023-04-18T03:54:06.677Z,1030.5
2023-04-18T03:59:05.537Z,1030.5
2023-04-18T04:04:05.575Z,1030.5
2023-04-18T04:09:05.046Z,1030.6
2023-04-18T04:14:04.880Z,1030.6
2023-04-18T04:19:03.998Z,1030.6
2023-04-18T04:24:03.616Z,1030.5
2023-04-18T04:29:03.135Z,1030.5
2023-04-18T04:34:02.983Z,1030.7
2023-04-18T04:39:03.611Z,1030.6
2023-04-18T04:44:01.220Z,1030.7
2023-04-18T04:49:00.878Z,1030.8
2023-04-18T04:54:00.704Z,1030.7
2023-04-18T04:59:00.127Z,1030.8
2023-04-18T05:05:21.502Z,1030.8
2023-04-18T05:10:21.107Z,1030.9
2023-04-18T05:15:21.376Z,1030.8
2023-04-18T05:20:18.688Z,1030.8
2023-04-18T05:25:18.343Z,1030.9
2023-04-18T05:35:16.917Z,1030.8
2023-04-18T05:50:15.187Z,1030.9
2023-04-18T05:55:14.483Z,1031
2023-04-18T06:44:20.888Z,1031.3
2023-04-18T07:04:11.549Z,1031.3
2023-04-18T07:09:11.070Z,1031.3
2023-04-18T07:14:10.345Z,1031.4
2023-04-18T07:19:09.822Z,1031.4
2023-04-18T07:24:08.295Z,1031.3
2023-04-18T07:29:08.019Z,1031.3
2023-04-18T07:34:08.045Z,1031.4
2023-04-18T07:39:07.521Z,1031.3
2023-04-18T07:44:06.935Z,1031.3
2023-04-18T07:49:06.667Z,1031.3
2023-04-18T07:54:06.588Z,1031.3
2023-04-18T07:59:05.957Z,1031.3
2023-04-18T08:04:07.506Z,1031.3
2023-04-18T08:09:04.213Z,1031.3
2023-04-18T08:14:04.061Z,1031.2
2023-04-18T08:19:04.065Z,1031.2
2023-04-18T08:24:03.797Z,1031.4
2023-04-18T08:29:05.954Z,1031.3
2023-04-18T08:34:04.919Z,1031.2
2023-04-18T08:39:02.948Z,1031.3
2023-04-18T08:44:05.677Z,1031.3
2023-04-18T08:49:00.830Z,1031.4
2023-04-18T08:54:00.689Z,1031.3
2023-04-18T08:59:00.256Z,1031.3
2023-04-18T10:39:42.297Z,1031
2023-04-18T10:44:43.532Z,1030.9
2023-04-18T10:49:40.275Z,1030.9
2023-04-18T10:54:39.779Z,1030.8
2023-04-18T12:04:09.381Z,1030.7
2023-04-18T12:09:08.188Z,1030.6
2023-04-18T12:14:08.231Z,1030.6
2023-04-18T12:19:07.594Z,1030.7
2023-04-18T12:24:08.492Z,1030.7
2023-04-18T12:29:05.627Z,1030.7
2023-04-18T12:34:05.444Z,1030.7
2023-04-18T12:39:05.618Z,1030.8
2023-04-18T12:44:05.352Z,1030.7
2023-04-18T12:49:03.688Z,1030.8
2023-04-18T12:54:03.270Z,1030.8
2023-04-18T12:59:03.150Z,1030.8
2023-04-18T13:04:14.708Z,1030.7
2023-04-18T13:09:01.728Z,1030.8
2023-04-18T13:14:02.059Z,1030.7
2023-04-18T13:19:00.941Z,1030.7
2023-04-18T13:24:00.230Z,1030.8
2023-04-18T13:28:58.556Z,1030.7
2023-04-18T13:33:58.082Z,1030.8
2023-04-18T13:38:57.979Z,1030.7
2023-04-18T13:43:57.263Z,1030.7
2023-04-18T13:48:56.762Z,1030.7
2023-04-18T13:53:56.772Z,1030.6
2023-04-18T13:58:55.654Z,1030.5
2023-04-18T14:00:25.007Z,1030.6
2023-04-18T14:05:16.590Z,1030.6
2023-04-18T14:10:15.607Z,1030.5
2023-04-18T14:15:15.761Z,1030.5
2023-04-18T14:20:15.098Z,1030.5
2023-04-18T14:25:14.364Z,1030.6
2023-04-18T14:30:13.913Z,1030.5
2023-04-18T14:35:13.487Z,1030.5
2023-04-18T14:40:13.194Z,1030.6
2023-04-18T14:45:10.849Z,1030.5
2023-04-18T14:50:10.206Z,1030.4
2023-04-18T14:55:10.070Z,1030.4
2023-04-18T16:04:12.327Z,1030.6
2023-04-18T16:09:10.748Z,1030.5
2023-04-18T16:14:16.250Z,1030.5
2023-04-18T16:19:09.426Z,1030.5
2023-04-18T16:24:09.757Z,1030.5
2023-04-18T16:29:09.312Z,1030.5
2023-04-18T16:34:09.534Z,1030.5
2023-04-18T16:39:09.020Z,1030.4
2023-04-18T16:44:07.472Z,1030.5
2023-04-18T16:49:07.124Z,1030.4
2023-04-18T16:54:06.860Z,1030.4
2023-04-18T16:59:23.184Z,1030.4
2023-04-18T17:04:06.371Z,1030.4
2023-04-18T17:09:05.392Z,1030.4
2023-04-18T17:14:05.621Z,1030.4
2023-04-18T17:19:04.755Z,1030.3
2023-04-18T17:24:05.483Z,1030.5
2023-04-18T17:34:02.893Z,1030.5
2023-04-18T17:44:02.074Z,1030.5
2023-04-18T17:49:00.181Z,1030.7
2023-04-18T17:53:59.602Z,1030.7
2023-04-18T17:58:59.584Z,1030.7
2023-04-18T18:05:19.453Z,1030.7
2023-04-18T18:10:19.292Z,1030.7
2023-04-18T18:15:19.988Z,1030.8
2023-04-18T18:20:19.334Z,1030.8
2023-04-18T18:25:17.321Z,1030.9
2023-04-18T18:30:16.977Z,1030.9
2023-04-18T18:35:17.155Z,1030.9
2023-04-18T18:40:16.593Z,1030.9
2023-04-18T18:45:15.602Z,1030.9
2023-04-18T18:50:15.390Z,1031
2023-04-18T18:55:15.093Z,1030.9
2023-04-18T19:24:15.504Z,1031.2
2023-04-18T19:29:14.513Z,1031.3
2023-04-18T20:04:11.367Z,1031.4
2023-04-18T20:09:08.825Z,1031.5
2023-04-18T20:14:08.283Z,1031.5
2023-04-18T20:19:08.386Z,1031.6
2023-04-18T20:24:07.817Z,1031.6
2023-04-18T20:29:07.332Z,1031.6
2023-04-18T20:34:06.623Z,1031.7
2023-04-18T20:39:06.962Z,1031.7
2023-04-18T20:44:06.030Z,1031.8
2023-04-18T20:49:07.060Z,1031.7
2023-04-18T20:54:04.351Z,1031.7
2023-04-18T20:59:04.310Z,1031.7
2023-04-18T21:04:04.596Z,1031.8
2023-04-18T21:09:03.757Z,1031.8
2023-04-18T21:14:02.317Z,1031.8
2023-04-18T21:19:02.504Z,1031.8
2023-04-18T21:24:01.988Z,1031.8
2023-04-18T21:29:02.539Z,1031.9
2023-04-18T21:33:59.573Z,1031.9
2023-04-18T21:38:59.491Z,1032
2023-04-18T21:43:59.573Z,1032
2023-04-18T21:48:59.150Z,1031.9
2023-04-18T21:53:57.651Z,1032
2023-04-18T21:58:57.290Z,1031.9
2023-04-18T22:35:14.138Z,1031.9
2023-04-18T23:44:40.687Z,1032.1
