createdAt,value
2023-01-30T00:01:23.929Z,-2.46
2023-01-30T00:03:50.897Z,-2.40
2023-01-30T00:06:17.814Z,-2.43
2023-01-30T00:08:45.422Z,-2.46
2023-01-30T00:11:13.437Z,-2.46
2023-01-30T00:13:41.493Z,-2.44
2023-01-30T00:16:12.190Z,-2.45
2023-01-30T00:18:40.285Z,-2.47
2023-01-30T00:21:11.766Z,-2.50
2023-01-30T00:23:38.813Z,-2.49
2023-01-30T00:26:06.249Z,-2.45
2023-01-30T00:28:34.614Z,-2.46
2023-01-30T00:31:01.856Z,-2.48
2023-01-30T00:33:29.052Z,-2.51
2023-01-30T00:35:57.165Z,-2.53
2023-01-30T00:38:24.810Z,-2.49
2023-01-30T00:40:51.770Z,-2.53
2023-01-30T00:43:39.133Z,-2.62
2023-01-30T00:46:31.209Z,-2.60
2023-01-30T00:49:00.116Z,-2.63
2023-01-30T00:51:27.145Z,-2.67
2023-01-30T00:53:54.391Z,-2.64
2023-01-30T00:56:21.347Z,-2.60
2023-01-30T00:58:48.409Z,-2.65
2023-01-30T01:01:15.473Z,-2.70
2023-01-30T01:03:43.570Z,-2.62
2023-01-30T01:06:17.740Z,-2.65
2023-01-30T01:08:47.997Z,-2.64
2023-01-30T01:11:24.686Z,-2.73
2023-01-30T01:13:53.078Z,-2.69
2023-01-30T01:16:20.838Z,-2.74
2023-01-30T01:18:48.519Z,-2.74
2023-01-30T01:21:15.610Z,-2.71
2023-01-30T01:23:42.546Z,-2.73
2023-01-30T01:26:09.555Z,-2.70
2023-01-30T01:28:36.763Z,-2.76
2023-01-30T01:31:11.009Z,-2.80
2023-01-30T01:33:38.427Z,-2.74
2023-01-30T01:36:05.934Z,-2.73
2023-01-30T01:38:32.926Z,-2.69
2023-01-30T01:41:03.236Z,-2.69
2023-01-30T01:43:32.239Z,-2.70
2023-01-30T01:46:02.039Z,-2.74
2023-01-30T01:48:31.495Z,-2.73
2023-01-30T01:51:03.821Z,-2.75
2023-01-30T01:53:33.755Z,-2.74
2023-01-30T01:56:02.568Z,-2.73
2023-01-30T01:58:37.559Z,-2.65
2023-01-30T02:01:04.927Z,-2.63
2023-01-30T02:03:34.706Z,-2.70
2023-01-30T02:06:02.864Z,-2.73
2023-01-30T02:08:33.672Z,-2.71
2023-01-30T02:11:19.152Z,-2.80
2023-01-30T02:13:47.112Z,-2.78
2023-01-30T02:16:14.265Z,-2.75
2023-01-30T02:18:42.254Z,-2.78
2023-01-30T02:21:27.722Z,-2.73
2023-01-30T02:24:10.259Z,-2.78
2023-01-30T02:26:37.207Z,-2.83
2023-01-30T02:29:04.128Z,-2.81
2023-01-30T02:31:37.403Z,-2.77
2023-01-30T02:34:23.644Z,-2.73
2023-01-30T02:36:57.748Z,-2.67
2023-01-30T02:39:38.255Z,-2.65
2023-01-30T02:42:12.270Z,-2.56
2023-01-30T02:44:43.965Z,-2.58
2023-01-30T02:47:17.969Z,-2.56
2023-01-30T02:49:52.430Z,-2.63
2023-01-30T02:52:20.907Z,-2.61
2023-01-30T02:54:48.042Z,-2.62
2023-01-30T02:57:20.836Z,-2.63
2023-01-30T02:59:54.281Z,-2.64
2023-01-30T03:02:37.501Z,-2.69
2023-01-30T03:05:07.590Z,-2.66
2023-01-30T03:07:53.475Z,-2.61
2023-01-30T03:10:27.315Z,-2.59
2023-01-30T03:13:03.815Z,-2.56
2023-01-30T03:15:34.927Z,-2.58
2023-01-30T03:18:02.685Z,-2.65
2023-01-30T03:20:29.918Z,-2.66
2023-01-30T03:22:56.929Z,-2.68
2023-01-30T03:25:28.707Z,-2.68
2023-01-30T03:27:56.275Z,-2.70
2023-01-30T03:30:25.472Z,-2.68
2023-01-30T03:32:58.047Z,-2.68
2023-01-30T03:35:25.471Z,-2.60
2023-01-30T03:37:54.949Z,-2.61
2023-01-30T03:40:22.793Z,-2.59
2023-01-30T03:42:51.337Z,-2.65
2023-01-30T03:45:18.677Z,-2.65
2023-01-30T03:47:47.642Z,-2.64
2023-01-30T03:50:16.367Z,-2.68
2023-01-30T03:52:45.097Z,-2.74
2023-01-30T03:55:17.021Z,-2.73
2023-01-30T03:57:44.604Z,-2.74
2023-01-30T04:00:12.157Z,-2.81
2023-01-30T04:02:48.567Z,-2.82
2023-01-30T04:05:18.393Z,-2.81
2023-01-30T04:07:51.608Z,-2.82
2023-01-30T04:10:20.211Z,-2.82
2023-01-30T04:12:47.730Z,-2.80
2023-01-30T04:15:15.203Z,-2.84
2023-01-30T04:17:50.106Z,-2.83
2023-01-30T04:20:50.115Z,-2.88
2023-01-30T04:23:22.618Z,-2.90
2023-01-30T04:25:50.807Z,-2.88
2023-01-30T04:28:20.243Z,-2.86
2023-01-30T04:30:47.901Z,-2.87
2023-01-30T04:33:40.077Z,-2.87
2023-01-30T04:36:09.782Z,-2.87
2023-01-30T04:38:37.516Z,-2.94
2023-01-30T04:41:05.480Z,-2.90
2023-01-30T04:43:35.768Z,-2.89
2023-01-30T04:46:02.743Z,-2.86
2023-01-30T04:48:30.326Z,-2.89
2023-01-30T04:51:00.189Z,-2.91
2023-01-30T04:53:27.429Z,-2.87
2023-01-30T04:55:54.615Z,-2.89
2023-01-30T04:58:21.820Z,-2.83
2023-01-30T05:00:49.103Z,-2.87
2023-01-30T05:03:16.603Z,-2.85
2023-01-30T05:05:46.121Z,-2.80
2023-01-30T05:08:14.446Z,-2.80
2023-01-30T05:10:42.010Z,-2.74
2023-01-30T05:13:09.120Z,-2.64
2023-01-30T05:15:36.092Z,-2.70
2023-01-30T05:18:03.174Z,-2.75
2023-01-30T05:20:30.220Z,-2.72
2023-01-30T05:22:57.313Z,-2.66
2023-01-30T05:25:24.367Z,-2.62
2023-01-30T05:27:51.408Z,-2.53
2023-01-30T05:30:18.464Z,-2.50
2023-01-30T05:32:45.579Z,-2.52
2023-01-30T05:35:12.585Z,-2.55
2023-01-30T05:37:40.061Z,-2.59
2023-01-30T05:40:07.376Z,-2.66
2023-01-30T05:42:34.339Z,-2.65
2023-01-30T05:45:01.341Z,-2.72
2023-01-30T05:47:28.790Z,-2.67
2023-01-30T05:49:56.879Z,-2.62
2023-01-30T05:52:23.895Z,-2.61
2023-01-30T05:54:52.159Z,-2.62
2023-01-30T05:57:19.322Z,-2.63
2023-01-30T05:59:47.708Z,-2.62
2023-01-30T06:02:14.953Z,-2.62
2023-01-30T06:04:42.016Z,-2.63
2023-01-30T06:07:09.030Z,-2.59
2023-01-30T06:09:36.056Z,-2.60
2023-01-30T06:12:03.037Z,-2.52
2023-01-30T06:14:30.154Z,-2.51
2023-01-30T06:16:57.445Z,-2.50
2023-01-30T06:19:24.742Z,-2.51
2023-01-30T06:21:51.999Z,-2.47
2023-01-30T06:24:19.205Z,-2.48
2023-01-30T06:26:46.308Z,-2.49
2023-01-30T06:29:13.554Z,-2.43
2023-01-30T06:31:40.618Z,-2.47
2023-01-30T06:34:07.872Z,-2.50
2023-01-30T06:36:35.160Z,-2.44
2023-01-30T06:39:02.306Z,-2.48
2023-01-30T06:41:29.324Z,-2.41
2023-01-30T06:43:56.402Z,-2.46
2023-01-30T06:46:23.678Z,-2.43
2023-01-30T06:48:50.706Z,-2.47
2023-01-30T06:51:17.925Z,-2.46
2023-01-30T06:53:44.956Z,-2.43
2023-01-30T06:56:12.021Z,-2.34
2023-01-30T06:58:39.043Z,-2.37
2023-01-30T07:01:05.972Z,-2.35
2023-01-30T07:03:33.210Z,-2.33
2023-01-30T07:06:00.512Z,-2.39
2023-01-30T07:08:27.509Z,-2.36
2023-01-30T07:10:54.525Z,-2.26
2023-01-30T07:13:21.481Z,-2.23
2023-01-30T07:15:48.599Z,-2.31
2023-01-30T07:18:17.587Z,-2.37
2023-01-30T07:20:48.474Z,-2.40
2023-01-30T07:23:16.136Z,-2.46
2023-01-30T07:25:49.932Z,-2.55
2023-01-30T07:28:17.273Z,-2.54
2023-01-30T07:30:45.943Z,-2.51
2023-01-30T07:33:32.349Z,-2.53
2023-01-30T07:35:59.454Z,-2.55
2023-01-30T07:38:26.666Z,-2.58
2023-01-30T07:40:53.727Z,-2.47
2023-01-30T07:43:20.681Z,-2.34
2023-01-30T07:45:48.509Z,-2.28
2023-01-30T07:48:16.812Z,-2.19
2023-01-30T07:50:50.853Z,-2.16
2023-01-30T07:53:18.939Z,-2.12
2023-01-30T07:55:46.403Z,-2.18
2023-01-30T07:58:15.044Z,-2.20
2023-01-30T08:00:42.250Z,-2.23
2023-01-30T08:03:13.729Z,-2.17
2023-01-30T08:05:44.325Z,-2.11
2023-01-30T08:08:11.656Z,-2.08
2023-01-30T08:10:38.907Z,-2.03
2023-01-30T08:13:06.239Z,-2.03
2023-01-30T08:15:33.748Z,-1.98
2023-01-30T08:18:01.412Z,-1.96
2023-01-30T08:20:28.609Z,-1.94
2023-01-30T08:23:02.680Z,-2.05
2023-01-30T08:25:32.202Z,-1.98
2023-01-30T08:28:00.537Z,-1.96
2023-01-30T08:30:28.223Z,-1.99
2023-01-30T08:32:55.484Z,-2.00
2023-01-30T08:35:22.479Z,-1.95
2023-01-30T08:37:49.549Z,-1.97
2023-01-30T08:40:17.207Z,-1.89
2023-01-30T08:42:45.693Z,-1.88
2023-01-30T08:45:14.138Z,-1.88
2023-01-30T08:47:41.374Z,-1.84
2023-01-30T08:50:08.920Z,-1.95
2023-01-30T08:52:35.923Z,-1.89
2023-01-30T08:55:02.987Z,-1.96
2023-01-30T08:57:30.136Z,-1.92
2023-01-30T08:59:57.219Z,-1.89
2023-01-30T09:02:24.423Z,-1.91
2023-01-30T09:04:51.424Z,-1.87
2023-01-30T09:07:18.618Z,-1.83
2023-01-30T09:09:45.619Z,-1.86
2023-01-30T09:12:12.748Z,-1.80
2023-01-30T09:14:39.940Z,-1.82
2023-01-30T09:17:06.907Z,-1.75
2023-01-30T09:19:36.119Z,-1.68
2023-01-30T09:22:03.621Z,-1.74
2023-01-30T09:24:30.769Z,-1.68
2023-01-30T09:26:59.251Z,-1.63
2023-01-30T09:29:26.936Z,-1.59
2023-01-30T09:31:57.308Z,-1.59
2023-01-30T09:34:39.037Z,-1.60
2023-01-30T09:37:14.348Z,-1.45
2023-01-30T09:39:41.569Z,-1.40
2023-01-30T09:42:42.854Z,-1.23
2023-01-30T09:45:19.045Z,-1.32
2023-01-30T09:47:52.409Z,-1.32
2023-01-30T09:50:20.550Z,-1.31
2023-01-30T09:52:58.138Z,-1.21
2023-01-30T09:55:27.163Z,-1.09
2023-01-30T09:57:54.471Z,-1.10
2023-01-30T10:00:26.222Z,-1.33
2023-01-30T10:03:08.548Z,-1.35
2023-01-30T10:05:35.567Z,-1.36
2023-01-30T10:08:24.536Z,-1.37
2023-01-30T10:11:08.812Z,-1.41
2023-01-30T10:13:36.832Z,-1.39
2023-01-30T10:16:24.780Z,-1.34
2023-01-30T10:19:10.983Z,-1.29
2023-01-30T10:21:41.053Z,-1.23
2023-01-30T10:24:26.451Z,-1.15
2023-01-30T10:26:53.868Z,-1.19
2023-01-30T10:29:25.072Z,-1.22
2023-01-30T10:32:05.317Z,-1.15
2023-01-30T10:34:34.460Z,-1.22
2023-01-30T10:37:16.983Z,-1.25
2023-01-30T10:39:55.578Z,-1.24
2023-01-30T10:42:40.023Z,-1.19
2023-01-30T10:45:15.360Z,-1.25
2023-01-30T10:47:47.320Z,-1.18
2023-01-30T10:50:31.213Z,-1.27
2023-01-30T10:52:58.107Z,-1.16
2023-01-30T10:55:36.808Z,-1.14
2023-01-30T10:58:10.259Z,-1.13
2023-01-30T11:01:00.392Z,-1.15
2023-01-30T11:03:36.803Z,-1.21
2023-01-30T11:06:07.759Z,-1.32
2023-01-30T11:08:35.932Z,-1.26
2023-01-30T11:11:23.144Z,-1.17
2023-01-30T11:13:50.127Z,-1.18
2023-01-30T11:16:17.275Z,-1.20
2023-01-30T11:21:43.599Z,-1.15
2023-01-30T11:24:19.682Z,-1.24
2023-01-30T11:26:48.475Z,-1.26
2023-01-30T11:29:29.655Z,-1.16
2023-01-30T11:31:57.301Z,-1.19
2023-01-30T11:34:25.621Z,-1.14
2023-01-30T11:36:52.599Z,-1.11
2023-01-30T11:39:23.903Z,-1.15
2023-01-30T11:41:53.840Z,-1.18
2023-01-30T11:44:26.821Z,-1.27
2023-01-30T11:46:54.338Z,-1.18
2023-01-30T11:49:46.631Z,-1.17
2023-01-30T11:52:11.337Z,-1.31
2023-01-30T11:54:40.107Z,-1.22
2023-01-30T11:57:12.068Z,-1.19
2023-01-30T11:59:45.312Z,-1.22
2023-01-30T12:02:15.324Z,-1.26
2023-01-30T12:04:56.259Z,-1.24
2023-01-30T12:07:25.368Z,-1.26
2023-01-30T12:09:54.282Z,-1.19
2023-01-30T12:12:41.542Z,-1.21
2023-01-30T12:15:17.606Z,-1.07
2023-01-30T12:17:49.529Z,-1.06
2023-01-30T12:20:33.351Z,-1.16
2023-01-30T12:23:03.299Z,-1.16
2023-01-30T12:25:53.189Z,-1.15
2023-01-30T12:28:26.771Z,-1.08
2023-01-30T12:30:56.818Z,-1.10
2023-01-30T12:33:27.176Z,-1.11
2023-01-30T12:35:57.286Z,-1.01
2023-01-30T12:38:43.276Z,-1.00
2023-01-30T12:41:12.977Z,-0.98
2023-01-30T12:43:47.324Z,-0.99
2023-01-30T12:46:34.504Z,-1.01
2023-01-30T12:49:20.485Z,-1.04
2023-01-30T12:51:49.946Z,-1.05
2023-01-30T12:54:32.343Z,-0.99
2023-01-30T12:57:08.682Z,-0.94
2023-01-30T12:59:53.808Z,-0.97
2023-01-30T13:02:27.211Z,-1.00
2023-01-30T13:05:04.110Z,-1.00
2023-01-30T13:08:07.450Z,-0.97
2023-01-30T13:10:39.779Z,-0.96
2023-01-30T13:13:17.871Z,-1.02
2023-01-30T13:15:52.376Z,-1.02
2023-01-30T13:18:26.255Z,-0.99
2023-01-30T13:20:53.507Z,-0.96
2023-01-30T13:23:23.783Z,-0.96
2023-01-30T13:26:09.495Z,-1.00
2023-01-30T13:28:57.035Z,-0.94
2023-01-30T13:31:28.327Z,-1.01
2023-01-30T13:34:21.968Z,-0.99
2023-01-30T13:37:16.182Z,-0.95
2023-01-30T13:39:55.982Z,-0.97
2023-01-30T13:42:41.759Z,-0.93
2023-01-30T13:45:16.263Z,-0.94
2023-01-30T13:48:09.734Z,-0.93
2023-01-30T13:50:49.141Z,-0.87
2023-01-30T13:53:25.817Z,-0.82
2023-01-30T13:55:56.033Z,-0.90
2023-01-30T13:58:44.444Z,-0.86
2023-01-30T14:01:12.912Z,-0.80
2023-01-30T14:03:41.432Z,-0.83
2023-01-30T14:06:27.764Z,-0.85
2023-01-30T14:08:59.424Z,-0.91
2023-01-30T14:11:34.082Z,-0.88
2023-01-30T14:14:07.047Z,-0.88
2023-01-30T14:16:41.335Z,-0.90
2023-01-30T14:19:34.786Z,-0.89
2023-01-30T14:22:17.738Z,-0.88
2023-01-30T14:24:44.835Z,-0.95
2023-01-30T14:27:28.228Z,-0.97
2023-01-30T14:29:55.985Z,-0.96
2023-01-30T14:32:23.165Z,-0.92
2023-01-30T14:35:10.592Z,-0.85
2023-01-30T14:37:41.762Z,-0.88
2023-01-30T14:40:24.109Z,-0.85
2023-01-30T14:43:10.031Z,-0.84
2023-01-30T14:45:49.458Z,-0.82
2023-01-30T14:48:27.942Z,-0.82
2023-01-30T14:51:15.213Z,-0.85
2023-01-30T14:53:51.350Z,-0.84
2023-01-30T14:56:20.000Z,-0.84
2023-01-30T14:58:51.776Z,-0.83
2023-01-30T15:01:19.461Z,-0.82
2023-01-30T15:03:49.148Z,-0.82
2023-01-30T15:06:16.979Z,-0.87
2023-01-30T15:08:46.152Z,-0.78
2023-01-30T15:11:26.397Z,-0.78
2023-01-30T15:13:59.627Z,-0.75
2023-01-30T15:16:45.797Z,-0.76
2023-01-30T15:19:32.423Z,-0.76
2023-01-30T15:22:19.500Z,-0.77
2023-01-30T15:24:55.636Z,-0.77
2023-01-30T15:27:32.282Z,-0.78
2023-01-30T15:30:00.170Z,-0.80
2023-01-30T15:32:28.560Z,-0.75
2023-01-30T15:35:00.601Z,-0.77
2023-01-30T15:37:38.200Z,-0.79
2023-01-30T15:40:21.780Z,-0.76
2023-01-30T15:42:52.900Z,-0.80
2023-01-30T15:45:38.565Z,-0.77
2023-01-30T15:48:16.171Z,-0.74
2023-01-30T15:50:56.255Z,-0.75
2023-01-30T15:53:32.283Z,-0.74
2023-01-30T15:56:01.829Z,-0.76
2023-01-30T15:58:29.487Z,-0.77
2023-01-30T16:01:01.057Z,-0.83
2023-01-30T16:03:32.259Z,-0.80
2023-01-30T16:05:59.424Z,-0.73
2023-01-30T16:08:36.286Z,-0.72
2023-01-30T16:11:03.409Z,-0.67
2023-01-30T16:13:30.769Z,-0.72
2023-01-30T16:16:04.978Z,-0.70
2023-01-30T16:19:01.755Z,-0.70
2023-01-30T16:21:33.611Z,-0.72
2023-01-30T16:24:01.810Z,-0.68
2023-01-30T16:26:29.938Z,-0.66
2023-01-30T16:29:01.639Z,-0.70
2023-01-30T16:31:39.958Z,-0.76
2023-01-30T16:34:22.422Z,-0.67
2023-01-30T16:36:49.383Z,-0.67
2023-01-30T16:39:42.861Z,-0.67
2023-01-30T16:42:22.873Z,-0.63
2023-01-30T16:44:52.155Z,-0.62
2023-01-30T16:47:23.762Z,-0.64
2023-01-30T16:49:53.373Z,-0.68
2023-01-30T16:52:25.260Z,-0.66
2023-01-30T16:54:56.773Z,-0.68
2023-01-30T16:57:42.218Z,-0.69
2023-01-30T17:00:23.889Z,-0.69
2023-01-30T17:02:59.047Z,-0.70
2023-01-30T17:05:28.132Z,-0.71
2023-01-30T17:07:58.652Z,-0.73
2023-01-30T17:11:02.311Z,-0.70
2023-01-30T17:13:35.694Z,-0.72
2023-01-30T17:16:24.688Z,-0.74
2023-01-30T17:18:53.092Z,-0.75
2023-01-30T17:21:22.038Z,-0.79
2023-01-30T17:23:59.137Z,-0.77
2023-01-30T17:26:28.271Z,-0.78
2023-01-30T17:28:55.720Z,-0.79
2023-01-30T17:31:23.149Z,-0.78
2023-01-30T17:33:50.305Z,-0.76
2023-01-30T17:36:24.401Z,-0.75
2023-01-30T17:38:51.614Z,-0.77
2023-01-30T17:41:26.988Z,-0.78
2023-01-30T17:43:55.011Z,-0.75
2023-01-30T17:46:37.804Z,-0.78
2023-01-30T17:49:15.676Z,-0.73
2023-01-30T17:51:49.013Z,-0.78
2023-01-30T17:54:18.847Z,-0.80
2023-01-30T17:56:47.515Z,-0.79
2023-01-30T17:59:18.807Z,-0.78
2023-01-30T18:01:51.781Z,-0.77
2023-01-30T18:04:20.040Z,-0.76
2023-01-30T18:06:50.905Z,-0.81
2023-01-30T18:09:19.119Z,-0.82
2023-01-30T18:11:49.612Z,-0.83
2023-01-30T18:14:19.498Z,-0.84
2023-01-30T18:16:47.236Z,-0.85
2023-01-30T18:19:16.059Z,-0.88
2023-01-30T18:21:45.814Z,-0.88
2023-01-30T18:24:13.239Z,-0.83
2023-01-30T18:26:41.082Z,-0.86
2023-01-30T18:29:12.759Z,-0.82
2023-01-30T18:31:40.436Z,-0.84
2023-01-30T18:34:08.176Z,-0.88
2023-01-30T18:36:35.703Z,-0.89
2023-01-30T18:39:03.501Z,-0.88
2023-01-30T18:41:30.760Z,-0.87
2023-01-30T18:43:59.519Z,-0.88
2023-01-30T18:46:27.152Z,-0.89
2023-01-30T18:48:55.027Z,-0.89
2023-01-30T18:51:24.020Z,-0.93
2023-01-30T18:53:52.215Z,-0.93
2023-01-30T18:56:21.512Z,-0.93
2023-01-30T18:58:54.741Z,-0.89
2023-01-30T19:01:28.773Z,-0.91
2023-01-30T19:03:59.852Z,-0.91
2023-01-30T19:06:28.112Z,-0.96
2023-01-30T19:08:56.935Z,-0.96
2023-01-30T19:11:44.593Z,-0.89
2023-01-30T19:14:29.514Z,-0.90
2023-01-30T19:16:56.593Z,-0.89
2023-01-30T19:19:28.425Z,-0.96
2023-01-30T19:21:55.460Z,-0.99
2023-01-30T19:24:23.833Z,-0.96
2023-01-30T19:26:50.954Z,-1.04
2023-01-30T19:29:18.558Z,-1.08
2023-01-30T19:31:47.556Z,-1.09
2023-01-30T19:34:14.780Z,-1.15
2023-01-30T19:36:41.837Z,-1.13
2023-01-30T19:39:10.695Z,-1.11
2023-01-30T19:41:38.321Z,-1.17
2023-01-30T19:44:06.806Z,-1.15
2023-01-30T19:46:36.240Z,-1.14
2023-01-30T19:49:04.151Z,-1.13
2023-01-30T19:51:32.752Z,-1.16
2023-01-30T19:54:01.612Z,-1.23
2023-01-30T19:56:29.223Z,-1.27
2023-01-30T19:58:58.614Z,-1.26
2023-01-30T20:01:29.812Z,-1.26
2023-01-30T20:03:57.451Z,-1.25
2023-01-30T20:06:29.659Z,-1.25
2023-01-30T20:09:07.222Z,-1.29
2023-01-30T20:11:35.623Z,-1.32
2023-01-30T20:14:05.030Z,-1.34
2023-01-30T20:16:32.292Z,-1.35
2023-01-30T20:19:00.487Z,-1.40
2023-01-30T20:21:28.768Z,-1.41
2023-01-30T20:23:56.223Z,-1.40
2023-01-30T20:26:28.177Z,-1.39
2023-01-30T20:28:56.269Z,-1.38
2023-01-30T20:31:24.592Z,-1.39
2023-01-30T20:33:52.009Z,-1.41
2023-01-30T20:36:20.030Z,-1.44
2023-01-30T20:38:48.068Z,-1.45
2023-01-30T20:41:16.850Z,-1.45
2023-01-30T20:43:45.280Z,-1.39
2023-01-30T20:46:16.944Z,-1.49
2023-01-30T20:48:44.564Z,-1.45
2023-01-30T20:51:12.872Z,-1.52
2023-01-30T20:53:40.513Z,-1.51
2023-01-30T20:56:08.950Z,-1.50
2023-01-30T20:58:42.757Z,-1.58
2023-01-30T21:01:17.899Z,-1.60
2023-01-30T21:03:46.301Z,-1.62
2023-01-30T21:06:13.349Z,-1.61
2023-01-30T21:09:00.494Z,-1.63
2023-01-30T21:11:27.545Z,-1.68
2023-01-30T21:13:57.116Z,-1.67
2023-01-30T21:16:32.475Z,-1.74
2023-01-30T21:19:02.253Z,-1.73
2023-01-30T21:21:32.034Z,-1.73
2023-01-30T21:24:00.844Z,-1.74
2023-01-30T21:26:28.901Z,-1.77
2023-01-30T21:28:56.929Z,-1.82
2023-01-30T21:31:27.195Z,-1.78
2023-01-30T21:33:59.736Z,-1.81
2023-01-30T21:36:27.574Z,-1.79
2023-01-30T21:39:13.251Z,-1.81
2023-01-30T21:42:04.993Z,-1.75
2023-01-30T21:44:39.240Z,-1.77
2023-01-30T21:47:06.910Z,-1.74
2023-01-30T21:49:35.182Z,-1.73
2023-01-30T21:52:02.190Z,-1.81
2023-01-30T21:54:29.248Z,-1.77
2023-01-30T21:56:56.898Z,-1.82
2023-01-30T21:59:24.159Z,-1.85
2023-01-30T22:01:51.203Z,-1.85
2023-01-30T22:04:19.662Z,-1.86
2023-01-30T22:06:46.621Z,-1.86
2023-01-30T22:09:14.524Z,-1.82
2023-01-30T22:11:41.886Z,-1.81
2023-01-30T22:14:09.004Z,-1.81
2023-01-30T22:16:36.294Z,-1.86
2023-01-30T22:19:04.780Z,-1.86
2023-01-30T22:21:36.282Z,-1.85
2023-01-30T22:24:05.655Z,-1.85
2023-01-30T22:26:32.763Z,-1.80
2023-01-30T22:29:00.492Z,-1.84
2023-01-30T22:31:28.796Z,-1.84
2023-01-30T22:33:56.630Z,-1.82
2023-01-30T22:36:24.809Z,-1.83
2023-01-30T22:38:51.983Z,-1.86
2023-01-30T22:41:20.546Z,-1.85
2023-01-30T22:43:50.702Z,-1.89
2023-01-30T22:46:18.707Z,-1.88
2023-01-30T22:48:46.133Z,-1.85
2023-01-30T22:51:14.671Z,-1.83
2023-01-30T22:53:43.366Z,-1.80
2023-01-30T22:56:12.396Z,-1.84
2023-01-30T22:58:39.477Z,-1.79
2023-01-30T23:01:18.131Z,-1.82
2023-01-30T23:03:45.888Z,-1.83
2023-01-30T23:06:17.068Z,-1.88
2023-01-30T23:08:45.899Z,-1.82
2023-01-30T23:11:18.193Z,-1.79
2023-01-30T23:13:46.450Z,-1.88
2023-01-30T23:16:14.607Z,-1.85
2023-01-30T23:18:56.859Z,-1.85
2023-01-30T23:21:36.092Z,-1.84
2023-01-30T23:24:04.996Z,-1.88
2023-01-30T23:26:32.787Z,-1.88
2023-01-30T23:29:00.948Z,-1.88
2023-01-30T23:31:28.741Z,-1.85
2023-01-30T23:34:00.322Z,-1.87
2023-01-30T23:36:27.316Z,-1.88
2023-01-30T23:38:55.708Z,-1.92
2023-01-30T23:41:27.329Z,-1.85
2023-01-30T23:43:54.583Z,-1.89
2023-01-30T23:46:23.453Z,-1.93
2023-01-30T23:48:54.868Z,-1.87
2023-01-30T23:51:24.143Z,-1.88
2023-01-30T23:53:51.836Z,-1.89
2023-01-30T23:56:19.719Z,-1.82
2023-01-30T23:58:47.307Z,-1.81
