createdAt,value
2023-02-24T00:00:36.232Z,10.10
2023-02-24T00:03:09.024Z,10.10
2023-02-24T00:05:44.866Z,10.10
2023-02-24T00:08:15.720Z,10.00
2023-02-24T00:10:47.895Z,10.00
2023-02-24T00:13:20.703Z,10.00
2023-02-24T00:16:02.977Z,10.00
2023-02-24T00:18:35.070Z,10.00
2023-02-24T00:21:10.773Z,9.90
2023-02-24T00:23:42.961Z,9.90
2023-02-24T00:26:15.443Z,9.80
2023-02-24T00:28:46.692Z,9.80
2023-02-24T00:31:20.175Z,9.80
2023-02-24T00:33:52.691Z,9.90
2023-02-24T00:36:25.237Z,9.90
2023-02-24T00:38:57.774Z,9.90
2023-02-24T00:41:30.303Z,10.00
2023-02-24T00:44:04.106Z,9.90
2023-02-24T00:46:37.373Z,10.00
2023-02-24T00:49:10.654Z,10.00
2023-02-24T00:51:43.144Z,10.00
2023-02-24T00:54:15.171Z,10.00
2023-02-24T00:56:47.360Z,10.00
2023-02-24T00:59:22.497Z,10.00
2023-02-24T01:01:54.991Z,10.00
2023-02-24T01:04:26.012Z,10.00
2023-02-24T01:06:59.323Z,10.00
2023-02-24T01:09:32.397Z,10.00
2023-02-24T01:12:20.489Z,10.10
2023-02-24T01:14:53.742Z,10.00
2023-02-24T01:17:26.278Z,10.00
2023-02-24T01:19:58.744Z,10.00
2023-02-24T01:22:29.833Z,10.00
2023-02-24T01:25:00.801Z,10.00
2023-02-24T01:27:32.312Z,10.00
2023-02-24T01:30:05.062Z,10.00
2023-02-24T01:32:36.182Z,10.10
2023-02-24T01:35:08.622Z,10.00
2023-02-24T01:37:40.280Z,10.00
2023-02-24T01:40:19.166Z,10.10
2023-02-24T01:42:50.359Z,10.00
2023-02-24T01:45:28.869Z,10.10
2023-02-24T01:48:02.952Z,10.10
2023-02-24T01:50:36.532Z,10.00
2023-02-24T01:53:09.628Z,10.00
2023-02-24T01:55:46.345Z,10.00
2023-02-24T01:58:21.829Z,9.90
2023-02-24T02:00:52.638Z,9.90
2023-02-24T02:03:27.536Z,9.90
2023-02-24T02:06:02.666Z,9.90
2023-02-24T02:08:36.076Z,9.80
2023-02-24T02:11:10.378Z,9.70
2023-02-24T02:13:44.106Z,9.60
2023-02-24T02:16:35.150Z,9.50
2023-02-24T02:19:15.658Z,9.50
2023-02-24T02:22:07.207Z,9.60
2023-02-24T02:24:51.079Z,9.60
2023-02-24T02:27:34.991Z,9.60
2023-02-24T02:30:36.299Z,9.60
2023-02-24T02:33:50.396Z,9.50
2023-02-24T02:36:24.376Z,9.50
2023-02-24T02:38:59.542Z,9.50
2023-02-24T02:41:32.507Z,9.50
2023-02-24T02:44:08.997Z,9.50
2023-02-24T02:46:43.313Z,9.60
2023-02-24T02:49:19.339Z,9.60
2023-02-24T02:51:53.929Z,9.60
2023-02-24T02:54:29.136Z,9.60
2023-02-24T02:57:04.060Z,9.50
2023-02-24T02:59:38.088Z,9.60
2023-02-24T03:02:14.194Z,9.50
2023-02-24T03:04:48.459Z,9.60
2023-02-24T03:07:21.705Z,9.50
2023-02-24T03:09:56.599Z,9.50
2023-02-24T03:12:30.760Z,9.60
2023-02-24T03:15:05.561Z,9.60
2023-02-24T03:17:41.577Z,9.60
2023-02-24T03:20:17.734Z,9.60
2023-02-24T03:22:52.174Z,9.60
2023-02-24T03:25:28.830Z,9.60
2023-02-24T03:28:04.249Z,9.50
2023-02-24T03:30:38.650Z,9.50
2023-02-24T03:33:12.249Z,9.40
2023-02-24T03:35:44.503Z,9.40
2023-02-24T03:38:15.870Z,9.40
2023-02-24T03:40:48.309Z,9.50
2023-02-24T03:43:22.279Z,9.50
2023-02-24T03:45:53.668Z,9.50
2023-02-24T03:48:26.261Z,9.50
2023-02-24T03:50:59.229Z,9.50
2023-02-24T03:53:36.650Z,9.50
2023-02-24T03:56:14.577Z,9.50
2023-02-24T03:58:52.187Z,9.50
2023-02-24T04:01:26.221Z,9.40
2023-02-24T04:04:01.244Z,9.40
2023-02-24T04:06:38.385Z,9.30
2023-02-24T04:09:14.648Z,9.30
2023-02-24T04:11:49.929Z,9.30
2023-02-24T04:14:25.381Z,9.40
2023-02-24T04:17:01.534Z,9.40
2023-02-24T04:19:37.595Z,9.40
2023-02-24T04:22:10.420Z,9.20
2023-02-24T04:24:43.206Z,9.20
2023-02-24T04:27:21.238Z,9.30
2023-02-24T04:29:54.728Z,9.30
2023-02-24T04:32:28.047Z,9.20
2023-02-24T04:35:07.511Z,9.30
2023-02-24T04:37:39.841Z,9.30
2023-02-24T04:40:13.298Z,9.30
2023-02-24T04:42:47.684Z,9.10
2023-02-24T04:45:22.882Z,9.10
2023-02-24T04:47:58.781Z,9.20
2023-02-24T04:50:32.492Z,9.30
2023-02-24T04:53:07.400Z,9.20
2023-02-24T04:55:41.036Z,9.10
2023-02-24T04:58:14.308Z,9.10
2023-02-24T05:00:45.120Z,9.10
2023-02-24T05:03:16.967Z,9.10
2023-02-24T05:05:53.354Z,9.10
2023-02-24T05:08:24.456Z,9.10
2023-02-24T05:10:56.846Z,9.10
2023-02-24T05:13:31.643Z,9.10
2023-02-24T05:16:07.658Z,9.10
2023-02-24T05:18:39.644Z,9.00
2023-02-24T05:21:30.044Z,9.00
2023-02-24T05:24:03.073Z,9.00
2023-02-24T05:26:35.955Z,8.90
2023-02-24T05:29:08.389Z,8.80
2023-02-24T05:31:39.883Z,8.80
2023-02-24T05:34:15.388Z,8.80
2023-02-24T05:36:46.782Z,8.80
2023-02-24T05:39:19.961Z,8.80
2023-02-24T05:41:53.209Z,8.80
2023-02-24T05:44:26.262Z,8.60
2023-02-24T05:46:59.441Z,8.60
2023-02-24T05:49:33.852Z,8.70
2023-02-24T05:52:09.059Z,8.80
2023-02-24T05:57:21.406Z,8.60
2023-02-24T05:59:53.331Z,8.70
2023-02-24T06:02:27.487Z,8.70
2023-02-24T06:05:00.389Z,8.70
2023-02-24T06:10:11.125Z,8.50
2023-02-24T06:12:42.026Z,8.30
2023-02-24T06:15:14.045Z,8.30
2023-02-24T06:17:45.278Z,8.30
2023-02-24T06:20:17.405Z,8.30
2023-02-24T06:22:48.816Z,8.40
2023-02-24T06:25:20.313Z,8.40
2023-02-24T06:27:55.699Z,8.40
2023-02-24T06:30:29.480Z,8.40
2023-02-24T06:33:00.608Z,8.30
2023-02-24T06:35:33.492Z,8.20
2023-02-24T06:38:04.603Z,8.20
2023-02-24T06:40:35.439Z,8.20
2023-02-24T06:43:06.657Z,8.20
2023-02-24T06:45:38.595Z,8.20
2023-02-24T06:48:09.594Z,8.20
2023-02-24T06:50:42.197Z,8.20
2023-02-24T06:53:14.850Z,8.20
2023-02-24T06:55:48.969Z,8.20
2023-02-24T06:58:23.531Z,8.10
2023-02-24T07:00:57.830Z,8.00
2023-02-24T07:03:33.421Z,7.90
2023-02-24T07:06:13.668Z,8.00
2023-02-24T07:08:44.942Z,8.20
2023-02-24T07:11:17.800Z,8.20
2023-02-24T07:13:49.879Z,8.20
2023-02-24T07:16:24.621Z,8.20
2023-02-24T07:18:57.960Z,8.20
2023-02-24T07:21:31.268Z,8.10
2023-02-24T07:24:03.753Z,8.20
2023-02-24T07:26:37.866Z,8.30
2023-02-24T07:29:09.024Z,8.40
2023-02-24T07:31:42.689Z,8.40
2023-02-24T07:34:15.226Z,8.50
2023-02-24T07:36:50.229Z,8.60
2023-02-24T07:39:23.210Z,8.70
2023-02-24T07:41:55.592Z,8.80
2023-02-24T07:44:26.680Z,9.00
2023-02-24T07:46:59.485Z,9.10
2023-02-24T07:49:30.815Z,9.20
2023-02-24T07:52:02.400Z,9.40
2023-02-24T07:54:34.998Z,9.50
2023-02-24T07:57:08.671Z,9.50
2023-02-24T07:59:39.869Z,9.60
2023-02-24T08:02:14.100Z,9.70
2023-02-24T08:05:03.811Z,9.90
2023-02-24T08:07:35.205Z,10.10
2023-02-24T08:10:17.975Z,10.30
2023-02-24T08:12:49.248Z,10.10
2023-02-24T08:15:22.468Z,10.10
2023-02-24T08:17:58.380Z,10.00
2023-02-24T08:20:32.398Z,9.80
2023-02-24T08:23:05.058Z,9.70
2023-02-24T08:25:40.815Z,9.70
2023-02-24T08:28:12.428Z,9.80
2023-02-24T08:30:46.373Z,9.80
2023-02-24T08:33:22.341Z,9.80
2023-02-24T08:35:58.594Z,9.80
2023-02-24T08:38:33.494Z,9.90
2023-02-24T08:41:05.162Z,10.10
2023-02-24T08:43:40.759Z,10.10
2023-02-24T08:46:21.376Z,10.10
2023-02-24T08:48:55.688Z,10.00
2023-02-24T08:51:29.670Z,9.90
2023-02-24T08:54:02.101Z,10.10
2023-02-24T08:56:35.424Z,10.30
2023-02-24T08:59:07.777Z,10.40
2023-02-24T09:01:44.108Z,10.30
2023-02-24T09:04:34.849Z,10.40
2023-02-24T09:07:11.735Z,10.60
2023-02-24T09:09:41.868Z,10.60
2023-02-24T09:12:17.280Z,10.70
2023-02-24T09:14:49.586Z,10.70
2023-02-24T09:17:23.149Z,10.70
2023-02-24T09:20:15.923Z,10.70
2023-02-24T09:22:59.232Z,10.70
2023-02-24T09:25:45.103Z,11.00
2023-02-24T09:28:18.359Z,11.00
2023-02-24T09:30:54.807Z,11.30
2023-02-24T09:36:10.948Z,11.50
2023-02-24T09:39:01.351Z,11.70
2023-02-24T09:41:38.365Z,11.70
2023-02-24T09:44:29.990Z,11.90
2023-02-24T09:47:06.514Z,12.10
2023-02-24T09:49:44.523Z,12.20
2023-02-24T09:52:18.499Z,12.30
2023-02-24T09:54:58.156Z,12.00
2023-02-24T09:57:30.707Z,12.20
2023-02-24T10:00:06.962Z,12.20
2023-02-24T10:02:44.880Z,12.20
2023-02-24T10:05:24.977Z,12.30
2023-02-24T10:07:58.176Z,12.20
2023-02-24T10:10:33.553Z,12.30
2023-02-24T10:13:14.900Z,12.40
2023-02-24T10:16:06.141Z,12.40
2023-02-24T10:18:35.863Z,12.50
2023-02-24T10:21:16.606Z,12.90
2023-02-24T10:23:59.030Z,12.80
2023-02-24T10:26:35.279Z,12.90
2023-02-24T10:29:12.597Z,13.00
2023-02-24T10:31:48.158Z,13.10
2023-02-24T10:34:24.028Z,13.30
2023-02-24T10:36:55.947Z,13.30
2023-02-24T10:39:29.821Z,13.40
2023-02-24T10:42:16.516Z,13.50
2023-02-24T10:45:03.233Z,13.80
2023-02-24T10:47:31.714Z,13.90
2023-02-24T10:50:06.596Z,14.10
2023-02-24T10:52:53.197Z,14.30
2023-02-24T10:55:31.543Z,14.80
2023-02-24T11:01:13.619Z,14.30
2023-02-24T11:06:33.519Z,14.50
2023-02-24T11:09:19.738Z,14.10
2023-02-24T11:12:09.491Z,14.30
2023-02-24T11:15:00.525Z,15.10
2023-02-24T11:17:31.368Z,15.60
2023-02-24T11:20:23.989Z,15.50
2023-02-24T11:22:57.729Z,15.60
2023-02-24T11:25:32.824Z,15.20
2023-02-24T11:28:06.072Z,15.00
2023-02-24T11:30:42.909Z,14.80
2023-02-24T11:33:27.116Z,14.80
2023-02-24T11:36:05.329Z,15.10
2023-02-24T11:38:42.866Z,15.50
2023-02-24T11:41:19.295Z,15.60
2023-02-24T11:43:53.648Z,15.90
2023-02-24T11:49:10.159Z,15.80
2023-02-24T11:51:41.481Z,15.40
2023-02-24T11:54:15.383Z,15.30
2023-02-24T11:56:48.552Z,15.20
2023-02-24T12:02:05.837Z,15.10
2023-02-24T12:04:39.824Z,15.70
2023-02-24T12:07:13.914Z,15.80
2023-02-24T12:09:47.880Z,16.50
2023-02-24T12:12:22.228Z,16.20
2023-02-24T12:14:55.732Z,16.60
2023-02-24T12:17:30.213Z,16.70
2023-02-24T12:20:06.160Z,16.60
2023-02-24T12:22:57.563Z,16.70
2023-02-24T12:25:31.805Z,16.50
2023-02-24T12:28:11.555Z,16.50
2023-02-24T12:30:49.568Z,16.50
2023-02-24T12:33:34.332Z,16.60
2023-02-24T12:36:09.631Z,16.70
2023-02-24T12:38:53.702Z,16.60
2023-02-24T12:41:37.487Z,16.40
2023-02-24T12:44:16.419Z,16.40
2023-02-24T12:46:50.294Z,16.60
2023-02-24T12:49:31.524Z,16.60
2023-02-24T12:52:10.315Z,16.80
2023-02-24T12:54:44.284Z,16.70
2023-02-24T12:57:18.467Z,16.40
2023-02-24T12:59:49.708Z,16.70
2023-02-24T13:02:25.591Z,16.50
2023-02-24T13:05:01.011Z,16.80
2023-02-24T13:07:53.181Z,17.40
2023-02-24T13:10:32.398Z,17.20
2023-02-24T13:13:10.090Z,17.20
2023-02-24T13:15:52.205Z,17.00
2023-02-24T13:18:32.222Z,16.70
2023-02-24T13:21:09.693Z,16.50
2023-02-24T13:23:43.266Z,16.50
2023-02-24T13:26:15.592Z,16.60
2023-02-24T13:28:46.265Z,16.60
2023-02-24T13:31:17.024Z,16.50
2023-02-24T13:33:48.706Z,16.40
2023-02-24T13:36:22.467Z,16.30
2023-02-24T13:38:55.822Z,16.30
2023-02-24T13:41:40.991Z,16.60
2023-02-24T13:44:27.407Z,16.60
2023-02-24T13:50:20.227Z,16.50
2023-02-24T13:53:13.517Z,16.30
2023-02-24T13:55:52.936Z,16.40
2023-02-24T13:58:41.591Z,16.20
2023-02-24T14:01:14.970Z,16.10
2023-02-24T14:03:48.326Z,16.00
2023-02-24T14:06:23.486Z,15.90
2023-02-24T14:08:57.595Z,15.70
2023-02-24T14:11:31.239Z,15.60
2023-02-24T14:14:02.198Z,15.70
2023-02-24T14:16:38.503Z,15.60
2023-02-24T14:19:14.287Z,15.60
2023-02-24T14:21:52.665Z,15.50
2023-02-24T14:24:25.207Z,15.40
2023-02-24T14:26:57.821Z,15.40
2023-02-24T14:29:32.308Z,15.30
2023-02-24T14:32:03.449Z,15.10
2023-02-24T14:34:34.848Z,15.10
2023-02-24T14:37:08.579Z,15.10
2023-02-24T14:39:39.287Z,15.20
2023-02-24T14:42:17.130Z,15.10
2023-02-24T14:44:50.034Z,15.00
2023-02-24T14:47:22.582Z,14.80
2023-02-24T14:49:59.864Z,14.80
2023-02-24T14:52:36.025Z,14.80
2023-02-24T14:55:10.390Z,14.70
2023-02-24T14:57:45.305Z,14.70
2023-02-24T15:00:23.344Z,14.70
2023-02-24T15:02:58.733Z,14.60
2023-02-24T15:05:31.902Z,14.70
2023-02-24T15:08:04.800Z,14.70
2023-02-24T15:10:35.502Z,14.60
2023-02-24T15:13:11.673Z,14.60
2023-02-24T15:15:42.934Z,14.40
2023-02-24T15:18:18.998Z,14.30
2023-02-24T15:20:51.133Z,14.30
2023-02-24T15:23:30.874Z,14.20
2023-02-24T15:26:02.857Z,14.10
2023-02-24T15:28:36.122Z,14.00
2023-02-24T15:31:11.629Z,14.00
2023-02-24T15:33:45.539Z,14.00
2023-02-24T15:36:19.876Z,13.90
2023-02-24T15:38:54.073Z,13.80
2023-02-24T15:41:26.122Z,13.80
2023-02-24T15:43:57.297Z,13.80
2023-02-24T15:46:31.636Z,13.80
2023-02-24T15:49:03.576Z,13.80
2023-02-24T15:51:41.074Z,13.70
2023-02-24T15:54:14.938Z,13.70
2023-02-24T15:56:48.127Z,13.70
2023-02-24T15:59:22.023Z,13.70
2023-02-24T16:01:52.746Z,13.70
2023-02-24T16:04:24.658Z,13.60
2023-02-24T16:06:58.728Z,13.60
2023-02-24T16:09:33.517Z,13.60
2023-02-24T16:12:06.977Z,13.60
2023-02-24T16:14:38.018Z,13.70
2023-02-24T16:17:11.782Z,13.60
2023-02-24T16:19:42.473Z,13.40
2023-02-24T16:22:13.670Z,13.40
2023-02-24T16:24:44.593Z,13.30
2023-02-24T16:27:18.927Z,13.30
2023-02-24T16:29:51.386Z,13.00
2023-02-24T16:32:23.847Z,13.00
2023-02-24T16:34:55.373Z,13.00
2023-02-24T16:37:28.567Z,12.90
2023-02-24T16:40:01.374Z,12.90
2023-02-24T16:42:32.269Z,12.90
2023-02-24T16:45:03.092Z,12.80
2023-02-24T16:50:20.742Z,12.80
2023-02-24T16:52:51.887Z,12.70
2023-02-24T16:55:24.118Z,12.80
2023-02-24T16:58:14.133Z,12.60
2023-02-24T17:00:47.355Z,12.50
2023-02-24T17:03:21.973Z,12.50
2023-02-24T17:05:53.941Z,12.60
2023-02-24T17:08:25.177Z,12.50
2023-02-24T17:10:57.334Z,12.50
2023-02-24T17:13:28.259Z,12.40
2023-02-24T17:15:59.313Z,12.40
2023-02-24T17:18:30.371Z,12.30
2023-02-24T17:21:01.236Z,12.30
2023-02-24T17:23:32.422Z,12.30
2023-02-24T17:26:04.033Z,12.20
2023-02-24T17:28:35.224Z,12.20
2023-02-24T17:31:07.591Z,12.10
2023-02-24T17:33:38.640Z,12.10
2023-02-24T17:36:10.376Z,12.00
2023-02-24T17:38:41.514Z,12.00
2023-02-24T17:43:53.056Z,11.90
2023-02-24T17:46:24.342Z,11.90
2023-02-24T17:48:55.710Z,11.90
2023-02-24T17:51:27.787Z,11.80
2023-02-24T17:53:58.878Z,11.80
2023-02-24T17:56:30.080Z,11.70
2023-02-24T17:59:01.146Z,11.70
2023-02-24T18:01:32.516Z,11.70
2023-02-24T18:04:03.575Z,11.60
2023-02-24T18:06:34.739Z,11.60
2023-02-24T18:09:05.987Z,11.60
2023-02-24T18:11:37.215Z,11.50
2023-02-24T18:14:08.127Z,11.60
2023-02-24T18:16:39.559Z,11.60
2023-02-24T18:19:10.855Z,11.50
2023-02-24T18:21:41.722Z,11.40
2023-02-24T18:24:12.930Z,11.50
2023-02-24T18:26:44.157Z,11.40
2023-02-24T18:29:14.917Z,11.40
2023-02-24T18:31:46.125Z,11.40
2023-02-24T18:34:17.123Z,11.40
2023-02-24T18:36:48.041Z,11.40
2023-02-24T18:39:19.096Z,11.40
2023-02-24T18:41:50.135Z,11.30
2023-02-24T18:44:31.458Z,11.40
2023-02-24T18:47:12.885Z,11.30
2023-02-24T18:49:44.120Z,11.30
2023-02-24T18:52:15.052Z,11.30
2023-02-24T18:54:46.872Z,11.30
2023-02-24T18:57:19.292Z,11.30
2023-02-24T18:59:53.783Z,11.30
2023-02-24T19:02:26.465Z,11.20
2023-02-24T19:04:58.353Z,11.20
2023-02-24T19:07:30.144Z,11.20
2023-02-24T19:12:41.016Z,11.20
2023-02-24T19:15:13.336Z,11.10
2023-02-24T19:17:45.428Z,11.10
2023-02-24T19:20:17.720Z,11.00
2023-02-24T19:22:51.518Z,11.00
2023-02-24T19:25:22.642Z,11.00
2023-02-24T19:27:55.479Z,10.90
2023-02-24T19:30:27.441Z,10.90
2023-02-24T19:32:59.222Z,10.90
2023-02-24T19:35:31.271Z,10.80
2023-02-24T19:38:02.260Z,10.80
2023-02-24T19:40:33.775Z,10.90
2023-02-24T19:43:04.839Z,10.80
2023-02-24T19:45:36.926Z,10.80
2023-02-24T19:48:08.277Z,10.80
2023-02-24T19:50:41.528Z,10.90
2023-02-24T19:53:15.252Z,10.90
2023-02-24T19:55:51.619Z,10.90
2023-02-24T19:58:22.636Z,10.90
2023-02-24T20:00:53.802Z,10.90
2023-02-24T20:06:03.134Z,10.90
2023-02-24T20:08:35.598Z,10.90
2023-02-24T20:11:08.129Z,10.90
2023-02-24T20:13:39.154Z,10.90
2023-02-24T20:18:50.585Z,10.80
2023-02-24T20:21:21.471Z,10.70
2023-02-24T20:23:52.350Z,10.70
2023-02-24T20:26:23.677Z,10.70
2023-02-24T20:28:55.370Z,10.70
2023-02-24T20:31:26.731Z,10.70
2023-02-24T20:33:58.845Z,10.70
2023-02-24T20:36:31.466Z,10.70
2023-02-24T20:39:02.519Z,10.60
2023-02-24T20:41:33.783Z,10.60
2023-02-24T20:44:04.928Z,10.60
2023-02-24T20:46:36.036Z,10.60
2023-02-24T20:49:09.644Z,10.60
2023-02-24T20:51:40.884Z,10.50
2023-02-24T20:54:13.133Z,10.60
2023-02-24T20:56:45.764Z,10.60
2023-02-24T20:59:18.477Z,10.60
2023-02-24T21:04:28.250Z,10.50
2023-02-24T21:06:59.121Z,10.50
2023-02-24T21:09:30.401Z,10.50
2023-02-24T21:12:01.404Z,10.40
2023-02-24T21:14:32.423Z,10.40
2023-02-24T21:17:03.686Z,10.30
2023-02-24T21:19:34.511Z,10.40
2023-02-24T21:22:05.390Z,10.30
2023-02-24T21:24:36.395Z,10.30
2023-02-24T21:27:07.449Z,10.30
2023-02-24T21:29:39.235Z,10.40
2023-02-24T21:32:10.396Z,10.40
2023-02-24T21:34:41.481Z,10.30
2023-02-24T21:37:12.499Z,10.30
2023-02-24T21:39:43.402Z,10.30
2023-02-24T21:42:14.624Z,10.30
2023-02-24T21:44:45.619Z,10.30
2023-02-24T21:47:16.613Z,10.20
2023-02-24T21:49:47.598Z,10.20
2023-02-24T21:52:20.020Z,10.20
2023-02-24T21:54:51.245Z,10.20
2023-02-24T21:57:23.000Z,10.20
2023-02-24T21:59:54.026Z,10.10
2023-02-24T22:02:45.938Z,10.10
2023-02-24T22:05:20.440Z,10.10
2023-02-24T22:07:52.166Z,10.10
2023-02-24T22:10:26.286Z,10.10
2023-02-24T22:13:00.991Z,10.10
2023-02-24T22:15:31.916Z,10.10
2023-02-24T22:18:03.072Z,10.00
2023-02-24T22:20:34.178Z,10.00
2023-02-24T22:23:05.008Z,10.00
2023-02-24T22:25:37.542Z,10.00
2023-02-24T22:28:08.873Z,10.00
2023-02-24T22:30:39.872Z,10.00
2023-02-24T22:33:10.944Z,9.90
2023-02-24T22:35:41.879Z,9.90
2023-02-24T22:38:13.014Z,9.90
2023-02-24T22:40:44.519Z,9.80
2023-02-24T22:43:15.552Z,9.70
2023-02-24T22:45:46.614Z,9.70
2023-02-24T22:48:17.801Z,9.70
2023-02-24T22:50:48.882Z,9.60
2023-02-24T22:53:19.722Z,9.60
2023-02-24T22:55:51.115Z,9.50
2023-02-24T22:58:23.940Z,9.50
2023-02-24T23:00:56.193Z,9.50
2023-02-24T23:03:30.761Z,9.50
2023-02-24T23:06:03.433Z,9.50
2023-02-24T23:08:37.503Z,9.40
2023-02-24T23:11:12.353Z,9.40
2023-02-24T23:13:44.884Z,9.40
2023-02-24T23:16:18.750Z,9.40
2023-02-24T23:18:51.071Z,9.40
2023-02-24T23:21:23.958Z,9.30
2023-02-24T23:23:57.034Z,9.30
2023-02-24T23:26:32.158Z,9.40
2023-02-24T23:29:03.172Z,9.40
2023-02-24T23:31:34.078Z,9.40
2023-02-24T23:34:07.310Z,9.30
2023-02-24T23:36:38.980Z,9.30
2023-02-24T23:39:11.064Z,9.30
2023-02-24T23:41:42.575Z,9.20
2023-02-24T23:44:13.452Z,9.20
2023-02-24T23:46:44.690Z,9.10
2023-02-24T23:49:16.059Z,9.00
2023-02-24T23:51:48.770Z,9.00
2023-02-24T23:54:20.588Z,8.90
2023-02-24T23:56:51.589Z,8.70
2023-02-24T23:59:22.509Z,8.70
