createdAt,value
2019-02-21T00:01:32.700Z,100114.35
2019-02-21T00:04:01.377Z,100109.34
2019-02-21T00:06:29.905Z,100108.55
2019-02-21T00:08:58.451Z,100117.81
2019-02-21T00:11:27.889Z,100117.61
2019-02-21T00:13:57.207Z,100109.09
2019-02-21T00:16:26.543Z,100102.66
2019-02-21T00:18:55.868Z,100102.05
2019-02-21T00:21:25.268Z,100105.67
2019-02-21T00:23:54.638Z,100101.34
2019-02-21T00:26:23.983Z,100105.66
2019-02-21T00:28:53.402Z,100109.61
2019-02-21T00:31:22.823Z,100107.91
2019-02-21T00:33:52.116Z,100103.15
2019-02-21T00:36:20.691Z,100103.97
2019-02-21T00:38:50.018Z,100104.13
2019-02-21T00:41:19.333Z,100104.74
2019-02-21T00:43:48.670Z,100108.77
2019-02-21T00:46:18.077Z,100103.94
2019-02-21T00:48:47.427Z,100100.99
2019-02-21T00:51:16.763Z,100104.47
2019-02-21T00:53:46.093Z,100114.61
2019-02-21T00:56:15.449Z,100111.73
2019-02-21T00:58:43.993Z,100108.42
2019-02-21T01:01:12.527Z,100110.92
2019-02-21T01:03:41.862Z,100105.78
2019-02-21T01:06:11.170Z,100114.98
2019-02-21T01:08:40.543Z,100110.77
2019-02-21T01:11:09.947Z,100109.78
2019-02-21T01:13:39.303Z,100109.34
2019-02-21T01:16:08.646Z,100111.75
2019-02-21T01:21:40.531Z,100108.78
2019-02-21T01:24:09.862Z,100106.17
2019-02-21T01:26:39.185Z,100110.12
2019-02-21T01:29:08.500Z,100113.47
2019-02-21T01:31:37.030Z,100104.99
2019-02-21T01:34:05.572Z,100104.39
2019-02-21T01:36:35.003Z,100103.45
2019-02-21T01:41:49.480Z,100109.37
2019-02-21T01:44:18.825Z,100106.48
2019-02-21T01:46:47.333Z,100118.30
2019-02-21T01:49:16.679Z,100120.95
2019-02-21T01:51:45.222Z,100128.66
2019-02-21T01:54:14.536Z,100127.12
2019-02-21T01:56:43.866Z,100123.89
2019-02-21T01:59:13.187Z,100122.91
2019-02-21T02:01:42.575Z,100123.98
2019-02-21T02:04:11.924Z,100130.50
2019-02-21T02:06:41.248Z,100124.73
2019-02-21T02:09:12.001Z,100131.44
2019-02-21T02:11:40.647Z,100132.37
2019-02-21T02:14:09.172Z,100130.17
2019-02-21T02:16:38.536Z,100128.59
2019-02-21T02:19:07.876Z,100130.31
2019-02-21T02:21:37.195Z,100130.06
2019-02-21T02:24:06.546Z,100133.30
2019-02-21T02:26:35.172Z,100135.02
2019-02-21T02:29:04.614Z,100145.16
2019-02-21T02:31:34.051Z,100137.68
2019-02-21T02:34:03.384Z,100145.68
2019-02-21T02:36:32.713Z,100146.47
2019-02-21T02:39:01.248Z,100150.67
2019-02-21T02:41:30.596Z,100154.54
2019-02-21T02:43:59.106Z,100162.05
2019-02-21T02:46:28.508Z,100159.86
2019-02-21T02:48:57.835Z,100161.03
2019-02-21T02:51:27.166Z,100166.81
2019-02-21T02:53:56.489Z,100172.22
2019-02-21T02:56:25.809Z,100167.59
2019-02-21T02:58:55.144Z,100177.77
2019-02-21T03:01:34.399Z,100168.66
2019-02-21T03:04:13.698Z,100177.24
2019-02-21T03:06:43.010Z,100183.36
2019-02-21T03:09:12.043Z,100190.76
2019-02-21T03:11:41.353Z,100187.15
2019-02-21T03:14:10.683Z,100192.22
2019-02-21T03:16:40.016Z,100190.95
2019-02-21T03:19:09.347Z,100193.50
2019-02-21T03:21:38.660Z,100192.03
2019-02-21T03:24:07.982Z,100188.12
2019-02-21T03:26:37.314Z,100194.33
2019-02-21T03:29:06.656Z,100196.77
2019-02-21T03:31:52.720Z,100194.14
2019-02-21T03:34:24.403Z,100200.41
2019-02-21T03:36:53.730Z,100201.34
2019-02-21T03:39:22.455Z,100198.92
2019-02-21T03:41:51.773Z,100202.02
2019-02-21T03:44:21.119Z,100204.77
2019-02-21T03:46:50.441Z,100208.05
2019-02-21T03:49:19.774Z,100211.02
2019-02-21T03:51:49.101Z,100215.83
2019-02-21T03:54:18.423Z,100220.08
2019-02-21T03:56:47.809Z,100211.33
2019-02-21T03:59:16.294Z,100215.03
2019-02-21T04:01:45.614Z,100215.62
2019-02-21T04:04:14.954Z,100210.81
2019-02-21T04:06:44.269Z,100216.00
2019-02-21T04:09:13.603Z,100215.03
2019-02-21T04:11:42.940Z,100216.34
2019-02-21T04:14:11.480Z,100217.03
2019-02-21T04:16:40.812Z,100218.34
2019-02-21T04:19:10.209Z,100216.09
2019-02-21T04:21:39.590Z,100215.98
2019-02-21T04:24:08.085Z,100214.88
2019-02-21T04:26:36.637Z,100215.54
2019-02-21T04:29:06.029Z,100217.57
2019-02-21T04:31:35.358Z,100219.52
2019-02-21T04:34:04.696Z,100226.48
2019-02-21T04:36:36.751Z,100226.67
2019-02-21T04:39:05.480Z,100230.87
2019-02-21T04:41:34.821Z,100241.79
2019-02-21T04:44:04.276Z,100237.34
2019-02-21T04:46:33.686Z,100244.43
2019-02-21T04:49:03.218Z,100250.36
2019-02-21T04:51:32.549Z,100251.57
2019-02-21T04:54:01.876Z,100251.31
2019-02-21T04:56:30.386Z,100255.80
2019-02-21T04:58:58.910Z,100257.23
2019-02-21T05:01:28.249Z,100263.31
2019-02-21T05:03:57.653Z,100266.96
2019-02-21T05:06:27.032Z,100267.66
2019-02-21T05:08:56.359Z,100271.19
2019-02-21T05:11:25.682Z,100284.08
2019-02-21T05:13:54.315Z,100277.36
2019-02-21T05:16:23.678Z,100281.30
2019-02-21T05:18:52.403Z,100281.84
2019-02-21T05:21:21.747Z,100288.14
2019-02-21T05:23:50.388Z,100285.52
2019-02-21T05:26:26.015Z,100291.08
2019-02-21T05:28:54.540Z,100291.17
2019-02-21T05:31:42.587Z,100297.11
2019-02-21T05:34:30.582Z,100304.00
2019-02-21T05:37:10.743Z,100303.00
2019-02-21T05:39:52.229Z,100307.22
2019-02-21T05:42:40.205Z,100315.94
2019-02-21T05:45:23.222Z,100322.66
2019-02-21T05:48:11.218Z,100333.61
2019-02-21T05:50:48.090Z,100334.77
2019-02-21T05:53:36.082Z,100342.93
2019-02-21T05:56:24.075Z,100340.22
2019-02-21T05:58:59.253Z,100336.70
2019-02-21T06:01:48.059Z,100347.84
2019-02-21T06:04:36.047Z,100349.48
2019-02-21T06:07:22.208Z,100355.66
2019-02-21T06:10:10.995Z,100356.02
2019-02-21T06:13:00.120Z,100353.83
2019-02-21T06:15:48.182Z,100362.21
2019-02-21T06:18:36.167Z,100359.70
2019-02-21T06:21:24.172Z,100366.67
2019-02-21T06:24:12.168Z,100372.31
2019-02-21T06:27:01.121Z,100366.17
2019-02-21T06:29:49.961Z,100372.25
2019-02-21T06:32:18.558Z,100379.08
2019-02-21T06:34:47.113Z,100376.95
2019-02-21T06:37:15.675Z,100374.24
2019-02-21T06:39:45.042Z,100379.48
2019-02-21T06:42:14.384Z,100382.41
2019-02-21T06:44:43.720Z,100388.52
2019-02-21T06:47:13.073Z,100393.02
2019-02-21T06:49:42.399Z,100391.09
2019-02-21T06:52:11.717Z,100389.46
2019-02-21T06:54:41.059Z,100392.70
2019-02-21T06:57:10.399Z,100391.23
2019-02-21T06:59:43.459Z,100396.67
2019-02-21T07:02:28.968Z,100395.45
2019-02-21T07:04:58.314Z,100394.62
2019-02-21T07:07:26.744Z,100392.92
2019-02-21T07:09:56.099Z,100400.12
2019-02-21T07:12:25.438Z,100404.86
2019-02-21T07:14:54.787Z,100398.91
2019-02-21T07:17:24.132Z,100403.03
2019-02-21T07:19:53.470Z,100398.95
2019-02-21T07:22:22.807Z,100405.26
2019-02-21T07:24:55.991Z,100405.77
2019-02-21T07:27:24.593Z,100402.26
2019-02-21T07:29:53.950Z,100402.16
2019-02-21T07:32:23.290Z,100405.41
2019-02-21T07:34:52.632Z,100405.07
2019-02-21T07:37:21.988Z,100407.52
2019-02-21T07:39:51.324Z,100403.48
2019-02-21T07:42:19.864Z,100403.75
2019-02-21T07:44:49.206Z,100404.92
2019-02-21T07:47:18.507Z,100409.02
2019-02-21T07:49:47.888Z,100412.39
2019-02-21T07:52:17.203Z,100415.42
2019-02-21T07:54:49.365Z,100417.69
2019-02-21T07:57:35.812Z,100420.89
2019-02-21T08:00:05.554Z,100416.69
2019-02-21T08:02:34.899Z,100406.33
2019-02-21T08:05:03.799Z,100413.80
2019-02-21T08:07:32.443Z,100424.27
2019-02-21T08:10:01.924Z,100416.59
2019-02-21T08:12:30.442Z,100422.38
2019-02-21T08:14:59.795Z,100420.27
2019-02-21T08:17:28.274Z,100416.47
2019-02-21T08:20:07.831Z,100413.83
2019-02-21T08:22:46.946Z,100419.41
2019-02-21T08:25:15.389Z,100415.79
2019-02-21T08:27:44.737Z,100417.91
2019-02-21T08:30:13.920Z,100423.31
2019-02-21T08:33:01.925Z,100425.75
2019-02-21T08:35:31.332Z,100426.98
2019-02-21T08:38:00.660Z,100430.54
2019-02-21T08:40:30.007Z,100428.11
2019-02-21T08:42:58.562Z,100428.64
2019-02-21T08:45:27.127Z,100428.89
2019-02-21T08:47:55.670Z,100437.95
2019-02-21T08:50:24.151Z,100431.41
2019-02-21T08:52:53.486Z,100436.93
2019-02-21T08:55:22.943Z,100445.50
2019-02-21T08:57:52.286Z,100444.27
2019-02-21T09:00:21.647Z,100442.66
2019-02-21T09:02:50.985Z,100447.80
2019-02-21T09:05:20.330Z,100449.12
2019-02-21T09:07:49.674Z,100447.73
2019-02-21T09:10:18.253Z,100446.36
2019-02-21T09:12:48.530Z,100443.63
2019-02-21T09:15:17.311Z,100454.64
2019-02-21T09:17:45.966Z,100452.75
2019-02-21T09:20:14.492Z,100458.01
2019-02-21T09:22:43.049Z,100456.62
2019-02-21T09:25:11.958Z,100457.84
2019-02-21T09:27:40.491Z,100463.73
2019-02-21T09:30:29.982Z,100459.94
2019-02-21T09:32:58.664Z,100462.52
2019-02-21T09:35:27.287Z,100461.66
2019-02-21T09:37:56.649Z,100464.75
2019-02-21T09:40:28.408Z,100468.39
2019-02-21T09:43:15.215Z,100462.11
2019-02-21T09:45:44.542Z,100446.31
2019-02-21T09:48:13.863Z,100451.56
2019-02-21T09:50:43.281Z,100461.45
2019-02-21T09:53:12.614Z,100448.55
2019-02-21T09:55:41.980Z,100449.33
2019-02-21T09:58:10.496Z,100450.53
2019-02-21T10:00:39.845Z,100446.61
2019-02-21T10:03:09.223Z,100438.53
2019-02-21T10:05:38.579Z,100438.56
2019-02-21T10:08:07.911Z,100439.23
2019-02-21T10:10:37.237Z,100433.59
2019-02-21T10:13:06.610Z,100434.06
2019-02-21T10:15:35.932Z,100426.19
2019-02-21T10:18:05.248Z,100433.37
2019-02-21T10:20:34.988Z,100421.34
2019-02-21T10:23:03.801Z,100421.88
2019-02-21T10:25:32.463Z,100418.95
2019-02-21T10:28:01.104Z,100417.93
2019-02-21T10:30:29.646Z,100409.83
2019-02-21T10:32:58.982Z,100407.41
2019-02-21T10:35:27.532Z,100411.23
2019-02-21T10:37:56.097Z,100416.83
2019-02-21T10:40:24.743Z,100409.28
2019-02-21T10:42:53.188Z,100410.45
2019-02-21T10:45:21.943Z,100403.80
2019-02-21T10:47:51.300Z,100399.52
2019-02-21T10:50:20.753Z,100395.63
2019-02-21T10:52:49.501Z,100390.41
2019-02-21T10:55:18.859Z,100393.28
2019-02-21T10:57:48.281Z,100406.11
2019-02-21T11:00:38.203Z,100397.41
2019-02-21T11:03:07.618Z,100385.12
2019-02-21T11:05:37.144Z,100381.23
2019-02-21T11:08:06.501Z,100380.77
2019-02-21T11:10:35.152Z,100381.80
2019-02-21T11:13:03.786Z,100365.20
2019-02-21T11:15:33.206Z,100370.42
2019-02-21T11:18:02.526Z,100366.00
2019-02-21T11:20:31.864Z,100357.98
2019-02-21T11:23:01.219Z,100364.14
2019-02-21T11:25:30.568Z,100356.51
2019-02-21T11:27:59.895Z,100360.83
2019-02-21T11:30:28.524Z,100368.52
2019-02-21T11:32:57.061Z,100357.06
2019-02-21T11:35:26.397Z,100352.70
2019-02-21T11:37:54.942Z,100355.10
2019-02-21T11:40:24.396Z,100353.47
2019-02-21T11:42:53.746Z,100350.54
2019-02-21T14:46:24.475Z,100267.59
2019-02-21T14:48:53.835Z,100262.48
2019-02-21T14:51:23.167Z,100267.89
2019-02-21T14:53:52.512Z,100264.02
2019-02-21T14:56:21.847Z,100263.50
2019-02-21T14:58:51.152Z,100260.73
2019-02-21T15:01:20.514Z,100266.52
2019-02-21T15:03:49.202Z,100270.78
2019-02-21T15:06:26.700Z,100270.48
2019-02-21T15:09:07.924Z,100266.84
2019-02-21T15:11:37.394Z,100266.97
2019-02-21T15:14:06.961Z,100265.06
2019-02-21T15:16:36.347Z,100266.97
2019-02-21T15:19:05.665Z,100268.88
2019-02-21T15:21:35.141Z,100261.73
2019-02-21T15:24:04.532Z,100260.23
2019-02-21T15:26:33.982Z,100262.97
2019-02-21T15:29:02.936Z,100261.09
2019-02-21T15:31:32.169Z,100263.76
2019-02-21T15:34:01.218Z,100262.52
2019-02-21T15:36:37.993Z,100262.20
2019-02-21T15:39:19.815Z,100265.61
2019-02-21T15:41:49.167Z,100265.30
2019-02-21T15:44:18.513Z,100262.89
2019-02-21T15:46:47.860Z,100268.88
2019-02-21T15:49:17.617Z,100267.96
2019-02-21T15:51:47.066Z,100273.63
2019-02-21T15:54:16.399Z,100272.69
2019-02-21T15:56:45.774Z,100275.41
2019-02-21T15:59:15.377Z,100276.48
2019-02-21T16:01:47.505Z,100274.64
2019-02-21T16:04:35.331Z,100281.08
2019-02-21T16:07:22.544Z,100281.59
2019-02-21T16:09:51.359Z,100281.29
2019-02-21T16:12:21.169Z,100283.41
2019-02-21T16:15:10.491Z,100293.95
2019-02-21T16:17:40.199Z,100300.72
2019-02-21T16:20:28.434Z,100293.59
2019-02-21T16:22:57.054Z,100302.77
2019-02-21T16:25:25.594Z,100301.87
2019-02-21T16:27:55.614Z,100295.31
2019-02-21T16:30:44.149Z,100300.50
2019-02-21T16:33:13.478Z,100295.90
2019-02-21T16:35:42.811Z,100302.81
2019-02-21T16:38:12.130Z,100302.17
2019-02-21T16:40:41.459Z,100312.19
2019-02-21T16:43:10.795Z,100315.29
2019-02-21T16:45:46.213Z,100322.54
2019-02-21T16:48:29.378Z,100323.66
2019-02-21T16:50:58.744Z,100325.52
2019-02-21T16:53:28.086Z,100322.02
2019-02-21T16:55:57.406Z,100323.09
2019-02-21T16:58:26.731Z,100326.22
2019-02-21T17:00:56.862Z,100328.90
2019-02-21T17:03:45.302Z,100327.30
2019-02-21T17:06:14.701Z,100325.59
2019-02-21T17:08:44.029Z,100321.69
2019-02-21T17:11:13.381Z,100327.70
2019-02-21T17:13:42.704Z,100327.41
2019-02-21T17:16:12.032Z,100327.69
2019-02-21T17:18:40.578Z,100331.83
2019-02-21T17:21:09.302Z,100332.52
2019-02-21T17:23:38.635Z,100331.45
2019-02-21T17:26:07.944Z,100331.91
2019-02-21T17:28:37.275Z,100332.05
2019-02-21T17:31:06.612Z,100329.66
2019-02-21T17:33:35.936Z,100331.23
2019-02-21T17:36:05.292Z,100332.59
2019-02-21T17:38:34.662Z,100328.31
2019-02-21T17:41:04.003Z,100323.34
2019-02-21T17:43:33.328Z,100333.72
2019-02-21T17:46:02.162Z,100331.95
2019-02-21T17:48:31.498Z,100334.73
2019-02-21T17:51:00.126Z,100334.90
2019-02-21T17:53:30.375Z,100336.55
2019-02-21T17:55:59.740Z,100339.17
2019-02-21T18:01:32.944Z,100332.37
2019-02-21T18:07:04.369Z,100330.36
2019-02-21T18:09:33.718Z,100331.09
2019-02-21T18:15:06.492Z,100322.30
2019-02-21T18:17:36.376Z,100330.97
2019-02-21T18:20:06.413Z,100317.36
2019-02-21T18:22:35.672Z,100320.98
2019-02-21T18:25:08.627Z,100318.94
2019-02-21T18:27:37.447Z,100319.32
2019-02-21T18:32:51.759Z,100325.19
2019-02-21T18:35:37.183Z,100324.89
2019-02-21T18:38:05.847Z,100323.35
2019-02-21T18:40:35.213Z,100326.30
2019-02-21T18:43:03.735Z,100324.92
2019-02-21T18:45:33.069Z,100328.94
2019-02-21T18:48:02.502Z,100335.92
2019-02-21T18:53:34.980Z,100327.52
2019-02-21T18:59:06.901Z,100324.92
2019-02-21T19:01:36.246Z,100333.80
2019-02-21T19:04:05.786Z,100337.45
2019-02-21T19:06:35.122Z,100332.86
2019-02-21T19:12:07.546Z,100338.56
2019-02-21T19:14:36.886Z,100339.21
2019-02-21T19:17:06.226Z,100335.84
2019-02-21T19:19:35.546Z,100335.98
2019-02-21T19:22:05.194Z,100337.01
2019-02-21T19:24:36.977Z,100346.24
2019-02-21T19:27:23.893Z,100340.63
2019-02-21T19:29:53.246Z,100342.89
2019-02-21T19:32:22.569Z,100334.69
2019-02-21T19:34:51.911Z,100348.80
2019-02-21T19:37:21.339Z,100350.53
2019-02-21T19:39:49.886Z,100349.43
2019-02-21T19:42:19.230Z,100352.05
2019-02-21T19:44:47.859Z,100347.09
2019-02-21T19:47:17.184Z,100346.91
2019-02-21T19:49:46.626Z,100352.86
2019-02-21T19:52:15.967Z,100352.63
2019-02-21T19:54:45.363Z,100360.13
2019-02-21T19:57:15.465Z,100352.03
2019-02-21T19:59:44.950Z,100351.81
2019-02-21T20:02:27.538Z,100349.89
2019-02-21T20:04:57.209Z,100354.70
2019-02-21T20:07:26.336Z,100349.02
2019-02-21T20:13:00.719Z,100350.68
2019-02-21T20:15:30.003Z,100353.51
2019-02-21T20:17:59.919Z,100350.03
2019-02-21T20:20:29.582Z,100349.03
2019-02-21T20:22:58.912Z,100348.59
2019-02-21T20:25:28.222Z,100344.96
2019-02-21T20:27:57.544Z,100353.25
2019-02-21T20:30:27.432Z,100343.16
2019-02-21T20:32:56.783Z,100349.82
2019-02-21T20:35:26.117Z,100349.94
2019-02-21T20:37:55.533Z,100349.37
2019-02-21T20:40:24.888Z,100347.01
2019-02-21T20:42:54.182Z,100343.39
2019-02-21T20:45:24.812Z,100353.06
2019-02-21T20:48:12.726Z,100347.39
2019-02-21T20:50:42.054Z,100345.09
2019-02-21T20:53:12.638Z,100342.09
2019-02-21T20:55:44.041Z,100340.66
2019-02-21T20:58:12.977Z,100331.80
2019-02-21T21:00:43.375Z,100327.66
2019-02-21T21:03:13.037Z,100330.91
2019-02-21T21:05:42.751Z,100324.59
2019-02-21T21:08:14.067Z,100328.95
2019-02-21T21:10:44.666Z,100332.95
2019-02-21T21:13:34.379Z,100328.52
2019-02-21T21:16:04.071Z,100319.45
2019-02-21T21:18:33.410Z,100326.97
2019-02-21T21:21:06.751Z,100321.05
2019-02-21T21:23:35.740Z,100318.82
2019-02-21T21:26:06.004Z,100316.39
2019-02-21T21:28:36.648Z,100321.31
2019-02-21T21:31:15.431Z,100315.75
2019-02-21T21:36:48.683Z,100320.55
2019-02-21T21:39:46.863Z,100316.98
2019-02-21T21:42:16.949Z,100322.84
2019-02-21T21:44:47.139Z,100318.78
2019-02-21T21:47:16.104Z,100317.48
2019-02-21T21:49:46.768Z,100312.50
2019-02-21T21:52:19.924Z,100312.19
2019-02-21T21:54:49.882Z,100313.06
2019-02-21T21:57:24.633Z,100324.77
2019-02-21T21:59:57.050Z,100316.61
2019-02-21T22:02:32.652Z,100314.33
2019-02-21T22:05:07.398Z,100306.79
2019-02-21T22:10:57.977Z,100307.92
2019-02-21T22:13:32.070Z,100308.20
2019-02-21T22:16:02.988Z,100308.34
2019-02-21T22:18:39.739Z,100311.08
2019-02-21T22:21:14.337Z,100311.75
2019-02-21T22:26:51.162Z,100314.45
2019-02-21T22:29:45.243Z,100310.88
2019-02-21T22:35:39.326Z,100306.52
2019-02-21T22:41:16.957Z,100310.00
2019-02-21T22:43:50.585Z,100301.63
2019-02-21T22:49:10.612Z,100297.69
2019-02-21T22:51:52.102Z,100296.49
2019-02-21T22:54:22.165Z,100279.45
2019-02-21T22:57:10.524Z,100293.61
2019-02-21T22:59:47.207Z,100283.11
2019-02-21T23:02:20.535Z,100277.78
2019-02-21T23:05:33.703Z,100275.43
2019-02-21T23:08:15.927Z,100279.24
2019-02-21T23:10:45.431Z,100273.65
2019-02-21T23:13:17.946Z,100275.20
2019-02-21T23:15:51.618Z,100275.05
2019-02-21T23:18:25.067Z,100270.53
2019-02-21T23:20:54.686Z,100262.52
2019-02-21T23:23:24.692Z,100259.58
2019-02-21T23:29:18.996Z,100250.36
2019-02-21T23:31:50.157Z,100255.74
2019-02-21T23:34:40.909Z,100256.01
2019-02-21T23:37:12.865Z,100248.58
2019-02-21T23:39:48.245Z,100250.05
2019-02-21T23:42:21.709Z,100251.05
2019-02-21T23:44:52.177Z,100254.42
2019-02-21T23:47:25.132Z,100248.56
2019-02-21T23:49:57.485Z,100246.20
2019-02-21T23:52:27.170Z,100247.58
2019-02-21T23:55:09.486Z,100254.59
2019-02-21T23:57:40.370Z,100248.91
