createdAt,value
2017-10-13T00:01:03.652Z,11.68
2017-10-13T00:06:03.448Z,11.68
2017-10-13T00:11:03.699Z,11.66
2017-10-13T00:16:03.460Z,11.68
2017-10-13T00:21:04.344Z,11.68
2017-10-13T00:26:04.129Z,11.66
2017-10-13T00:31:03.896Z,11.66
2017-10-13T00:36:03.673Z,11.66
2017-10-13T00:41:03.803Z,11.66
2017-10-13T00:46:03.526Z,11.66
2017-10-13T00:51:04.305Z,11.66
2017-10-13T00:56:04.098Z,11.66
2017-10-13T01:01:03.866Z,11.66
2017-10-13T01:06:04.552Z,11.63
2017-10-13T01:11:03.466Z,11.63
2017-10-13T01:16:04.230Z,11.77
2017-10-13T01:21:04.105Z,11.66
2017-10-13T01:26:03.825Z,11.63
2017-10-13T01:31:03.699Z,11.63
2017-10-13T01:36:03.456Z,11.63
2017-10-13T01:41:03.685Z,11.63
2017-10-13T01:46:03.461Z,11.63
2017-10-13T01:51:04.227Z,11.52
2017-10-13T01:56:03.995Z,11.61
2017-10-13T02:01:03.751Z,11.52
2017-10-13T02:06:03.483Z,11.52
2017-10-13T02:11:03.737Z,11.52
2017-10-13T02:16:03.534Z,11.52
2017-10-13T02:21:04.343Z,11.49
2017-10-13T02:26:04.146Z,11.49
2017-10-13T02:31:03.922Z,11.49
2017-10-13T02:36:03.733Z,11.52
2017-10-13T02:41:03.910Z,11.52
2017-10-13T02:46:03.623Z,11.49
2017-10-13T02:51:03.424Z,11.49
2017-10-13T02:56:04.189Z,11.49
2017-10-13T03:01:03.988Z,11.49
2017-10-13T03:06:03.744Z,11.49
2017-10-13T03:11:03.957Z,11.49
2017-10-13T03:16:03.673Z,11.49
2017-10-13T03:21:03.531Z,11.49
2017-10-13T03:26:04.317Z,11.49
2017-10-13T03:31:04.101Z,11.49
2017-10-13T03:36:03.853Z,11.49
2017-10-13T03:41:04.104Z,11.49
2017-10-13T03:46:03.802Z,11.49
2017-10-13T03:51:03.635Z,11.49
2017-10-13T03:56:04.421Z,11.47
2017-10-13T04:01:04.191Z,11.45
2017-10-13T04:06:03.978Z,11.56
2017-10-13T04:11:04.198Z,11.54
2017-10-13T04:16:03.956Z,11.52
2017-10-13T04:21:03.809Z,11.52
2017-10-13T04:26:03.804Z,11.52
2017-10-13T04:31:03.581Z,11.49
2017-10-13T04:36:04.331Z,11.49
2017-10-13T04:41:03.477Z,11.49
2017-10-13T04:46:04.247Z,11.61
2017-10-13T04:51:04.062Z,11.61
2017-10-13T04:56:03.831Z,11.49
2017-10-13T05:01:03.615Z,11.61
2017-10-13T05:06:03.387Z,11.49
2017-10-13T05:11:03.649Z,11.49
2017-10-13T05:16:03.446Z,11.49
2017-10-13T05:21:04.280Z,11.52
2017-10-13T05:26:04.097Z,11.52
2017-10-13T05:31:04.015Z,11.52
2017-10-13T05:36:03.857Z,11.49
2017-10-13T05:41:03.963Z,11.52
2017-10-13T05:46:03.763Z,11.52
2017-10-13T05:51:03.564Z,11.52
2017-10-13T05:56:04.370Z,11.54
2017-10-13T06:01:04.122Z,11.54
2017-10-13T06:06:03.935Z,11.54
2017-10-13T06:11:04.127Z,11.54
2017-10-13T06:16:03.899Z,11.52
2017-10-13T06:21:03.785Z,11.52
2017-10-13T06:26:03.534Z,11.52
2017-10-13T06:31:04.279Z,11.49
2017-10-13T06:36:04.061Z,11.49
2017-10-13T06:41:04.320Z,11.49
2017-10-13T06:46:04.087Z,11.49
2017-10-13T06:51:03.841Z,11.49
2017-10-13T06:56:03.633Z,11.49
2017-10-13T07:01:03.420Z,11.49
2017-10-13T07:06:04.144Z,11.52
2017-10-13T07:11:03.435Z,11.52
2017-10-13T07:16:04.240Z,11.52
2017-10-13T07:21:04.049Z,11.52
2017-10-13T07:26:03.860Z,11.52
2017-10-13T07:31:03.598Z,11.52
2017-10-13T07:36:04.005Z,11.52
2017-10-13T07:41:04.113Z,11.52
2017-10-13T07:46:03.903Z,11.52
2017-10-13T07:51:03.732Z,11.52
2017-10-13T07:56:03.511Z,11.52
2017-10-13T08:01:04.272Z,11.52
2017-10-13T08:06:04.076Z,11.52
2017-10-13T08:11:04.290Z,11.52
2017-10-13T08:16:04.094Z,11.52
2017-10-13T08:21:03.914Z,11.52
2017-10-13T08:26:03.650Z,11.52
2017-10-13T08:31:03.492Z,11.52
2017-10-13T08:36:04.299Z,11.52
2017-10-13T08:41:03.415Z,11.52
2017-10-13T08:46:04.243Z,11.52
2017-10-13T08:51:04.044Z,11.52
2017-10-13T08:56:03.806Z,11.52
2017-10-13T09:01:03.531Z,11.52
2017-10-13T09:06:04.278Z,11.52
2017-10-13T09:11:03.484Z,11.52
2017-10-13T09:16:04.298Z,11.54
2017-10-13T09:21:04.140Z,11.52
2017-10-13T09:26:03.952Z,11.52
2017-10-13T09:31:03.681Z,11.52
2017-10-13T09:36:03.388Z,11.66
2017-10-13T09:41:03.629Z,11.52
2017-10-13T09:46:03.460Z,11.52
2017-10-13T09:51:04.567Z,11.54
2017-10-13T09:56:03.922Z,11.52
2017-10-13T10:01:03.636Z,11.52
2017-10-13T10:06:03.427Z,11.52
2017-10-13T10:11:03.595Z,11.52
2017-10-13T10:16:04.351Z,11.52
2017-10-13T10:21:04.187Z,11.52
2017-10-13T10:26:03.962Z,11.52
2017-10-13T10:31:03.779Z,11.52
2017-10-13T10:36:03.535Z,11.52
2017-10-13T10:41:03.793Z,11.52
2017-10-13T10:46:03.618Z,11.52
2017-10-13T10:51:04.354Z,11.52
2017-10-13T10:56:04.057Z,11.52
2017-10-13T11:01:03.897Z,11.52
2017-10-13T11:06:03.791Z,11.52
2017-10-13T11:11:04.005Z,11.54
2017-10-13T11:16:03.757Z,11.54
2017-10-13T11:21:03.605Z,11.56
2017-10-13T11:26:03.430Z,11.56
2017-10-13T11:31:04.220Z,11.56
2017-10-13T11:36:03.998Z,11.56
2017-10-13T11:41:03.481Z,11.56
2017-10-13T11:46:04.247Z,11.54
2017-10-13T11:51:03.963Z,11.54
2017-10-13T11:56:03.758Z,11.54
2017-10-13T12:01:03.573Z,11.54
2017-10-13T12:06:04.386Z,11.54
2017-10-13T12:11:03.552Z,11.54
2017-10-13T12:16:04.296Z,11.54
2017-10-13T12:21:04.158Z,11.54
2017-10-13T12:26:03.934Z,11.56
2017-10-13T12:31:03.895Z,11.56
2017-10-13T12:36:03.524Z,11.56
2017-10-13T12:41:03.717Z,11.56
2017-10-13T12:46:03.562Z,11.59
2017-10-13T12:51:04.316Z,11.59
2017-10-13T12:56:04.056Z,11.59
2017-10-13T13:01:03.828Z,11.59
2017-10-13T13:06:03.724Z,11.59
2017-10-13T13:11:04.076Z,11.56
2017-10-13T13:16:03.850Z,11.54
2017-10-13T13:21:03.716Z,11.54
2017-10-13T13:26:03.489Z,11.54
2017-10-13T13:31:04.287Z,11.54
2017-10-13T13:36:04.022Z,11.52
2017-10-13T13:41:04.177Z,11.54
2017-10-13T13:46:04.079Z,11.54
2017-10-13T13:51:03.784Z,11.54
2017-10-13T13:56:03.586Z,11.56
2017-10-13T14:01:04.301Z,11.56
2017-10-13T14:06:04.133Z,11.56
2017-10-13T14:11:03.855Z,11.56
2017-10-13T14:16:03.623Z,11.56
2017-10-13T14:21:03.557Z,11.59
2017-10-13T14:26:03.764Z,11.59
2017-10-13T14:31:03.535Z,11.59
2017-10-13T14:36:04.375Z,11.47
2017-10-13T14:41:03.603Z,11.59
2017-10-13T14:46:04.411Z,11.47
2017-10-13T14:51:04.161Z,11.59
2017-10-13T14:56:04.439Z,11.59
2017-10-13T15:01:03.995Z,11.59
2017-10-13T15:06:03.770Z,11.47
2017-10-13T15:11:03.982Z,11.47
2017-10-13T15:16:03.540Z,11.49
2017-10-13T15:21:04.330Z,11.49
2017-10-13T15:26:04.464Z,11.49
2017-10-13T15:31:04.379Z,11.49
2017-10-13T15:36:04.095Z,11.49
2017-10-13T15:41:03.550Z,11.49
2017-10-13T15:46:04.864Z,11.49
2017-10-13T15:51:04.362Z,11.49
2017-10-13T15:56:04.071Z,11.49
2017-10-13T16:01:03.857Z,11.49
2017-10-13T16:06:03.709Z,11.47
2017-10-13T16:11:03.907Z,11.56
2017-10-13T16:16:03.628Z,11.56
2017-10-13T16:21:03.459Z,11.54
2017-10-13T16:26:04.363Z,11.54
2017-10-13T16:31:04.160Z,11.54
2017-10-13T16:36:03.907Z,11.56
2017-10-13T16:41:04.158Z,11.56
2017-10-13T16:46:03.933Z,11.56
2017-10-13T16:51:03.691Z,11.56
2017-10-13T16:56:04.175Z,11.59
2017-10-13T17:01:03.695Z,11.59
2017-10-13T17:06:03.987Z,11.59
2017-10-13T17:11:04.914Z,11.56
2017-10-13T17:16:04.738Z,11.56
2017-10-13T17:21:03.904Z,11.54
2017-10-13T17:26:04.066Z,11.54
2017-10-13T17:31:04.324Z,11.54
2017-10-13T17:36:04.496Z,11.56
2017-10-13T17:41:04.150Z,11.56
2017-10-13T17:46:04.281Z,11.56
2017-10-13T17:51:03.976Z,11.56
2017-10-13T17:56:03.822Z,11.56
2017-10-13T18:01:04.138Z,11.59
2017-10-13T18:06:04.251Z,11.59
2017-10-13T18:11:03.505Z,11.59
2017-10-13T18:16:04.605Z,11.56
2017-10-13T18:21:04.514Z,11.56
2017-10-13T18:26:04.891Z,11.56
2017-10-13T18:31:04.700Z,11.56
2017-10-13T18:36:05.153Z,11.54
2017-10-13T18:41:05.611Z,11.54
2017-10-13T18:46:05.413Z,11.54
2017-10-13T18:51:04.871Z,11.54
2017-10-13T18:56:05.977Z,11.54
2017-10-13T19:01:05.739Z,11.54
2017-10-13T19:06:05.601Z,11.56
2017-10-13T19:11:05.666Z,11.56
2017-10-13T19:16:05.697Z,11.59
2017-10-13T19:21:11.328Z,11.59
2017-10-13T19:26:05.537Z,11.59
2017-10-13T19:31:05.251Z,11.59
2017-10-13T19:36:10.861Z,11.59
2017-10-13T19:41:05.742Z,11.59
2017-10-13T19:46:10.844Z,11.59
2017-10-13T19:51:05.282Z,11.59
2017-10-13T19:56:05.033Z,11.56
2017-10-13T20:01:05.738Z,11.56
2017-10-13T20:06:05.607Z,11.56
2017-10-13T20:11:05.624Z,11.54
2017-10-13T20:16:05.115Z,11.56
2017-10-13T20:21:04.478Z,11.54
2017-10-13T20:26:05.641Z,11.54
2017-10-13T20:31:05.488Z,11.54
2017-10-13T20:36:05.148Z,11.54
2017-10-13T20:41:05.066Z,11.56
2017-10-13T20:46:05.799Z,11.54
2017-10-13T20:51:04.783Z,11.54
2017-10-13T20:56:05.356Z,11.54
2017-10-13T21:01:04.232Z,11.54
2017-10-13T21:06:04.328Z,11.54
2017-10-13T21:11:04.247Z,11.56
2017-10-13T21:16:04.180Z,11.54
2017-10-13T21:21:03.947Z,11.56
2017-10-13T21:26:03.755Z,11.56
2017-10-13T21:31:03.436Z,11.56
2017-10-13T21:36:04.157Z,11.56
2017-10-13T21:41:04.354Z,11.56
2017-10-13T21:46:04.131Z,11.59
2017-10-13T21:51:03.855Z,11.61
2017-10-13T21:56:03.596Z,11.61
2017-10-13T22:01:04.314Z,11.61
2017-10-13T22:06:04.107Z,11.59
2017-10-13T22:11:05.897Z,11.59
2017-10-13T22:16:03.729Z,11.59
2017-10-13T22:21:03.707Z,11.49
2017-10-13T22:26:03.718Z,11.61
2017-10-13T22:31:03.451Z,11.49
2017-10-13T22:36:04.779Z,11.49
2017-10-13T22:41:04.968Z,11.49
2017-10-13T22:46:04.380Z,11.49
2017-10-13T22:51:04.122Z,11.49
2017-10-13T22:56:03.857Z,11.49
2017-10-13T23:01:03.655Z,11.49
2017-10-13T23:06:03.424Z,11.49
2017-10-13T23:11:03.803Z,11.49
2017-10-13T23:16:04.364Z,11.49
2017-10-13T23:21:04.169Z,11.52
2017-10-13T23:26:03.979Z,11.49
2017-10-13T23:31:03.675Z,11.49
2017-10-13T23:36:03.528Z,11.52
2017-10-13T23:41:03.617Z,11.52
2017-10-13T23:46:03.949Z,11.49
2017-10-13T23:51:04.324Z,11.52
2017-10-13T23:56:04.080Z,11.52
