createdAt,value
2018-04-02T00:02:35.116Z,54.42
2018-04-02T00:17:36.082Z,54.21
2018-04-02T00:32:35.019Z,55.26
2018-04-02T01:02:35.348Z,54.46
2018-04-02T01:17:35.804Z,54.38
2018-04-02T01:32:35.202Z,54.76
2018-04-02T01:47:35.150Z,55.51
2018-04-02T02:02:36.295Z,55.42
2018-04-02T02:17:34.473Z,54.35
2018-04-02T02:32:34.425Z,53.76
2018-04-02T02:47:35.452Z,54.09
2018-04-02T03:02:35.783Z,52.96
2018-04-02T03:17:34.751Z,52.36
2018-04-02T03:32:34.633Z,54.20
2018-04-02T03:47:35.773Z,54.48
2018-04-02T04:02:34.480Z,54.94
2018-04-02T04:17:34.879Z,55.60
2018-04-02T04:32:36.936Z,55.20
2018-04-02T04:47:34.839Z,56.93
2018-04-02T05:02:35.163Z,53.63
2018-04-02T05:17:35.191Z,56.11
2018-04-02T05:32:34.929Z,57.31
2018-04-02T05:47:36.836Z,59.44
2018-04-02T06:02:37.383Z,61.03
2018-04-02T06:17:36.146Z,61.38
2018-04-02T06:32:35.374Z,60.90
2018-04-02T06:47:35.227Z,59.44
2018-04-02T07:02:36.655Z,63.85
2018-04-02T07:17:37.531Z,64.61
2018-04-02T07:47:34.652Z,59.00
2018-04-02T08:02:44.919Z,50.50
2018-04-02T08:17:35.762Z,44.27
2018-04-02T08:32:34.249Z,42.61
2018-04-02T08:47:34.657Z,43.56
2018-04-02T09:02:35.163Z,44.67
2018-04-02T09:17:37.036Z,43.92
2018-04-02T09:32:34.943Z,44.12
2018-04-02T09:47:34.443Z,46.96
2018-04-02T10:02:37.278Z,47.07
2018-04-02T10:17:40.337Z,49.58
2018-04-02T10:32:37.178Z,52.35
2018-04-02T10:47:40.133Z,51.39
2018-04-02T11:02:34.496Z,52.88
2018-04-02T11:17:36.407Z,45.12
2018-04-02T11:32:36.407Z,44.90
2018-04-02T11:47:36.339Z,43.17
2018-04-02T12:02:34.819Z,42.33
2018-04-02T12:17:34.681Z,42.18
2018-04-02T12:32:34.657Z,37.02
2018-04-02T12:47:34.447Z,37.14
2018-04-02T13:02:34.953Z,38.45
2018-04-02T13:17:42.843Z,38.59
2018-04-02T13:32:35.043Z,39.54
2018-04-02T13:47:37.233Z,38.52
2018-04-02T14:02:40.021Z,37.21
2018-04-02T14:17:35.229Z,36.88
2018-04-02T14:32:36.561Z,36.79
2018-04-02T14:47:45.004Z,37.63
2018-04-02T15:17:40.424Z,37.38
2018-04-02T15:32:34.751Z,37.11
2018-04-02T15:47:38.328Z,36.63
2018-04-02T16:02:39.713Z,35.99
2018-04-02T16:17:36.640Z,38.33
2018-04-02T16:32:36.508Z,40.24
2018-04-02T16:47:36.076Z,42.59
2018-04-02T17:02:35.135Z,42.56
2018-04-02T17:17:39.002Z,42.95
2018-04-02T17:32:40.677Z,42.67
2018-04-02T17:47:42.837Z,42.78
2018-04-02T18:02:46.272Z,43.71
2018-04-02T18:17:40.111Z,45.00
2018-04-02T18:32:38.124Z,46.18
2018-04-02T19:02:46.105Z,48.32
2018-04-02T19:17:34.270Z,49.29
2018-04-02T19:32:35.202Z,50.10
2018-04-02T19:47:37.064Z,50.82
2018-04-02T20:02:34.596Z,50.99
2018-04-02T20:17:36.513Z,52.14
2018-04-02T20:32:34.548Z,52.63
2018-04-02T20:47:34.494Z,52.60
2018-04-02T21:02:34.798Z,53.91
2018-04-02T21:17:34.875Z,55.05
2018-04-02T21:32:36.761Z,55.74
2018-04-02T21:47:34.184Z,56.80
2018-04-02T22:02:35.101Z,56.85
2018-04-02T22:17:35.058Z,57.14
2018-04-02T22:32:34.996Z,58.19
2018-04-02T22:47:35.042Z,58.73
2018-04-02T23:32:37.110Z,59.92
2018-04-02T23:47:35.138Z,60.81
