createdAt,value
2019-03-03T00:02:03.175Z,81.25
2019-03-03T00:04:30.984Z,81.40
2019-03-03T00:06:58.744Z,81.38
2019-03-03T00:09:26.735Z,81.26
2019-03-03T00:11:54.489Z,81.45
2019-03-03T00:14:22.336Z,81.81
2019-03-03T00:16:52.063Z,81.89
2019-03-03T00:19:19.964Z,81.68
2019-03-03T00:21:47.785Z,81.72
2019-03-03T00:24:15.677Z,81.67
2019-03-03T00:26:43.442Z,81.64
2019-03-03T00:29:11.222Z,81.94
2019-03-03T00:31:40.477Z,81.94
2019-03-03T00:34:08.504Z,82.14
2019-03-03T00:36:54.465Z,82.39
2019-03-03T00:39:41.709Z,82.48
2019-03-03T00:42:28.595Z,82.69
2019-03-03T00:45:07.102Z,82.88
2019-03-03T00:47:52.922Z,82.77
2019-03-03T00:50:42.172Z,82.48
2019-03-03T00:53:15.824Z,82.42
2019-03-03T00:56:05.514Z,82.30
2019-03-03T00:58:47.142Z,82.79
2019-03-03T01:01:40.757Z,82.68
2019-03-03T01:04:33.657Z,82.85
2019-03-03T01:07:29.960Z,82.14
2019-03-03T01:10:11.987Z,82.62
2019-03-03T01:12:55.963Z,82.83
2019-03-03T01:15:39.661Z,82.79
2019-03-03T01:18:21.576Z,82.70
2019-03-03T01:20:55.333Z,82.90
2019-03-03T01:23:41.330Z,82.59
2019-03-03T01:26:09.196Z,82.50
2019-03-03T01:28:37.033Z,82.10
2019-03-03T01:31:04.982Z,82.11
2019-03-03T01:33:32.911Z,82.41
2019-03-03T01:36:00.655Z,82.69
2019-03-03T01:38:28.580Z,83.00
2019-03-03T01:40:56.541Z,82.83
2019-03-03T01:43:24.402Z,82.46
2019-03-03T01:46:01.719Z,82.85
2019-03-03T01:48:29.853Z,82.19
2019-03-03T01:50:57.712Z,82.15
2019-03-03T01:53:25.537Z,82.38
2019-03-03T01:55:53.375Z,81.90
2019-03-03T01:58:21.789Z,81.89
2019-03-03T02:00:49.830Z,82.15
2019-03-03T02:03:17.649Z,82.40
2019-03-03T02:05:45.378Z,81.99
2019-03-03T02:08:13.396Z,82.11
2019-03-03T02:10:41.229Z,82.85
2019-03-03T02:13:09.839Z,82.52
2019-03-03T02:15:37.962Z,82.51
2019-03-03T02:18:05.892Z,82.12
2019-03-03T02:20:33.823Z,81.89
2019-03-03T02:23:01.780Z,81.89
2019-03-03T02:25:30.313Z,81.92
2019-03-03T02:27:58.347Z,82.82
2019-03-03T02:30:26.175Z,82.89
2019-03-03T02:32:54.891Z,82.85
2019-03-03T02:35:22.834Z,82.76
2019-03-03T02:37:50.841Z,82.86
2019-03-03T02:40:18.812Z,82.45
2019-03-03T02:42:46.896Z,82.26
2019-03-03T02:45:15.162Z,82.02
2019-03-03T02:47:43.099Z,81.83
2019-03-03T02:50:12.065Z,81.86
2019-03-03T02:52:39.997Z,81.85
2019-03-03T02:55:09.640Z,81.86
2019-03-03T02:57:37.485Z,82.08
2019-03-03T03:00:08.772Z,82.17
2019-03-03T03:03:01.805Z,81.90
2019-03-03T03:05:47.820Z,81.95
2019-03-03T03:08:19.648Z,82.55
2019-03-03T03:11:05.630Z,82.66
2019-03-03T03:13:52.924Z,82.45
2019-03-03T03:16:28.648Z,82.74
2019-03-03T03:19:20.980Z,82.12
2019-03-03T03:21:57.375Z,81.84
2019-03-03T03:24:39.014Z,81.97
2019-03-03T03:27:24.896Z,82.08
2019-03-03T03:30:21.133Z,82.56
2019-03-03T03:33:08.370Z,82.47
2019-03-03T03:35:55.615Z,82.32
2019-03-03T03:38:34.158Z,82.05
2019-03-03T03:41:33.873Z,82.70
2019-03-03T03:44:19.860Z,82.52
2019-03-03T03:46:55.461Z,82.00
2019-03-03T03:49:41.594Z,82.81
2019-03-03T03:52:27.430Z,82.66
2019-03-03T03:55:15.053Z,82.73
2019-03-03T03:58:00.863Z,82.46
2019-03-03T04:00:46.613Z,82.17
2019-03-03T04:03:33.905Z,82.42
2019-03-03T04:06:19.603Z,82.25
2019-03-03T04:08:54.996Z,82.15
2019-03-03T04:11:57.634Z,82.08
2019-03-03T04:14:44.903Z,81.92
2019-03-03T04:17:22.764Z,82.06
2019-03-03T04:20:09.963Z,82.16
2019-03-03T04:23:00.217Z,82.44
2019-03-03T04:25:39.712Z,82.61
2019-03-03T04:28:20.182Z,82.49
2019-03-03T04:31:06.233Z,82.78
2019-03-03T04:34:02.501Z,82.71
2019-03-03T04:36:55.714Z,82.56
2019-03-03T04:39:29.535Z,82.17
2019-03-03T04:42:16.959Z,82.33
2019-03-03T04:45:04.286Z,81.98
2019-03-03T04:47:47.166Z,82.05
2019-03-03T04:50:37.060Z,81.95
2019-03-03T04:53:33.943Z,81.93
2019-03-03T04:56:30.063Z,81.82
2019-03-03T04:59:20.105Z,82.30
2019-03-03T05:02:07.424Z,82.43
2019-03-03T05:04:52.670Z,82.68
2019-03-03T05:07:27.257Z,81.81
2019-03-03T05:10:21.359Z,82.12
2019-03-03T05:12:57.612Z,81.85
2019-03-03T05:15:59.744Z,82.25
2019-03-03T05:18:32.253Z,83.06
2019-03-03T05:21:00.006Z,83.20
2019-03-03T05:23:27.922Z,82.81
2019-03-03T05:25:55.691Z,82.72
2019-03-03T05:28:23.592Z,82.85
2019-03-03T05:30:51.438Z,82.30
2019-03-03T05:33:19.280Z,82.59
2019-03-03T05:35:47.011Z,82.78
2019-03-03T05:38:14.821Z,82.91
2019-03-03T05:40:42.596Z,82.71
2019-03-03T05:43:10.495Z,82.89
2019-03-03T05:45:39.591Z,82.94
2019-03-03T05:48:07.340Z,83.53
2019-03-03T05:50:36.836Z,83.35
2019-03-03T05:53:04.675Z,83.35
2019-03-03T05:55:32.608Z,83.36
2019-03-03T05:58:11.428Z,83.75
2019-03-03T06:00:39.388Z,83.87
2019-03-03T06:03:07.633Z,83.98
2019-03-03T06:05:35.541Z,84.54
2019-03-03T06:08:03.385Z,85.88
2019-03-03T06:10:31.289Z,85.26
2019-03-03T06:12:59.100Z,85.18
2019-03-03T06:15:26.977Z,85.13
2019-03-03T06:17:56.617Z,85.67
2019-03-03T06:20:24.539Z,85.28
2019-03-03T06:22:52.294Z,86.36
2019-03-03T06:25:20.102Z,86.29
2019-03-03T06:27:47.850Z,86.22
2019-03-03T06:30:15.910Z,86.29
2019-03-03T06:32:43.793Z,86.57
2019-03-03T06:35:12.283Z,86.97
2019-03-03T06:37:40.102Z,86.87
2019-03-03T06:40:08.523Z,87.30
2019-03-03T06:42:36.477Z,87.60
2019-03-03T06:45:05.059Z,88.35
2019-03-03T06:47:34.843Z,88.37
2019-03-03T06:50:03.778Z,87.78
2019-03-03T06:52:31.534Z,88.73
2019-03-03T06:54:59.555Z,88.44
2019-03-03T06:57:27.305Z,89.51
2019-03-03T06:59:55.102Z,89.70
2019-03-03T07:02:22.916Z,89.88
2019-03-03T07:04:50.735Z,89.42
2019-03-03T07:07:18.506Z,90.38
2019-03-03T07:09:46.328Z,90.84
2019-03-03T07:12:14.100Z,90.74
2019-03-03T07:14:42.053Z,91.82
2019-03-03T07:17:10.095Z,91.62
2019-03-03T07:19:38.036Z,91.29
2019-03-03T07:22:06.143Z,90.88
2019-03-03T07:24:34.030Z,91.61
2019-03-03T07:27:01.901Z,91.42
2019-03-03T07:29:30.628Z,91.26
2019-03-03T07:31:59.495Z,90.93
2019-03-03T07:34:27.905Z,90.85
2019-03-03T07:36:55.841Z,90.82
2019-03-03T07:39:23.768Z,90.13
2019-03-03T07:41:51.608Z,90.43
2019-03-03T07:44:19.593Z,90.10
2019-03-03T07:46:47.524Z,89.73
2019-03-03T07:49:15.941Z,89.23
2019-03-03T07:51:43.812Z,89.09
2019-03-03T07:54:11.610Z,88.87
2019-03-03T07:56:39.366Z,88.45
2019-03-03T07:59:07.150Z,88.11
2019-03-03T08:01:34.985Z,87.77
2019-03-03T08:04:02.933Z,87.67
2019-03-03T08:06:30.663Z,87.09
2019-03-03T08:08:58.486Z,87.03
2019-03-03T08:11:26.331Z,86.81
2019-03-03T08:13:54.179Z,86.38
2019-03-03T08:16:22.050Z,85.92
2019-03-03T08:18:49.822Z,85.33
2019-03-03T08:21:17.645Z,84.72
2019-03-03T08:23:45.395Z,84.20
2019-03-03T08:26:13.503Z,84.50
2019-03-03T08:28:41.230Z,83.46
2019-03-03T08:31:09.140Z,82.99
2019-03-03T08:33:42.962Z,82.93
2019-03-03T08:36:10.884Z,82.69
2019-03-03T08:38:38.644Z,81.80
2019-03-03T08:41:06.504Z,81.27
2019-03-03T08:43:41.871Z,80.52
2019-03-03T08:46:16.262Z,80.73
2019-03-03T08:49:09.152Z,80.44
2019-03-03T08:52:03.173Z,80.31
2019-03-03T08:58:01.987Z,78.86
2019-03-03T09:00:52.123Z,77.44
2019-03-03T09:03:44.094Z,76.40
2019-03-03T09:06:30.122Z,76.64
2019-03-03T09:09:20.131Z,76.09
2019-03-03T09:12:06.026Z,74.74
2019-03-03T09:15:02.388Z,75.16
2019-03-03T09:17:52.309Z,75.51
2019-03-03T09:20:39.597Z,74.46
2019-03-03T09:23:30.263Z,73.52
2019-03-03T09:26:26.745Z,73.64
2019-03-03T09:29:01.526Z,73.02
2019-03-03T09:31:47.235Z,72.71
2019-03-03T09:34:37.119Z,73.06
2019-03-03T09:37:23.336Z,72.13
2019-03-03T09:40:09.926Z,72.13
2019-03-03T09:42:51.023Z,71.59
2019-03-03T09:45:40.928Z,71.66
2019-03-03T09:48:15.926Z,71.38
2019-03-03T09:51:01.700Z,70.82
2019-03-03T09:53:40.949Z,71.08
2019-03-03T09:56:30.938Z,69.33
2019-03-03T09:59:24.106Z,68.04
2019-03-03T10:02:14.854Z,67.95
2019-03-03T10:04:58.854Z,66.06
2019-03-03T10:08:04.170Z,65.97
2019-03-03T10:11:00.561Z,66.22
2019-03-03T10:13:57.295Z,65.68
2019-03-03T10:17:03.061Z,65.73
2019-03-03T10:19:42.211Z,65.37
2019-03-03T10:22:17.067Z,65.97
2019-03-03T10:25:10.460Z,65.82
2019-03-03T10:28:09.674Z,66.33
2019-03-03T10:30:59.184Z,64.82
2019-03-03T10:33:48.905Z,65.44
2019-03-03T10:36:25.318Z,64.46
2019-03-03T10:39:11.115Z,64.83
2019-03-03T10:41:58.264Z,64.67
2019-03-03T10:44:48.362Z,64.46
2019-03-03T10:47:35.780Z,64.39
2019-03-03T10:50:35.272Z,63.65
2019-03-03T10:53:10.794Z,64.96
2019-03-03T10:55:44.983Z,62.56
2019-03-03T10:58:23.038Z,62.56
2019-03-03T11:01:04.721Z,62.86
2019-03-03T11:03:46.296Z,62.90
2019-03-03T11:06:38.601Z,62.64
2019-03-03T11:09:24.290Z,62.55
2019-03-03T11:12:03.809Z,62.73
2019-03-03T11:14:51.184Z,63.32
2019-03-03T11:17:44.420Z,63.72
2019-03-03T11:20:36.018Z,63.85
2019-03-03T11:23:26.574Z,63.55
2019-03-03T11:26:20.209Z,63.90
2019-03-03T11:29:02.133Z,63.90
2019-03-03T11:31:52.078Z,64.23
2019-03-03T11:34:48.231Z,64.15
2019-03-03T11:37:38.386Z,64.62
2019-03-03T11:40:32.591Z,65.11
2019-03-03T11:43:18.303Z,65.11
2019-03-03T11:46:04.682Z,64.16
2019-03-03T11:48:50.708Z,64.16
2019-03-03T11:51:46.770Z,64.27
2019-03-03T11:54:30.891Z,64.79
2019-03-03T11:57:09.968Z,64.62
2019-03-03T11:59:57.159Z,63.64
2019-03-03T12:02:39.597Z,64.11
2019-03-03T12:05:32.445Z,64.24
2019-03-03T12:08:19.679Z,64.41
2019-03-03T12:10:56.519Z,64.89
2019-03-03T12:13:43.196Z,63.94
2019-03-03T12:16:23.919Z,63.94
2019-03-03T12:19:03.740Z,64.26
2019-03-03T12:21:49.842Z,63.46
2019-03-03T12:24:46.088Z,63.46
2019-03-03T12:27:36.402Z,62.44
2019-03-03T12:30:24.911Z,61.63
2019-03-03T12:33:10.747Z,61.21
2019-03-03T12:35:44.811Z,61.32
2019-03-03T12:38:47.356Z,61.28
2019-03-03T12:41:33.122Z,61.28
2019-03-03T12:44:08.473Z,61.34
2019-03-03T12:47:01.588Z,61.34
2019-03-03T12:49:47.606Z,61.73
2019-03-03T12:52:46.909Z,60.90
2019-03-03T12:55:22.927Z,61.32
2019-03-03T12:58:18.067Z,61.74
2019-03-03T13:00:57.967Z,61.74
2019-03-03T13:03:45.306Z,61.46
2019-03-03T13:06:30.403Z,61.46
2019-03-03T13:09:10.937Z,61.27
2019-03-03T13:12:04.485Z,61.26
2019-03-03T13:14:57.876Z,61.26
2019-03-03T13:17:49.819Z,61.51
2019-03-03T13:20:42.979Z,61.70
2019-03-03T13:23:22.938Z,61.86
2019-03-03T13:26:15.963Z,61.58
2019-03-03T13:29:02.237Z,61.95
2019-03-03T13:31:48.172Z,61.37
2019-03-03T13:34:27.568Z,61.31
2019-03-03T13:37:15.256Z,61.61
2019-03-03T13:40:15.269Z,61.02
2019-03-03T13:42:58.320Z,61.02
2019-03-03T13:45:28.991Z,61.17
2019-03-03T13:47:56.982Z,61.67
2019-03-03T13:50:25.254Z,61.55
2019-03-03T13:52:53.145Z,61.55
2019-03-03T13:55:21.081Z,61.44
2019-03-03T13:57:49.128Z,61.63
2019-03-03T14:00:20.136Z,61.63
2019-03-03T14:02:48.531Z,61.37
2019-03-03T14:05:18.501Z,61.59
2019-03-03T14:07:46.789Z,61.67
2019-03-03T14:10:15.181Z,60.84
2019-03-03T14:12:43.372Z,60.84
2019-03-03T14:15:14.365Z,60.77
2019-03-03T14:17:42.497Z,60.87
2019-03-03T14:20:13.241Z,61.12
2019-03-03T14:22:41.938Z,61.35
2019-03-03T14:25:10.104Z,61.35
2019-03-03T14:27:38.074Z,61.93
2019-03-03T14:30:07.767Z,61.86
2019-03-03T14:33:00.685Z,61.39
2019-03-03T14:35:28.614Z,61.76
2019-03-03T14:38:00.072Z,62.22
2019-03-03T14:40:28.138Z,62.22
2019-03-03T14:42:55.891Z,61.94
2019-03-03T14:45:23.915Z,62.37
2019-03-03T14:47:51.888Z,62.56
2019-03-03T14:50:19.836Z,62.25
2019-03-03T14:52:48.463Z,62.48
2019-03-03T14:55:17.621Z,62.48
2019-03-03T14:57:45.525Z,62.46
2019-03-03T15:00:29.217Z,62.28
2019-03-03T15:02:58.468Z,62.39
2019-03-03T15:05:26.710Z,62.25
2019-03-03T15:07:54.690Z,61.82
2019-03-03T15:10:22.741Z,61.82
2019-03-03T15:12:50.846Z,61.27
2019-03-03T15:15:19.914Z,61.97
2019-03-03T15:17:47.918Z,61.91
2019-03-03T15:20:16.365Z,61.24
2019-03-03T15:22:44.415Z,61.74
2019-03-03T15:25:13.224Z,61.74
2019-03-03T15:27:41.075Z,61.67
2019-03-03T15:30:10.426Z,62.14
2019-03-03T15:32:38.498Z,62.14
2019-03-03T15:35:06.502Z,62.24
2019-03-03T15:37:35.125Z,62.19
2019-03-03T15:40:03.617Z,62.32
2019-03-03T15:42:31.562Z,62.32
2019-03-03T15:44:59.332Z,62.32
2019-03-03T15:47:27.940Z,62.62
2019-03-03T15:49:56.827Z,62.88
2019-03-03T15:52:24.681Z,62.88
2019-03-03T15:54:52.680Z,62.81
2019-03-03T15:57:21.416Z,62.77
2019-03-03T15:59:49.289Z,62.60
2019-03-03T16:02:17.327Z,62.96
2019-03-03T16:04:45.226Z,62.96
2019-03-03T16:07:13.046Z,62.71
2019-03-03T16:09:40.921Z,62.71
2019-03-03T16:12:08.855Z,62.67
2019-03-03T16:14:36.624Z,62.78
2019-03-03T16:17:04.641Z,62.93
2019-03-03T16:19:44.081Z,63.41
2019-03-03T16:22:12.112Z,63.41
2019-03-03T16:24:39.918Z,63.14
2019-03-03T16:27:08.243Z,63.14
2019-03-03T16:29:36.140Z,63.27
2019-03-03T16:32:04.169Z,63.63
2019-03-03T16:34:32.242Z,63.63
2019-03-03T16:37:01.061Z,63.29
2019-03-03T16:39:28.831Z,63.36
2019-03-03T16:41:56.762Z,63.36
2019-03-03T16:44:24.663Z,63.21
2019-03-03T16:46:52.566Z,63.21
2019-03-03T16:49:20.304Z,62.83
2019-03-03T16:51:48.373Z,63.75
2019-03-03T16:54:16.241Z,63.75
2019-03-03T16:56:44.187Z,63.39
2019-03-03T16:59:11.984Z,63.59
2019-03-03T17:01:40.624Z,63.93
2019-03-03T17:04:08.591Z,64.21
2019-03-03T17:06:37.452Z,65.17
2019-03-03T17:09:06.176Z,65.17
2019-03-03T17:11:34.000Z,66.31
2019-03-03T17:14:01.860Z,66.31
2019-03-03T17:16:29.784Z,66.53
2019-03-03T17:18:57.623Z,66.80
2019-03-03T17:21:25.479Z,66.80
2019-03-03T17:23:53.368Z,66.85
2019-03-03T17:26:21.164Z,66.97
2019-03-03T17:28:49.197Z,67.53
2019-03-03T17:31:17.110Z,67.53
2019-03-03T17:33:44.993Z,67.53
2019-03-03T17:36:12.893Z,67.61
2019-03-03T17:38:40.812Z,67.96
2019-03-03T17:41:08.789Z,68.51
2019-03-03T17:43:36.742Z,69.12
2019-03-03T17:46:04.634Z,69.12
2019-03-03T17:48:32.490Z,69.92
2019-03-03T17:51:00.400Z,69.63
2019-03-03T17:53:28.243Z,69.64
2019-03-03T17:55:56.333Z,70.48
2019-03-03T17:58:24.271Z,70.48
2019-03-03T18:00:53.461Z,70.76
2019-03-03T18:03:21.498Z,70.85
2019-03-03T18:05:49.365Z,70.85
2019-03-03T18:08:18.012Z,71.18
2019-03-03T18:10:45.987Z,71.18
2019-03-03T18:13:14.008Z,71.19
2019-03-03T18:15:41.882Z,71.37
2019-03-03T18:18:09.772Z,71.35
2019-03-03T18:20:38.248Z,71.27
2019-03-03T18:23:06.190Z,71.21
2019-03-03T18:25:36.492Z,71.22
2019-03-03T18:28:04.513Z,71.22
2019-03-03T18:30:32.484Z,71.09
2019-03-03T18:33:00.729Z,71.08
2019-03-03T18:35:28.635Z,70.90
2019-03-03T18:37:56.573Z,70.93
2019-03-03T18:40:24.583Z,70.96
2019-03-03T18:42:52.730Z,70.96
2019-03-03T18:45:26.582Z,71.17
2019-03-03T18:47:54.609Z,71.04
2019-03-03T18:50:22.479Z,71.04
2019-03-03T18:52:50.420Z,71.09
2019-03-03T18:55:18.398Z,71.25
2019-03-03T18:57:46.451Z,70.97
2019-03-03T19:00:16.738Z,70.88
2019-03-03T19:02:45.279Z,70.88
2019-03-03T19:05:13.255Z,70.99
2019-03-03T19:07:41.196Z,71.04
2019-03-03T19:10:11.406Z,71.10
2019-03-03T19:12:39.417Z,71.16
2019-03-03T19:15:09.125Z,71.16
2019-03-03T19:17:37.036Z,71.03
2019-03-03T19:20:07.883Z,71.03
2019-03-03T19:22:37.088Z,71.20
2019-03-03T19:25:06.075Z,71.20
2019-03-03T19:27:33.881Z,71.10
2019-03-03T19:30:02.668Z,71.10
2019-03-03T19:32:30.651Z,71.10
2019-03-03T19:34:58.697Z,70.96
2019-03-03T19:37:26.594Z,70.95
2019-03-03T19:39:54.543Z,70.81
2019-03-03T19:42:22.495Z,70.81
2019-03-03T19:44:50.535Z,70.96
2019-03-03T19:47:18.551Z,70.92
2019-03-03T19:49:46.422Z,71.20
2019-03-03T19:52:14.294Z,71.20
2019-03-03T19:54:42.343Z,71.38
2019-03-03T19:57:10.844Z,71.38
2019-03-03T19:59:38.753Z,71.02
2019-03-03T20:02:08.230Z,70.33
2019-03-03T20:04:36.344Z,69.37
2019-03-03T20:07:04.621Z,69.37
2019-03-03T20:09:32.655Z,69.89
2019-03-03T20:12:00.414Z,70.36
2019-03-03T20:14:28.346Z,70.29
2019-03-03T20:16:56.258Z,70.29
2019-03-03T20:19:24.350Z,70.45
2019-03-03T20:21:52.382Z,70.20
2019-03-03T20:24:20.220Z,70.06
2019-03-03T20:26:47.993Z,69.97
2019-03-03T20:29:15.934Z,69.58
2019-03-03T20:31:43.701Z,69.95
2019-03-03T20:34:12.343Z,69.83
2019-03-03T20:36:40.118Z,73.00
2019-03-03T20:39:08.368Z,73.00
2019-03-03T20:41:36.223Z,71.24
2019-03-03T20:44:04.351Z,70.31
2019-03-03T20:46:32.267Z,70.51
2019-03-03T20:49:00.839Z,68.14
2019-03-03T20:51:28.635Z,68.14
2019-03-03T20:53:56.460Z,68.37
2019-03-03T20:56:24.223Z,68.37
2019-03-03T20:58:53.997Z,68.55
2019-03-03T21:01:30.480Z,68.55
2019-03-03T21:03:58.355Z,68.49
2019-03-03T21:06:26.215Z,69.04
2019-03-03T21:08:54.060Z,69.57
2019-03-03T21:11:22.745Z,69.87
2019-03-03T21:13:50.519Z,69.80
2019-03-03T21:16:18.560Z,69.90
2019-03-03T21:18:46.405Z,70.02
2019-03-03T21:21:14.304Z,69.86
2019-03-03T21:23:42.082Z,69.83
2019-03-03T21:26:09.937Z,70.01
2019-03-03T21:28:37.772Z,70.59
2019-03-03T21:31:05.816Z,70.59
2019-03-03T21:33:33.673Z,70.21
2019-03-03T21:36:01.483Z,70.21
2019-03-03T21:38:29.356Z,70.07
2019-03-03T21:40:57.189Z,69.70
2019-03-03T21:43:25.068Z,69.89
2019-03-03T21:45:53.100Z,69.75
2019-03-03T21:48:20.899Z,70.08
2019-03-03T21:50:48.938Z,70.30
2019-03-03T21:53:16.814Z,70.31
2019-03-03T21:55:44.838Z,70.50
2019-03-03T21:58:12.744Z,70.46
2019-03-03T22:00:41.381Z,70.38
2019-03-03T22:03:09.367Z,70.43
2019-03-03T22:05:37.320Z,70.54
2019-03-03T22:08:05.320Z,70.78
2019-03-03T22:10:33.363Z,71.00
2019-03-03T22:13:03.441Z,71.02
2019-03-03T22:15:31.397Z,71.02
2019-03-03T22:17:59.291Z,71.09
2019-03-03T22:20:27.284Z,71.10
2019-03-03T22:22:55.291Z,71.10
2019-03-03T22:25:23.232Z,71.17
2019-03-03T22:27:51.199Z,71.44
2019-03-03T22:30:20.132Z,71.69
2019-03-03T22:32:48.074Z,71.60
2019-03-03T22:35:16.010Z,71.35
2019-03-03T22:37:43.968Z,71.22
2019-03-03T22:40:12.128Z,71.22
2019-03-03T22:42:40.126Z,71.28
2019-03-03T22:45:09.841Z,71.16
2019-03-03T22:47:37.774Z,71.02
2019-03-03T22:50:06.211Z,70.81
2019-03-03T22:52:34.014Z,70.94
2019-03-03T22:55:01.857Z,70.94
2019-03-03T22:57:29.644Z,70.92
2019-03-03T22:59:57.640Z,70.66
2019-03-03T23:02:25.532Z,70.80
2019-03-03T23:05:16.364Z,70.56
2019-03-03T23:08:10.095Z,70.69
2019-03-03T23:10:55.727Z,70.79
2019-03-03T23:13:39.984Z,70.94
2019-03-03T23:16:46.457Z,71.29
2019-03-03T23:20:00.555Z,71.58
2019-03-03T23:22:55.796Z,71.58
2019-03-03T23:25:55.092Z,71.59
2019-03-03T23:28:23.907Z,71.65
2019-03-03T23:30:53.215Z,71.28
2019-03-03T23:33:21.276Z,71.17
2019-03-03T23:35:49.258Z,70.91
2019-03-03T23:38:17.254Z,70.70
2019-03-03T23:40:45.308Z,71.00
2019-03-03T23:43:13.509Z,71.01
2019-03-03T23:45:41.867Z,71.06
2019-03-03T23:48:09.712Z,71.16
2019-03-03T23:50:37.625Z,71.26
2019-03-03T23:53:05.595Z,71.46
2019-03-03T23:55:33.444Z,71.34
2019-03-03T23:58:01.394Z,71.47
