createdAt,value
2023-04-14T00:01:19.291Z,3.38
2023-04-14T00:03:48.782Z,3.18
2023-04-14T00:06:16.673Z,3.18
2023-04-14T00:08:44.726Z,2.95
2023-04-14T00:11:12.483Z,3.19
2023-04-14T00:13:40.421Z,3.06
2023-04-14T00:16:08.554Z,3.30
2023-04-14T00:18:36.368Z,3.22
2023-04-14T00:21:04.678Z,3.28
2023-04-14T00:23:32.678Z,3.26
2023-04-14T00:26:00.889Z,3.04
2023-04-14T00:28:28.893Z,3.27
2023-04-14T00:30:57.150Z,2.88
2023-04-14T00:33:25.847Z,2.97
2023-04-14T00:35:55.020Z,3.28
2023-04-14T00:38:22.909Z,3.12
2023-04-14T00:40:50.795Z,3.05
2023-04-14T00:43:22.094Z,3.48
2023-04-14T00:45:52.564Z,3.45
2023-04-14T00:48:20.575Z,3.05
2023-04-14T00:50:49.302Z,3.28
2023-04-14T00:53:17.439Z,3.34
2023-04-14T00:55:45.222Z,3.15
2023-04-14T00:58:15.923Z,3.03
2023-04-14T01:00:44.114Z,3.26
2023-04-14T01:03:12.653Z,3.22
2023-04-14T01:05:40.661Z,3.34
2023-04-14T01:08:08.657Z,3.23
2023-04-14T01:10:46.980Z,3.44
2023-04-14T01:13:35.568Z,3.38
2023-04-14T01:16:29.437Z,3.33
2023-04-14T01:19:25.128Z,3.24
2023-04-14T01:21:58.239Z,3.17
2023-04-14T01:24:41.059Z,3.19
2023-04-14T01:27:36.699Z,3.02
2023-04-14T01:30:49.244Z,3.29
2023-04-14T01:33:24.162Z,3.28
2023-04-14T01:35:59.013Z,3.27
2023-04-14T01:38:36.236Z,3.29
2023-04-14T01:41:08.762Z,3.19
2023-04-14T01:43:43.246Z,3.17
2023-04-14T01:46:16.218Z,3.17
2023-04-14T01:48:46.087Z,3.43
2023-04-14T01:51:19.046Z,3.29
2023-04-14T01:53:50.001Z,3.19
2023-04-14T01:56:21.058Z,3.16
2023-04-14T01:58:51.798Z,3.44
2023-04-14T02:01:21.256Z,3.31
2023-04-14T02:03:50.775Z,3.35
2023-04-14T02:06:22.380Z,3.37
2023-04-14T02:08:51.814Z,3.68
2023-04-14T02:11:22.299Z,3.57
2023-04-14T02:13:50.893Z,3.48
2023-04-14T02:16:20.024Z,3.59
2023-04-14T02:18:50.870Z,3.49
2023-04-14T02:21:20.803Z,3.50
2023-04-14T02:23:48.643Z,3.62
2023-04-14T02:26:22.414Z,3.52
2023-04-14T02:29:03.177Z,3.46
2023-04-14T02:31:37.013Z,3.51
2023-04-14T02:34:08.904Z,3.46
2023-04-14T02:36:46.604Z,3.30
2023-04-14T02:39:46.174Z,3.38
2023-04-14T02:42:16.604Z,3.33
2023-04-14T02:44:55.849Z,3.45
2023-04-14T02:47:38.366Z,3.50
2023-04-14T02:50:11.420Z,3.37
2023-04-14T02:52:44.241Z,3.68
2023-04-14T02:55:13.590Z,3.21
2023-04-14T02:57:41.829Z,3.29
2023-04-14T03:00:12.666Z,3.51
2023-04-14T03:02:47.674Z,3.87
2023-04-14T03:05:15.826Z,3.53
2023-04-14T03:07:57.353Z,3.65
2023-04-14T03:10:27.142Z,3.88
2023-04-14T03:13:01.481Z,3.56
2023-04-14T03:15:32.563Z,3.52
2023-04-14T03:18:02.948Z,3.58
2023-04-14T03:20:33.333Z,3.39
2023-04-14T03:23:05.537Z,3.48
2023-04-14T03:25:41.706Z,3.43
2023-04-14T03:28:21.493Z,3.27
2023-04-14T03:30:54.297Z,3.78
2023-04-14T03:33:31.138Z,3.33
2023-04-14T03:36:01.703Z,3.51
2023-04-14T03:38:33.426Z,3.60
2023-04-14T03:41:05.674Z,3.39
2023-04-14T03:43:34.906Z,3.50
2023-04-14T03:46:07.848Z,3.48
2023-04-14T03:48:44.424Z,3.49
2023-04-14T03:51:18.829Z,3.49
2023-04-14T03:53:48.439Z,3.62
2023-04-14T03:56:19.896Z,3.52
2023-04-14T03:58:51.653Z,3.69
2023-04-14T04:01:21.468Z,3.68
2023-04-14T04:03:50.934Z,4.02
2023-04-14T04:06:19.009Z,3.99
2023-04-14T04:08:51.787Z,4.01
2023-04-14T04:11:23.072Z,4.57
2023-04-14T04:13:54.987Z,4.10
2023-04-14T04:16:26.913Z,3.97
2023-04-14T04:18:55.304Z,3.75
2023-04-14T04:21:33.038Z,3.69
2023-04-14T04:24:04.684Z,3.79
2023-04-14T04:26:34.155Z,3.49
2023-04-14T04:29:05.476Z,3.63
2023-04-14T04:31:35.426Z,3.52
2023-04-14T04:34:04.649Z,3.72
2023-04-14T04:36:39.661Z,3.75
2023-04-14T04:39:07.700Z,3.83
2023-04-14T04:41:40.664Z,3.73
2023-04-14T04:44:08.561Z,3.67
2023-04-14T04:46:57.069Z,4.02
2023-04-14T04:49:27.399Z,3.95
2023-04-14T04:51:57.144Z,3.79
2023-04-14T04:54:25.365Z,3.71
2023-04-14T04:56:53.266Z,3.75
2023-04-14T04:59:21.185Z,3.97
2023-04-14T05:01:49.254Z,3.78
2023-04-14T05:04:17.392Z,4.10
2023-04-14T05:06:45.185Z,3.98
2023-04-14T05:09:13.020Z,3.87
2023-04-14T05:11:41.975Z,3.91
2023-04-14T05:14:09.930Z,4.06
2023-04-14T05:16:37.688Z,3.87
2023-04-14T05:19:05.421Z,4.00
2023-04-14T05:21:33.424Z,3.98
2023-04-14T05:24:01.946Z,4.12
2023-04-14T05:29:00.999Z,4.32
2023-04-14T05:31:29.048Z,3.97
2023-04-14T05:33:56.843Z,4.13
2023-04-14T05:36:24.829Z,4.08
2023-04-14T05:38:52.697Z,4.02
2023-04-14T05:41:22.139Z,3.72
2023-04-14T05:43:50.511Z,4.07
2023-04-14T05:46:18.320Z,4.17
2023-04-14T05:48:46.083Z,4.35
2023-04-14T05:51:13.900Z,4.15
2023-04-14T05:53:41.785Z,4.47
2023-04-14T05:56:11.710Z,4.03
2023-04-14T05:58:39.643Z,4.22
2023-04-14T06:01:07.931Z,4.17
2023-04-14T06:03:38.590Z,4.38
2023-04-14T06:06:08.897Z,4.40
2023-04-14T06:08:36.806Z,4.39
2023-04-14T06:11:04.882Z,4.20
2023-04-14T06:13:35.712Z,4.55
2023-04-14T06:16:04.638Z,4.18
2023-04-14T06:18:32.728Z,4.17
2023-04-14T06:21:01.944Z,4.77
2023-04-14T06:23:31.688Z,6.29
2023-04-14T06:25:59.888Z,4.52
2023-04-14T06:28:31.088Z,4.25
2023-04-14T06:31:00.901Z,4.23
2023-04-14T06:33:28.926Z,4.58
2023-04-14T06:35:56.811Z,3.92
2023-04-14T06:38:26.336Z,4.00
2023-04-14T06:40:54.238Z,3.79
2023-04-14T06:43:22.007Z,3.65
2023-04-14T06:45:51.393Z,3.82
2023-04-14T06:48:19.446Z,3.67
2023-04-14T06:50:54.721Z,4.08
2023-04-14T06:53:23.302Z,3.91
2023-04-14T06:55:59.412Z,4.19
2023-04-14T06:58:29.161Z,4.21
2023-04-14T07:01:03.162Z,4.07
2023-04-14T07:03:32.564Z,4.00
2023-04-14T07:06:10.646Z,4.04
2023-04-14T07:08:40.784Z,4.09
2023-04-14T07:11:11.154Z,4.19
2023-04-14T07:13:41.126Z,4.00
2023-04-14T07:16:09.185Z,3.98
2023-04-14T07:18:37.145Z,3.57
2023-04-14T07:21:05.073Z,3.66
2023-04-14T07:23:35.511Z,3.71
2023-04-14T07:26:03.248Z,3.63
2023-04-14T07:28:31.204Z,3.45
2023-04-14T07:30:59.226Z,3.26
2023-04-14T07:33:31.472Z,3.14
2023-04-14T07:36:03.639Z,3.09
2023-04-14T07:38:35.710Z,2.82
2023-04-14T07:41:05.775Z,2.61
2023-04-14T07:43:36.716Z,2.96
2023-04-14T07:46:06.765Z,2.66
2023-04-14T07:48:38.966Z,2.69
2023-04-14T07:51:07.868Z,2.88
2023-04-14T07:53:40.694Z,2.96
2023-04-14T07:56:08.680Z,2.79
2023-04-14T07:58:36.776Z,3.16
2023-04-14T08:01:05.745Z,2.80
2023-04-14T08:03:34.078Z,2.99
2023-04-14T08:06:02.148Z,2.79
2023-04-14T08:08:30.245Z,2.54
2023-04-14T08:10:58.275Z,2.61
2023-04-14T08:13:26.113Z,2.46
2023-04-14T08:15:54.208Z,2.83
2023-04-14T08:18:22.204Z,2.58
2023-04-14T08:20:50.105Z,2.31
2023-04-14T08:23:18.290Z,2.29
2023-04-14T08:25:46.924Z,2.46
2023-04-14T08:28:14.678Z,2.37
2023-04-14T08:30:42.410Z,2.58
2023-04-14T08:33:10.178Z,2.52
2023-04-14T08:35:42.743Z,2.41
2023-04-14T08:38:12.111Z,2.39
2023-04-14T08:40:42.780Z,2.34
2023-04-14T08:43:13.881Z,1.98
2023-04-14T08:45:43.526Z,2.12
2023-04-14T08:48:15.600Z,2.21
2023-04-14T08:51:32.896Z,2.14
2023-04-14T08:54:04.048Z,2.13
2023-04-14T08:56:39.629Z,1.98
2023-04-14T08:59:08.589Z,2.00
2023-04-14T09:01:38.162Z,2.07
2023-04-14T09:04:07.865Z,2.42
2023-04-14T09:06:36.641Z,2.35
2023-04-14T09:09:09.409Z,2.06
2023-04-14T09:11:37.872Z,1.97
2023-04-14T09:14:06.220Z,2.29
2023-04-14T09:16:34.560Z,2.29
2023-04-14T09:19:07.443Z,2.09
2023-04-14T09:21:51.608Z,1.97
2023-04-14T09:24:30.309Z,1.79
2023-04-14T09:27:07.496Z,1.99
2023-04-14T09:29:36.656Z,1.72
2023-04-14T09:32:06.871Z,2.03
2023-04-14T09:34:34.804Z,1.93
2023-04-14T09:37:08.089Z,1.82
2023-04-14T09:39:37.040Z,2.22
2023-04-14T09:42:05.536Z,1.95
2023-04-14T09:44:33.498Z,2.01
2023-04-14T09:47:06.688Z,1.65
2023-04-14T09:49:35.764Z,1.70
2023-04-14T09:52:08.879Z,1.78
2023-04-14T09:54:40.170Z,1.64
2023-04-14T09:57:08.422Z,1.90
2023-04-14T09:59:37.844Z,1.82
2023-04-14T10:02:08.593Z,1.90
2023-04-14T10:04:38.279Z,1.72
2023-04-14T10:07:08.253Z,1.60
2023-04-14T10:09:40.845Z,1.86
2023-04-14T10:12:14.650Z,1.77
2023-04-14T10:14:44.140Z,1.39
2023-04-14T10:17:13.697Z,1.66
2023-04-14T10:19:41.638Z,1.80
2023-04-14T10:22:10.666Z,1.58
2023-04-14T10:24:41.889Z,1.53
2023-04-14T10:27:10.086Z,1.75
2023-04-14T10:29:42.069Z,1.69
2023-04-14T10:32:16.370Z,1.44
2023-04-14T10:35:01.249Z,1.86
2023-04-14T10:37:29.365Z,1.84
2023-04-14T10:39:59.713Z,1.66
2023-04-14T10:42:28.878Z,1.70
2023-04-14T10:45:10.377Z,1.43
2023-04-14T10:47:41.833Z,1.24
2023-04-14T10:50:14.916Z,1.62
2023-04-14T10:52:59.094Z,1.53
2023-04-14T10:55:28.485Z,1.46
2023-04-14T10:58:06.621Z,1.70
2023-04-14T11:00:39.465Z,1.54
2023-04-14T11:03:13.024Z,1.52
2023-04-14T11:05:59.516Z,1.45
2023-04-14T11:08:34.513Z,1.50
2023-04-14T11:11:05.022Z,1.76
2023-04-14T11:13:35.345Z,1.56
2023-04-14T11:16:05.766Z,1.66
2023-04-14T11:18:46.242Z,1.30
2023-04-14T11:21:17.464Z,1.55
2023-04-14T11:23:45.639Z,1.61
2023-04-14T11:26:14.510Z,1.39
2023-04-14T11:28:45.145Z,1.39
2023-04-14T11:31:15.741Z,1.52
2023-04-14T11:33:44.760Z,1.44
2023-04-14T11:36:13.562Z,1.50
2023-04-14T11:38:46.441Z,1.50
2023-04-14T11:41:16.679Z,1.41
2023-04-14T11:43:47.198Z,1.24
2023-04-14T11:46:18.375Z,1.23
2023-04-14T11:48:46.264Z,1.44
2023-04-14T11:51:14.644Z,1.32
2023-04-14T11:53:43.475Z,2.06
2023-04-14T11:56:12.991Z,1.91
2023-04-14T11:58:42.405Z,1.13
2023-04-14T12:01:14.471Z,1.32
2023-04-14T12:03:42.627Z,1.36
2023-04-14T12:06:10.625Z,1.41
2023-04-14T12:08:38.445Z,1.43
2023-04-14T12:11:16.084Z,1.22
2023-04-14T12:13:46.477Z,1.34
2023-04-14T12:16:16.108Z,1.54
2023-04-14T12:18:45.005Z,1.27
2023-04-14T12:21:19.361Z,1.27
2023-04-14T12:23:48.974Z,1.36
2023-04-14T12:26:17.253Z,1.35
2023-04-14T12:28:45.292Z,1.27
2023-04-14T12:31:13.226Z,1.45
2023-04-14T12:33:41.677Z,1.48
2023-04-14T12:36:13.267Z,1.64
2023-04-14T12:38:41.695Z,1.48
2023-04-14T12:41:10.838Z,1.44
2023-04-14T12:43:41.115Z,1.58
2023-04-14T12:46:09.238Z,1.42
2023-04-14T12:48:47.174Z,1.45
2023-04-14T12:51:17.092Z,1.46
2023-04-14T12:53:52.468Z,1.46
2023-04-14T12:56:24.516Z,1.07
2023-04-14T12:58:52.618Z,1.74
2023-04-14T13:01:22.736Z,1.38
2023-04-14T13:03:53.388Z,1.53
2023-04-14T13:06:25.008Z,1.52
2023-04-14T13:08:54.150Z,1.72
2023-04-14T13:11:26.146Z,1.49
2023-04-14T13:13:55.326Z,1.30
2023-04-14T13:16:26.390Z,1.30
2023-04-14T13:18:55.692Z,1.33
2023-04-14T13:21:23.656Z,1.33
2023-04-14T13:23:51.381Z,1.56
2023-04-14T13:26:19.180Z,1.57
2023-04-14T13:28:50.398Z,1.24
2023-04-14T13:31:18.926Z,1.19
2023-04-14T13:33:46.829Z,1.51
2023-04-14T13:36:15.013Z,1.72
2023-04-14T13:38:43.006Z,1.71
2023-04-14T13:41:11.341Z,1.78
2023-04-14T13:43:39.083Z,1.63
2023-04-14T13:46:07.220Z,1.64
2023-04-14T13:48:35.534Z,1.77
2023-04-14T13:51:04.240Z,1.66
2023-04-14T13:53:32.473Z,1.32
2023-04-14T13:56:00.632Z,1.70
2023-04-14T13:58:28.676Z,1.53
2023-04-14T14:00:57.009Z,1.64
2023-04-14T14:03:25.399Z,1.60
2023-04-14T14:05:53.635Z,1.82
2023-04-14T14:08:22.506Z,1.53
2023-04-14T14:10:50.443Z,2.17
2023-04-14T14:13:20.590Z,2.52
2023-04-14T14:15:48.890Z,3.35
2023-04-14T14:18:17.757Z,3.52
2023-04-14T14:20:45.667Z,4.78
2023-04-14T14:23:13.442Z,3.76
2023-04-14T14:25:41.606Z,4.33
2023-04-14T14:28:09.686Z,3.05
2023-04-14T14:30:37.774Z,2.04
2023-04-14T14:33:05.817Z,1.92
2023-04-14T14:35:33.468Z,1.60
2023-04-14T14:38:01.727Z,1.46
2023-04-14T14:40:30.724Z,1.34
2023-04-14T14:42:58.481Z,1.49
2023-04-14T14:45:30.936Z,1.41
2023-04-14T14:47:59.472Z,1.65
2023-04-14T14:50:27.318Z,1.83
2023-04-14T14:52:56.930Z,1.70
2023-04-14T14:55:24.849Z,1.50
2023-04-14T14:57:52.620Z,1.48
2023-04-14T15:00:20.590Z,1.63
2023-04-14T15:02:48.539Z,1.62
2023-04-14T15:05:16.643Z,1.77
2023-04-14T15:07:44.949Z,1.48
2023-04-14T15:10:12.971Z,1.43
2023-04-14T15:12:41.024Z,1.27
2023-04-14T15:15:09.165Z,1.18
2023-04-14T15:17:37.983Z,1.37
2023-04-14T15:20:06.444Z,1.33
2023-04-14T15:22:35.949Z,1.66
2023-04-14T15:25:04.015Z,1.49
2023-04-14T15:27:33.199Z,3.30
2023-04-14T15:30:01.633Z,3.79
2023-04-14T15:32:29.865Z,1.88
2023-04-14T15:34:58.314Z,1.49
2023-04-14T15:37:27.238Z,1.59
2023-04-14T15:39:55.465Z,1.66
2023-04-14T15:42:23.161Z,1.69
2023-04-14T15:44:51.435Z,1.80
2023-04-14T15:47:19.522Z,1.28
2023-04-14T15:49:50.009Z,1.70
2023-04-14T15:52:35.107Z,1.46
2023-04-14T15:55:02.978Z,1.46
2023-04-14T15:57:31.010Z,1.48
2023-04-14T15:59:59.851Z,1.57
2023-04-14T16:02:30.997Z,2.86
2023-04-14T16:04:59.860Z,2.38
2023-04-14T16:07:31.037Z,5.64
2023-04-14T16:09:59.643Z,3.11
2023-04-14T16:12:27.907Z,2.76
2023-04-14T16:14:55.654Z,2.40
2023-04-14T16:17:26.281Z,1.51
2023-04-14T16:19:54.823Z,1.36
2023-04-14T16:22:22.558Z,1.66
2023-04-14T16:24:51.105Z,1.76
2023-04-14T16:27:19.400Z,1.61
2023-04-14T16:29:47.214Z,1.83
2023-04-14T16:32:15.224Z,1.75
2023-04-14T16:34:43.563Z,1.84
2023-04-14T16:37:11.532Z,2.16
2023-04-14T16:39:40.568Z,2.48
2023-04-14T16:42:09.988Z,2.06
2023-04-14T16:44:38.041Z,2.92
2023-04-14T16:47:05.705Z,2.74
2023-04-14T16:49:33.584Z,2.60
2023-04-14T16:52:01.641Z,2.41
2023-04-14T16:54:29.379Z,4.53
2023-04-14T16:56:59.354Z,3.61
2023-04-14T16:59:27.330Z,3.36
2023-04-14T17:01:55.471Z,2.47
2023-04-14T17:04:23.799Z,1.94
2023-04-14T17:06:52.562Z,1.65
2023-04-14T17:09:20.358Z,1.78
2023-04-14T17:11:48.856Z,1.83
2023-04-14T17:14:16.804Z,1.71
2023-04-14T17:16:44.612Z,1.75
2023-04-14T17:19:12.401Z,2.48
2023-04-14T17:21:40.131Z,2.18
2023-04-14T17:24:08.670Z,2.20
2023-04-14T17:26:36.703Z,2.67
2023-04-14T17:29:04.501Z,2.86
2023-04-14T17:31:32.605Z,3.12
2023-04-14T17:34:02.301Z,2.35
2023-04-14T17:36:30.775Z,2.23
2023-04-14T17:38:58.588Z,2.52
2023-04-14T17:41:27.140Z,2.64
2023-04-14T17:43:55.121Z,2.48
2023-04-14T17:46:29.387Z,2.41
2023-04-14T17:48:57.388Z,2.27
2023-04-14T17:51:25.275Z,2.23
2023-04-14T17:53:53.623Z,2.16
2023-04-14T17:56:22.617Z,2.70
2023-04-14T17:58:52.220Z,2.54
2023-04-14T18:01:20.325Z,2.45
2023-04-14T18:03:48.181Z,2.45
2023-04-14T18:06:16.821Z,2.82
2023-04-14T18:08:45.778Z,2.41
2023-04-14T18:11:13.735Z,2.64
2023-04-14T18:13:41.756Z,2.51
2023-04-14T18:16:10.652Z,2.74
2023-04-14T18:18:39.255Z,2.41
2023-04-14T18:21:08.324Z,2.56
2023-04-14T18:23:36.691Z,2.93
2023-04-14T18:28:37.314Z,2.99
2023-04-14T18:31:05.290Z,3.35
2023-04-14T18:33:33.305Z,3.38
2023-04-14T18:36:01.474Z,3.42
2023-04-14T18:38:29.577Z,5.68
2023-04-14T18:41:07.348Z,6.37
2023-04-14T18:43:35.651Z,6.90
2023-04-14T18:46:03.903Z,7.97
2023-04-14T18:48:32.095Z,10.55
2023-04-14T18:51:04.452Z,10.21
2023-04-14T18:53:32.992Z,9.04
2023-04-14T18:56:01.896Z,8.04
2023-04-14T18:58:31.049Z,10.84
2023-04-14T19:00:59.197Z,10.04
2023-04-14T19:03:27.321Z,9.61
2023-04-14T19:05:55.829Z,9.17
2023-04-14T19:08:23.625Z,8.94
2023-04-14T19:10:52.045Z,8.89
2023-04-14T19:13:23.167Z,9.40
2023-04-14T19:15:51.305Z,8.89
2023-04-14T19:18:19.607Z,9.13
2023-04-14T19:20:49.126Z,9.36
2023-04-14T19:23:17.263Z,8.84
2023-04-14T19:25:45.741Z,9.36
2023-04-14T19:28:17.138Z,9.13
2023-04-14T19:30:46.149Z,8.70
2023-04-14T19:33:15.829Z,8.58
2023-04-14T19:35:48.937Z,8.96
2023-04-14T19:38:19.672Z,8.67
2023-04-14T19:40:48.856Z,8.59
2023-04-14T19:43:20.799Z,8.93
2023-04-14T19:45:53.209Z,8.74
2023-04-14T19:48:24.785Z,8.65
2023-04-14T19:50:54.794Z,8.60
2023-04-14T19:53:24.629Z,8.34
2023-04-14T19:55:55.997Z,8.33
2023-04-14T19:58:26.222Z,7.91
2023-04-14T20:00:58.999Z,8.22
2023-04-14T20:03:27.405Z,8.71
2023-04-14T20:05:57.193Z,8.46
2023-04-14T20:08:27.634Z,8.16
2023-04-14T20:10:55.593Z,8.32
2023-04-14T20:13:26.993Z,8.66
2023-04-14T20:15:55.170Z,9.02
2023-04-14T20:18:23.474Z,8.50
2023-04-14T20:20:51.735Z,8.56
2023-04-14T20:23:19.568Z,7.97
2023-04-14T20:25:48.830Z,7.61
2023-04-14T20:28:19.502Z,7.54
2023-04-14T20:30:49.575Z,7.45
2023-04-14T20:33:19.135Z,6.64
2023-04-14T20:35:48.269Z,6.99
2023-04-14T20:38:16.441Z,7.08
2023-04-14T20:40:45.432Z,6.92
2023-04-14T20:43:14.860Z,6.87
2023-04-14T20:45:42.946Z,6.75
2023-04-14T20:48:11.132Z,6.35
2023-04-14T20:50:38.891Z,6.35
2023-04-14T20:53:07.731Z,6.01
2023-04-14T20:55:42.100Z,6.00
2023-04-14T20:58:14.012Z,6.05
2023-04-14T21:00:42.368Z,5.86
2023-04-14T21:03:10.222Z,6.03
2023-04-14T21:05:38.272Z,5.98
2023-04-14T21:08:06.169Z,5.94
2023-04-14T21:10:35.134Z,6.40
2023-04-14T21:15:00.384Z,6.69
2023-04-14T21:15:57.133Z,7.00
2023-04-14T21:18:25.348Z,6.63
2023-04-14T21:20:53.171Z,5.84
2023-04-14T21:23:21.462Z,5.80
2023-04-14T21:25:49.456Z,6.08
2023-04-14T21:28:18.179Z,6.41
2023-04-14T21:30:46.264Z,6.09
2023-04-14T21:33:14.109Z,6.32
2023-04-14T21:35:42.795Z,5.96
2023-04-14T21:38:11.396Z,5.84
2023-04-14T21:40:39.934Z,6.06
2023-04-14T21:43:07.676Z,5.73
2023-04-14T21:45:36.275Z,5.91
2023-04-14T21:48:04.405Z,6.18
2023-04-14T21:50:33.282Z,5.94
2023-04-14T21:53:04.539Z,6.15
2023-04-14T21:55:32.851Z,6.39
2023-04-14T21:58:03.800Z,9.14
2023-04-14T22:00:32.572Z,9.04
2023-04-14T22:03:02.921Z,8.42
2023-04-14T22:05:30.934Z,8.25
2023-04-14T22:07:58.862Z,8.77
2023-04-14T22:10:32.372Z,7.92
2023-04-14T22:13:00.871Z,6.93
2023-04-14T22:15:29.607Z,6.83
2023-04-14T22:17:58.783Z,6.48
2023-04-14T22:20:26.785Z,6.55
2023-04-14T22:22:54.760Z,6.24
2023-04-14T22:25:22.573Z,6.51
2023-04-14T22:27:50.354Z,6.56
2023-04-14T22:30:18.282Z,6.16
2023-04-14T22:32:46.143Z,6.06
2023-04-14T22:35:14.112Z,5.81
2023-04-14T22:37:42.059Z,6.05
2023-04-14T22:40:10.116Z,5.77
2023-04-14T22:42:37.891Z,5.60
2023-04-14T22:45:07.640Z,5.68
2023-04-14T22:47:35.682Z,5.93
2023-04-14T22:50:03.504Z,6.12
2023-04-14T22:52:31.252Z,6.16
2023-04-14T22:54:59.146Z,6.71
2023-04-14T22:57:27.974Z,6.42
2023-04-14T22:59:56.099Z,6.39
2023-04-14T23:02:24.198Z,6.49
2023-04-14T23:04:52.326Z,6.63
2023-04-14T23:07:20.173Z,6.52
2023-04-14T23:09:48.271Z,7.09
2023-04-14T23:12:16.135Z,6.92
2023-04-14T23:14:44.187Z,7.15
2023-04-14T23:17:12.759Z,6.66
2023-04-14T23:19:40.563Z,6.76
2023-04-14T23:22:08.311Z,6.85
2023-04-14T23:24:36.646Z,6.84
2023-04-14T23:27:04.491Z,6.66
2023-04-14T23:29:32.365Z,6.70
2023-04-14T23:32:00.339Z,6.80
2023-04-14T23:34:28.757Z,6.63
2023-04-14T23:36:56.455Z,6.28
2023-04-14T23:39:24.279Z,6.16
2023-04-14T23:41:52.234Z,6.42
2023-04-14T23:44:20.159Z,6.30
2023-04-14T23:46:48.663Z,6.42
2023-04-14T23:49:24.606Z,6.06
2023-04-14T23:52:03.417Z,6.16
2023-04-14T23:54:32.109Z,6.05
2023-04-14T23:56:59.981Z,6.17
2023-04-14T23:59:31.594Z,5.78
