createdAt,value
2023-10-16T00:00:32.517Z,95457
2023-10-16T00:03:58.029Z,95458
2023-10-16T00:07:22.893Z,95454
2023-10-16T00:10:48.096Z,95460
2023-10-16T00:14:13.295Z,95459
2023-10-16T00:17:38.504Z,95455
2023-10-16T00:21:03.810Z,95453
2023-10-16T00:24:29.313Z,95443
2023-10-16T00:27:54.330Z,95439
2023-10-16T00:31:19.581Z,95445
2023-10-16T00:34:44.833Z,95442
2023-10-16T00:38:10.130Z,95437
2023-10-16T00:41:35.347Z,95441
2023-10-16T00:45:00.552Z,95439
2023-10-16T00:48:25.883Z,95437
2023-10-16T00:51:51.203Z,95432
2023-10-16T00:55:16.328Z,95432
2023-10-16T00:58:41.510Z,95433
2023-10-16T01:02:06.765Z,95437
2023-10-16T01:05:31.996Z,95432
2023-10-16T01:08:57.180Z,95428
2023-10-16T01:12:22.430Z,95431
2023-10-16T01:15:47.784Z,95426
2023-10-16T01:19:12.828Z,95422
2023-10-16T01:22:38.016Z,95419
2023-10-16T01:26:03.217Z,95420
2023-10-16T01:29:28.457Z,95420
2023-10-16T01:32:53.657Z,95425
2023-10-16T01:36:18.861Z,95418
2023-10-16T01:39:44.099Z,95416
2023-10-16T01:43:09.270Z,95412
2023-10-16T01:46:34.624Z,95409
2023-10-16T01:49:59.723Z,95408
2023-10-16T01:53:24.962Z,95404
2023-10-16T01:56:50.174Z,95403
2023-10-16T02:00:15.400Z,95397
2023-10-16T02:03:40.634Z,95392
2023-10-16T02:07:05.780Z,95399
2023-10-16T02:10:30.987Z,95403
2023-10-16T02:13:56.167Z,95405
2023-10-16T02:17:21.940Z,95403
2023-10-16T02:20:46.578Z,95402
2023-10-16T02:24:11.768Z,95407
2023-10-16T02:27:37.037Z,95399
2023-10-16T02:31:02.218Z,95404
2023-10-16T02:34:27.527Z,95397
2023-10-16T02:37:52.600Z,95388
2023-10-16T02:41:17.769Z,95385
2023-10-16T02:44:42.970Z,95385
2023-10-16T02:48:08.192Z,95384
2023-10-16T02:51:33.399Z,95388
2023-10-16T02:54:59.295Z,95391
2023-10-16T02:58:23.773Z,95388
2023-10-16T03:01:49.021Z,95391
2023-10-16T03:05:14.179Z,95396
2023-10-16T03:08:39.387Z,95396
2023-10-16T03:12:04.636Z,95397
2023-10-16T03:15:29.811Z,95396
2023-10-16T03:18:54.996Z,95395
2023-10-16T03:22:20.175Z,95395
2023-10-16T03:25:45.393Z,95397
2023-10-16T03:29:10.612Z,95390
2023-10-16T03:32:35.926Z,95390
2023-10-16T03:36:01.086Z,95392
2023-10-16T03:39:26.336Z,95392
2023-10-16T03:42:51.599Z,95401
2023-10-16T03:46:16.808Z,95400
2023-10-16T03:49:41.945Z,95400
2023-10-16T03:53:07.327Z,95391
2023-10-16T03:56:32.530Z,95392
2023-10-16T03:59:57.689Z,95402
2023-10-16T04:03:22.945Z,95404
2023-10-16T04:06:48.151Z,95405
2023-10-16T04:10:13.312Z,95401
2023-10-16T04:13:38.501Z,95404
2023-10-16T04:17:03.736Z,95410
2023-10-16T04:20:29.415Z,95403
2023-10-16T04:23:54.604Z,95399
2023-10-16T04:27:19.905Z,95397
2023-10-16T04:30:45.140Z,95398
2023-10-16T04:34:10.294Z,95391
2023-10-16T04:37:35.563Z,95390
2023-10-16T04:41:00.754Z,95397
2023-10-16T04:44:26.142Z,95393
2023-10-16T04:47:51.200Z,95395
2023-10-16T04:51:29.217Z,95394
2023-10-16T04:54:41.633Z,95397
2023-10-16T04:58:06.778Z,95397
2023-10-16T05:01:32.026Z,95395
2023-10-16T05:04:57.198Z,95395
2023-10-16T05:08:22.443Z,95388
2023-10-16T05:11:47.635Z,95386
2023-10-16T05:15:12.826Z,95385
2023-10-16T05:18:38.069Z,95380
2023-10-16T05:22:03.266Z,95379
2023-10-16T05:25:28.449Z,95374
2023-10-16T05:28:53.677Z,95380
2023-10-16T05:32:18.861Z,95376
2023-10-16T05:35:44.088Z,95379
2023-10-16T05:39:09.306Z,95383
2023-10-16T05:42:34.543Z,95380
2023-10-16T05:45:59.825Z,95387
2023-10-16T05:49:24.932Z,95392
2023-10-16T05:52:50.155Z,95398
2023-10-16T05:56:15.346Z,95399
2023-10-16T05:59:40.569Z,95402
2023-10-16T06:03:05.809Z,95400
2023-10-16T06:06:31.003Z,95398
2023-10-16T06:09:56.259Z,95398
2023-10-16T06:13:21.439Z,95398
2023-10-16T06:16:46.713Z,95401
2023-10-16T06:20:11.919Z,95408
2023-10-16T06:23:37.102Z,95407
2023-10-16T06:27:03.281Z,95407
2023-10-16T06:30:27.576Z,95412
2023-10-16T06:33:52.777Z,95412
2023-10-16T06:37:18.021Z,95414
2023-10-16T06:40:43.204Z,95409
2023-10-16T06:44:08.430Z,95409
2023-10-16T06:47:33.622Z,95405
2023-10-16T06:50:58.822Z,95404
2023-10-16T06:54:24.094Z,95409
2023-10-16T06:57:49.285Z,95407
2023-10-16T07:01:14.530Z,95410
2023-10-16T07:04:39.754Z,95409
2023-10-16T07:08:04.898Z,95411
2023-10-16T07:11:30.138Z,95410
2023-10-16T07:14:55.309Z,95406
2023-10-16T07:18:20.521Z,95405
2023-10-16T07:21:45.753Z,95407
2023-10-16T07:25:10.974Z,95412
2023-10-16T07:28:36.293Z,95413
2023-10-16T07:32:01.404Z,95415
2023-10-16T07:35:26.628Z,95419
2023-10-16T07:38:51.862Z,95415
2023-10-16T07:42:17.080Z,95411
2023-10-16T07:45:42.372Z,95410
2023-10-16T07:49:07.602Z,95411
2023-10-16T07:52:32.801Z,95412
2023-10-16T07:55:58.051Z,95408
2023-10-16T07:59:23.265Z,95407
2023-10-16T08:02:48.619Z,95409
2023-10-16T08:06:13.692Z,95410
2023-10-16T08:09:38.917Z,95413
2023-10-16T08:13:04.166Z,95414
2023-10-16T08:16:32.778Z,95410
2023-10-16T08:19:57.943Z,95415
2023-10-16T08:23:23.146Z,95416
2023-10-16T08:26:48.355Z,95419
2023-10-16T08:30:13.593Z,95424
2023-10-16T08:33:38.798Z,95417
2023-10-16T08:37:04.026Z,95413
2023-10-16T08:40:29.197Z,95421
2023-10-16T08:43:54.588Z,95420
2023-10-16T08:47:19.603Z,95421
2023-10-16T08:50:44.819Z,95419
2023-10-16T08:54:10.051Z,95417
2023-10-16T08:57:35.244Z,95420
2023-10-16T09:01:00.579Z,95419
2023-10-16T09:04:25.796Z,95423
2023-10-16T09:07:50.938Z,95429
2023-10-16T09:11:16.170Z,95431
2023-10-16T09:14:41.386Z,95431
2023-10-16T09:18:06.596Z,95430
2023-10-16T09:21:31.822Z,95433
2023-10-16T09:24:57.272Z,95436
2023-10-16T09:28:22.301Z,95430
2023-10-16T09:31:47.627Z,95433
2023-10-16T09:35:12.741Z,95432
2023-10-16T09:38:37.961Z,95435
2023-10-16T09:42:03.159Z,95431
2023-10-16T09:45:28.404Z,95430
2023-10-16T09:48:53.606Z,95432
2023-10-16T09:52:18.824Z,95430
2023-10-16T09:55:44.014Z,95437
2023-10-16T09:59:09.213Z,95431
2023-10-16T10:02:34.689Z,95431
2023-10-16T10:05:59.740Z,95437
2023-10-16T10:09:24.934Z,95432
2023-10-16T10:12:50.153Z,95432
2023-10-16T10:16:15.466Z,95427
2023-10-16T10:19:40.736Z,95429
2023-10-16T10:23:05.827Z,95432
2023-10-16T10:26:31.032Z,95432
2023-10-16T10:29:56.244Z,95431
2023-10-16T10:33:21.467Z,95430
2023-10-16T10:36:46.818Z,95436
2023-10-16T10:40:11.927Z,95428
2023-10-16T10:43:37.127Z,95432
2023-10-16T10:47:02.465Z,95429
2023-10-16T10:50:27.607Z,95430
2023-10-16T10:53:52.955Z,95426
2023-10-16T10:57:18.052Z,95429
2023-10-16T11:00:43.306Z,95425
2023-10-16T11:04:08.606Z,95427
2023-10-16T11:07:33.770Z,95418
2023-10-16T11:10:59.265Z,95413
2023-10-16T11:14:24.368Z,95410
2023-10-16T11:17:49.626Z,95405
2023-10-16T11:21:14.797Z,95395
2023-10-16T11:24:40.071Z,95390
2023-10-16T11:28:05.420Z,95385
2023-10-16T11:31:30.642Z,95379
2023-10-16T11:34:55.833Z,95376
2023-10-16T11:38:21.073Z,95378
2023-10-16T11:41:46.294Z,95379
2023-10-16T11:45:11.632Z,95379
2023-10-16T11:48:36.743Z,95370
2023-10-16T11:52:01.947Z,95370
2023-10-16T11:55:27.150Z,95370
2023-10-16T11:58:52.361Z,95370
2023-10-16T12:02:17.692Z,95362
2023-10-16T12:05:42.823Z,95363
2023-10-16T12:09:08.052Z,95361
2023-10-16T12:12:33.349Z,95366
2023-10-16T12:16:04.957Z,95362
2023-10-16T12:19:30.261Z,95359
2023-10-16T12:22:55.392Z,95363
2023-10-16T12:26:20.629Z,95365
2023-10-16T12:29:46.110Z,95365
2023-10-16T12:33:11.091Z,95357
2023-10-16T12:36:36.488Z,95353
2023-10-16T12:40:01.595Z,95354
2023-10-16T12:43:26.816Z,95350
2023-10-16T12:46:52.411Z,95351
2023-10-16T12:50:17.618Z,95354
2023-10-16T12:53:43.768Z,95353
2023-10-16T12:57:08.954Z,95344
2023-10-16T13:00:34.210Z,95343
2023-10-16T13:03:59.505Z,95349
2023-10-16T13:07:35.438Z,95344
2023-10-16T13:10:50.142Z,95342
2023-10-16T13:14:15.284Z,95337
2023-10-16T13:17:40.525Z,95332
2023-10-16T13:21:05.784Z,95334
2023-10-16T13:24:31.020Z,95331
2023-10-16T13:27:56.423Z,95336
2023-10-16T13:31:21.554Z,95336
2023-10-16T13:34:46.841Z,95338
2023-10-16T13:38:12.114Z,95337
2023-10-16T13:41:37.342Z,95338
2023-10-16T13:45:02.599Z,95330
2023-10-16T13:48:27.839Z,95326
2023-10-16T13:51:53.073Z,95328
2023-10-16T13:55:18.384Z,95318
2023-10-16T13:58:43.629Z,95316
2023-10-16T14:02:08.911Z,95321
2023-10-16T14:05:34.135Z,95320
2023-10-16T14:08:59.388Z,95317
2023-10-16T14:12:24.665Z,95320
2023-10-16T14:15:49.950Z,95313
2023-10-16T14:19:15.460Z,95308
2023-10-16T14:22:40.846Z,95305
2023-10-16T14:26:07.238Z,95304
2023-10-16T14:29:32.533Z,95308
2023-10-16T14:32:57.815Z,95304
2023-10-16T14:36:23.129Z,95297
2023-10-16T14:39:48.431Z,95288
2023-10-16T14:43:18.708Z,95292
2023-10-16T14:46:44.042Z,95285
2023-10-16T14:50:10.447Z,95294
2023-10-16T14:53:38.135Z,95293
2023-10-16T14:57:31.802Z,95291
2023-10-16T15:00:57.165Z,95294
2023-10-16T15:04:22.452Z,95295
2023-10-16T15:07:47.677Z,95293
2023-10-16T15:11:13.003Z,95299
2023-10-16T15:47:21.955Z,95298
2023-10-16T15:50:47.228Z,95303
2023-10-16T15:54:12.548Z,95302
2023-10-16T15:57:37.840Z,95295
2023-10-16T16:01:04.097Z,95298
2023-10-16T16:04:29.853Z,95299
2023-10-16T16:07:55.055Z,95298
2023-10-16T16:11:20.590Z,95300
2023-10-16T16:14:45.705Z,95299
2023-10-16T16:18:11.068Z,95302
2023-10-16T16:21:36.596Z,95304
2023-10-16T16:25:01.978Z,95309
2023-10-16T16:28:27.222Z,95310
2023-10-16T16:31:52.469Z,95307
2023-10-16T16:35:17.732Z,95304
2023-10-16T16:38:43.070Z,95307
2023-10-16T16:42:46.769Z,95309
2023-10-16T16:46:12.047Z,95317
2023-10-16T16:49:37.308Z,95320
2023-10-16T16:53:02.576Z,95319
2023-10-16T16:56:27.851Z,95321
2023-10-16T16:59:53.088Z,95314
2023-10-16T17:03:18.427Z,95324
2023-10-16T17:06:43.601Z,95319
2023-10-16T17:10:11.126Z,95318
2023-10-16T17:13:36.625Z,95326
2023-10-16T17:17:02.418Z,95333
2023-10-16T17:20:47.824Z,95340
2023-10-16T17:24:13.571Z,95339
2023-10-16T17:27:38.889Z,95338
2023-10-16T17:31:04.243Z,95344
2023-10-16T17:34:29.524Z,95343
2023-10-16T17:37:54.874Z,95349
2023-10-16T17:41:20.191Z,95350
2023-10-16T17:44:45.481Z,95350
2023-10-16T17:48:10.812Z,95344
2023-10-16T17:51:36.033Z,95339
2023-10-16T17:55:01.320Z,95340
2023-10-16T17:58:26.635Z,95349
2023-10-16T18:01:51.922Z,95346
2023-10-16T18:05:17.646Z,95344
2023-10-16T18:08:42.618Z,95340
2023-10-16T18:12:07.897Z,95343
2023-10-16T18:15:33.137Z,95344
2023-10-16T18:18:58.421Z,95341
2023-10-16T18:22:23.670Z,95343
2023-10-16T18:25:48.934Z,95343
2023-10-16T18:29:14.252Z,95350
2023-10-16T18:32:39.556Z,95353
2023-10-16T18:36:04.864Z,95338
2023-10-16T18:39:30.123Z,95338
2023-10-16T18:42:55.446Z,95336
2023-10-16T18:46:20.761Z,95328
2023-10-16T18:49:46.036Z,95329
2023-10-16T18:53:11.454Z,95328
2023-10-16T18:56:36.749Z,95323
2023-10-16T19:00:02.005Z,95324
2023-10-16T19:03:27.340Z,95320
2023-10-16T19:06:52.594Z,95325
2023-10-16T19:10:17.849Z,95324
2023-10-16T19:13:43.172Z,95329
2023-10-16T19:17:08.439Z,95331
2023-10-16T19:20:33.773Z,95332
2023-10-16T19:23:59.062Z,95330
2023-10-16T19:27:24.344Z,95331
2023-10-16T19:30:49.605Z,95327
2023-10-16T19:34:14.854Z,95326
2023-10-16T19:37:40.263Z,95328
2023-10-16T19:41:05.575Z,95325
2023-10-16T19:44:31.566Z,95328
2023-10-16T19:47:56.892Z,95322
2023-10-16T19:51:22.059Z,95319
2023-10-16T19:54:47.203Z,95326
2023-10-16T19:58:12.405Z,95326
2023-10-16T20:01:37.695Z,95326
2023-10-16T20:05:02.816Z,95324
2023-10-16T20:08:28.006Z,95323
2023-10-16T20:11:57.498Z,95329
2023-10-16T20:15:18.432Z,95334
2023-10-16T20:18:43.658Z,95340
2023-10-16T20:22:08.826Z,95339
2023-10-16T20:25:34.000Z,95344
2023-10-16T20:28:59.229Z,95341
2023-10-16T20:32:24.520Z,95345
2023-10-16T20:35:49.658Z,95350
2023-10-16T20:39:14.904Z,95354
2023-10-16T20:42:40.029Z,95347
2023-10-16T20:46:05.421Z,95351
2023-10-16T20:49:30.432Z,95347
2023-10-16T20:52:55.650Z,95345
2023-10-16T20:56:20.916Z,95349
2023-10-16T20:59:46.100Z,95349
2023-10-16T21:03:11.425Z,95343
2023-10-16T21:06:36.510Z,95335
2023-10-16T21:10:01.713Z,95332
2023-10-16T21:13:26.953Z,95334
2023-10-16T21:16:52.131Z,95341
2023-10-16T21:20:17.312Z,95336
2023-10-16T21:23:42.489Z,95342
2023-10-16T21:27:07.730Z,95345
2023-10-16T21:30:32.932Z,95344
2023-10-16T21:33:58.083Z,95353
2023-10-16T21:37:23.269Z,95353
2023-10-16T21:40:48.470Z,95354
2023-10-16T21:44:13.684Z,95355
2023-10-16T21:47:39.180Z,95359
2023-10-16T21:51:04.134Z,95361
2023-10-16T21:54:29.367Z,95358
2023-10-16T21:57:54.478Z,95363
2023-10-16T22:01:19.711Z,95368
2023-10-16T22:04:44.921Z,95363
2023-10-16T22:08:10.088Z,95363
2023-10-16T22:11:35.283Z,95357
2023-10-16T22:15:00.503Z,95342
2023-10-16T22:18:25.729Z,95337
2023-10-16T22:21:50.899Z,95334
2023-10-16T22:25:16.086Z,95332
2023-10-16T22:28:41.288Z,95330
2023-10-16T22:32:06.475Z,95328
2023-10-16T22:35:31.668Z,95335
2023-10-16T22:38:56.902Z,95320
2023-10-16T22:42:22.069Z,95324
2023-10-16T22:45:47.248Z,95328
2023-10-16T22:49:12.446Z,95334
2023-10-16T22:52:37.650Z,95335
2023-10-16T22:56:02.871Z,95330
2023-10-16T22:59:28.062Z,95324
2023-10-16T23:02:53.346Z,95324
2023-10-16T23:06:18.525Z,95317
2023-10-16T23:09:43.720Z,95316
2023-10-16T23:13:08.966Z,95317
2023-10-16T23:16:34.229Z,95308
2023-10-16T23:19:59.369Z,95311
2023-10-16T23:23:24.593Z,95314
2023-10-16T23:26:49.787Z,95302
2023-10-16T23:30:15.019Z,95301
2023-10-16T23:33:40.281Z,95300
2023-10-16T23:37:05.641Z,95298
2023-10-16T23:40:30.573Z,95298
2023-10-16T23:43:55.795Z,95295
2023-10-16T23:47:21.003Z,95308
2023-10-16T23:50:46.165Z,95312
2023-10-16T23:54:11.414Z,95306
2023-10-16T23:57:36.556Z,95305
