createdAt,value
2017-10-18T00:00:48.163Z,973.03
2017-10-18T00:01:48.067Z,973.00
2017-10-18T00:02:46.564Z,973.02
2017-10-18T00:03:45.831Z,973.02
2017-10-18T00:04:45.962Z,973.04
2017-10-18T00:05:45.921Z,973.05
2017-10-18T00:06:45.968Z,973.03
2017-10-18T00:07:46.015Z,973.00
2017-10-18T00:08:46.058Z,973.02
2017-10-18T00:09:46.172Z,973.01
2017-10-18T00:10:46.218Z,973.00
2017-10-18T00:11:46.204Z,973.00
2017-10-18T00:12:46.250Z,973.00
2017-10-18T00:13:46.298Z,972.99
2017-10-18T00:14:46.406Z,972.99
2017-10-18T00:15:46.452Z,972.98
2017-10-18T00:16:46.434Z,973.00
2017-10-18T00:17:46.481Z,973.05
2017-10-18T00:18:46.528Z,972.99
2017-10-18T00:19:46.575Z,973.02
2017-10-18T00:20:46.687Z,972.97
2017-10-18T00:21:46.671Z,972.97
2017-10-18T00:22:46.715Z,972.96
2017-10-18T00:23:46.764Z,972.92
2017-10-18T00:24:46.812Z,972.89
2017-10-18T00:25:46.922Z,972.87
2017-10-18T00:26:46.904Z,972.91
2017-10-18T00:27:46.952Z,972.87
2017-10-18T00:28:46.995Z,972.86
2017-10-18T00:29:47.043Z,972.87
2017-10-18T00:30:47.158Z,972.86
2017-10-18T00:31:47.138Z,972.83
2017-10-18T00:32:47.180Z,972.81
2017-10-18T00:33:47.228Z,972.80
2017-10-18T00:34:47.275Z,972.80
2017-10-18T00:35:47.387Z,972.83
2017-10-18T00:36:47.368Z,972.86
2017-10-18T00:37:47.415Z,972.83
2017-10-18T00:38:47.468Z,972.82
2017-10-18T00:39:47.509Z,972.81
2017-10-18T00:40:47.621Z,972.77
2017-10-18T00:41:47.602Z,972.80
2017-10-18T00:42:47.651Z,972.77
2017-10-18T00:43:47.692Z,972.79
2017-10-18T00:44:47.745Z,972.79
2017-10-18T00:45:47.855Z,972.80
2017-10-18T00:46:47.835Z,972.77
2017-10-18T00:47:47.886Z,972.78
2017-10-18T00:48:47.930Z,972.80
2017-10-18T00:49:47.976Z,972.77
2017-10-18T00:50:48.090Z,972.76
2017-10-18T00:51:48.068Z,972.78
2017-10-18T00:52:48.115Z,972.76
2017-10-18T00:53:48.162Z,972.73
2017-10-18T00:54:48.211Z,972.72
2017-10-18T00:55:48.326Z,972.73
2017-10-18T00:56:48.305Z,972.70
2017-10-18T00:57:48.349Z,972.70
2017-10-18T00:58:48.395Z,972.67
2017-10-18T00:59:48.445Z,972.72
2017-10-18T01:00:48.566Z,972.69
2017-10-18T01:01:48.535Z,972.68
2017-10-18T01:02:48.582Z,972.70
2017-10-18T01:03:48.628Z,972.70
2017-10-18T01:04:48.673Z,972.69
2017-10-18T01:05:48.785Z,972.71
2017-10-18T01:06:48.833Z,972.69
2017-10-18T01:07:48.815Z,972.69
2017-10-18T01:08:48.862Z,972.66
2017-10-18T01:09:48.906Z,972.69
2017-10-18T01:10:48.953Z,972.67
2017-10-18T01:11:49.064Z,972.66
2017-10-18T01:12:49.046Z,972.70
2017-10-18T01:13:49.092Z,972.69
2017-10-18T01:14:49.139Z,972.72
2017-10-18T01:15:49.185Z,972.67
2017-10-18T01:16:49.299Z,972.71
2017-10-18T01:17:49.277Z,972.67
2017-10-18T01:18:49.324Z,972.64
2017-10-18T01:19:49.373Z,972.62
2017-10-18T01:20:49.420Z,972.59
2017-10-18T01:21:49.535Z,972.62
2017-10-18T01:22:49.511Z,972.61
2017-10-18T01:23:49.557Z,972.59
2017-10-18T01:24:49.604Z,972.58
2017-10-18T01:25:49.650Z,972.57
2017-10-18T01:26:49.760Z,972.54
2017-10-18T01:27:49.744Z,972.57
2017-10-18T01:28:49.789Z,972.55
2017-10-18T01:29:49.834Z,972.54
2017-10-18T01:30:49.889Z,972.55
2017-10-18T01:31:49.991Z,972.57
2017-10-18T01:32:50.801Z,972.56
2017-10-18T01:33:50.024Z,972.60
2017-10-18T01:34:50.073Z,972.61
2017-10-18T01:35:50.114Z,972.55
2017-10-18T01:36:50.224Z,972.57
2017-10-18T01:37:50.205Z,972.56
2017-10-18T01:38:50.252Z,972.58
2017-10-18T01:39:50.298Z,972.54
2017-10-18T01:40:50.345Z,972.52
2017-10-18T01:41:50.498Z,972.46
2017-10-18T01:42:50.438Z,972.48
2017-10-18T01:43:50.485Z,972.42
2017-10-18T01:44:50.529Z,972.41
2017-10-18T01:45:50.576Z,972.39
2017-10-18T01:46:50.694Z,972.37
2017-10-18T01:47:50.672Z,972.34
2017-10-18T01:48:50.715Z,972.36
2017-10-18T01:49:50.765Z,972.34
2017-10-18T01:50:50.809Z,972.32
2017-10-18T01:51:50.930Z,972.33
2017-10-18T01:52:50.899Z,972.32
2017-10-18T01:53:50.946Z,972.31
2017-10-18T01:54:50.993Z,972.35
2017-10-18T01:55:51.040Z,972.33
2017-10-18T01:56:51.150Z,972.36
2017-10-18T01:57:51.197Z,972.30
2017-10-18T01:58:51.177Z,972.32
2017-10-18T01:59:51.224Z,972.32
2017-10-18T02:00:51.273Z,972.33
2017-10-18T02:01:51.317Z,972.32
2017-10-18T02:02:51.427Z,972.28
2017-10-18T02:03:51.410Z,972.30
2017-10-18T02:04:51.454Z,972.30
2017-10-18T02:05:51.502Z,972.30
2017-10-18T02:06:51.548Z,972.30
2017-10-18T02:07:51.659Z,972.32
2017-10-18T02:08:51.637Z,972.30
2017-10-18T02:09:51.685Z,972.31
2017-10-18T02:10:51.732Z,972.32
2017-10-18T02:11:51.778Z,972.35
2017-10-18T02:12:51.889Z,972.32
2017-10-18T02:13:51.870Z,972.31
2017-10-18T02:14:51.913Z,972.31
2017-10-18T02:15:51.962Z,972.25
2017-10-18T02:16:52.010Z,972.23
2017-10-18T02:17:52.125Z,972.20
2017-10-18T02:18:52.103Z,972.21
2017-10-18T02:19:52.150Z,972.22
2017-10-18T02:20:52.195Z,972.19
2017-10-18T02:21:52.243Z,972.18
2017-10-18T02:22:52.371Z,972.16
2017-10-18T02:23:52.331Z,972.14
2017-10-18T02:24:52.383Z,972.15
2017-10-18T02:25:52.424Z,972.16
2017-10-18T02:26:52.471Z,972.14
2017-10-18T02:27:52.597Z,972.10
2017-10-18T02:28:52.564Z,972.07
2017-10-18T02:29:52.611Z,972.08
2017-10-18T02:30:52.658Z,972.05
2017-10-18T02:31:52.701Z,972.05
2017-10-18T02:32:52.812Z,972.07
2017-10-18T02:33:52.864Z,972.09
2017-10-18T02:34:52.844Z,972.08
2017-10-18T02:35:52.890Z,972.04
2017-10-18T02:36:52.933Z,972.03
2017-10-18T02:37:52.985Z,972.03
2017-10-18T02:38:53.089Z,972.03
2017-10-18T02:39:53.072Z,972.03
2017-10-18T02:40:53.116Z,972.00
2017-10-18T02:41:53.163Z,971.99
2017-10-18T02:42:53.210Z,972.00
2017-10-18T02:43:53.324Z,971.98
2017-10-18T02:44:53.306Z,972.02
2017-10-18T02:45:53.350Z,971.97
2017-10-18T02:46:53.394Z,971.98
2017-10-18T02:47:53.440Z,972.01
2017-10-18T02:48:53.549Z,972.02
2017-10-18T02:49:53.532Z,971.99
2017-10-18T02:50:53.578Z,971.99
2017-10-18T02:51:54.401Z,972.02
2017-10-18T02:52:53.672Z,971.95
2017-10-18T02:53:53.779Z,971.96
2017-10-18T02:54:53.765Z,971.94
2017-10-18T02:55:53.811Z,971.94
2017-10-18T02:56:53.858Z,971.96
2017-10-18T02:57:53.903Z,971.91
2017-10-18T02:58:54.012Z,971.94
2017-10-18T02:59:53.993Z,971.97
2017-10-18T03:00:54.039Z,971.92
2017-10-18T03:01:54.086Z,971.91
2017-10-18T03:02:54.133Z,971.92
2017-10-18T03:03:54.243Z,971.89
2017-10-18T03:04:54.225Z,971.90
2017-10-18T03:05:54.270Z,971.89
2017-10-18T03:06:54.317Z,971.90
2017-10-18T03:07:54.369Z,971.91
2017-10-18T03:08:54.471Z,971.89
2017-10-18T03:09:54.457Z,971.91
2017-10-18T03:10:54.501Z,971.86
2017-10-18T03:11:54.548Z,971.88
2017-10-18T03:12:54.610Z,971.82
2017-10-18T03:13:54.721Z,971.85
2017-10-18T03:14:54.685Z,971.81
2017-10-18T03:15:54.734Z,971.79
2017-10-18T03:16:54.778Z,971.82
2017-10-18T03:17:54.823Z,971.79
2017-10-18T03:18:55.956Z,971.80
2017-10-18T03:19:54.980Z,971.78
2017-10-18T03:20:54.965Z,971.79
2017-10-18T03:21:55.010Z,971.78
2017-10-18T03:22:55.053Z,971.80
2017-10-18T03:23:55.097Z,971.82
2017-10-18T03:24:55.207Z,971.82
2017-10-18T03:25:55.194Z,971.83
2017-10-18T03:26:55.240Z,971.80
2017-10-18T03:27:55.282Z,971.78
2017-10-18T03:28:55.331Z,971.81
2017-10-18T03:29:55.440Z,971.81
2017-10-18T03:30:55.422Z,971.76
2017-10-18T03:31:55.465Z,971.78
2017-10-18T03:32:55.512Z,971.75
2017-10-18T03:33:55.562Z,971.72
2017-10-18T03:34:55.670Z,971.76
2017-10-18T03:35:55.649Z,971.76
2017-10-18T03:36:55.694Z,971.73
2017-10-18T03:37:55.746Z,971.70
2017-10-18T03:38:55.784Z,971.68
2017-10-18T03:39:55.899Z,971.64
2017-10-18T03:40:55.877Z,971.64
2017-10-18T03:41:55.925Z,971.65
2017-10-18T03:42:55.970Z,971.64
2017-10-18T03:43:56.018Z,971.67
2017-10-18T03:44:56.128Z,971.62
2017-10-18T03:45:56.108Z,971.64
2017-10-18T03:46:56.154Z,971.62
2017-10-18T03:47:56.201Z,971.61
2017-10-18T03:48:56.251Z,971.65
2017-10-18T03:49:56.370Z,971.61
2017-10-18T03:50:56.338Z,971.60
2017-10-18T03:51:56.385Z,971.61
2017-10-18T03:52:56.426Z,971.62
2017-10-18T03:53:56.486Z,971.61
2017-10-18T03:54:56.605Z,971.59
2017-10-18T03:55:56.569Z,971.59
2017-10-18T03:56:56.615Z,971.57
2017-10-18T03:57:56.660Z,971.58
2017-10-18T03:58:56.707Z,971.56
2017-10-18T03:59:56.820Z,971.56
2017-10-18T04:00:56.804Z,971.58
2017-10-18T04:01:56.845Z,971.59
2017-10-18T04:02:56.886Z,971.58
2017-10-18T04:03:56.935Z,971.59
2017-10-18T04:04:57.061Z,971.62
2017-10-18T04:05:57.026Z,971.62
2017-10-18T04:06:57.075Z,971.61
2017-10-18T04:07:57.116Z,971.63
2017-10-18T04:08:57.163Z,971.62
2017-10-18T04:09:57.273Z,971.61
2017-10-18T04:10:57.320Z,971.63
2017-10-18T04:11:57.303Z,971.61
2017-10-18T04:12:57.347Z,971.64
2017-10-18T04:13:57.394Z,971.59
2017-10-18T04:14:57.441Z,971.60
2017-10-18T04:15:57.548Z,971.55
2017-10-18T04:16:57.529Z,971.55
2017-10-18T04:17:57.576Z,971.59
2017-10-18T04:18:57.620Z,971.55
2017-10-18T04:19:57.667Z,971.54
2017-10-18T04:20:57.779Z,971.55
2017-10-18T04:21:57.757Z,971.51
2017-10-18T04:22:57.808Z,971.48
2017-10-18T04:23:57.851Z,971.45
2017-10-18T04:24:57.897Z,971.48
2017-10-18T04:25:58.010Z,971.47
2017-10-18T04:26:57.985Z,971.46
2017-10-18T04:27:58.034Z,971.43
2017-10-18T04:28:58.078Z,971.43
2017-10-18T04:29:58.127Z,971.45
2017-10-18T04:30:58.244Z,971.50
2017-10-18T04:31:58.215Z,971.45
2017-10-18T04:32:58.262Z,971.49
2017-10-18T04:33:58.306Z,971.46
2017-10-18T04:34:58.353Z,971.45
2017-10-18T04:35:58.494Z,971.43
2017-10-18T04:36:58.446Z,971.43
2017-10-18T04:37:58.490Z,971.43
2017-10-18T04:38:58.541Z,971.39
2017-10-18T04:39:58.581Z,971.41
2017-10-18T04:40:58.694Z,971.43
2017-10-18T04:41:58.672Z,971.41
2017-10-18T04:42:58.716Z,971.40
2017-10-18T04:43:58.763Z,971.43
2017-10-18T04:44:58.806Z,971.41
2017-10-18T04:45:58.936Z,971.45
2017-10-18T04:46:58.900Z,971.42
2017-10-18T04:47:58.944Z,971.45
2017-10-18T04:48:58.988Z,971.43
2017-10-18T04:49:59.035Z,971.45
2017-10-18T04:50:59.143Z,971.43
2017-10-18T04:51:59.189Z,971.40
2017-10-18T04:52:59.172Z,971.43
2017-10-18T04:53:59.221Z,971.49
2017-10-18T04:54:59.263Z,971.45
2017-10-18T04:55:59.306Z,971.41
2017-10-18T04:56:59.416Z,971.46
2017-10-18T04:57:59.395Z,971.43
2017-10-18T04:58:59.444Z,971.43
2017-10-18T04:59:59.491Z,971.43
2017-10-18T05:00:59.539Z,971.44
2017-10-18T05:01:59.647Z,971.41
2017-10-18T05:02:59.626Z,971.43
2017-10-18T05:03:59.668Z,971.43
2017-10-18T05:04:59.716Z,971.43
2017-10-18T05:05:59.763Z,971.40
2017-10-18T05:06:59.884Z,971.43
2017-10-18T05:07:59.851Z,971.46
2017-10-18T05:08:59.897Z,971.46
2017-10-18T05:09:59.941Z,971.42
2017-10-18T05:10:59.986Z,971.40
2017-10-18T05:12:00.119Z,971.42
2017-10-18T05:13:00.077Z,971.43
2017-10-18T05:14:00.123Z,971.42
2017-10-18T05:15:00.169Z,971.40
2017-10-18T05:16:00.211Z,971.39
2017-10-18T05:17:00.343Z,971.41
2017-10-18T05:18:00.305Z,971.44
2017-10-18T05:19:00.346Z,971.46
2017-10-18T05:20:00.395Z,971.42
2017-10-18T05:21:00.439Z,971.43
2017-10-18T05:22:00.578Z,971.44
2017-10-18T05:23:00.532Z,971.46
2017-10-18T05:24:00.577Z,971.45
2017-10-18T05:25:00.620Z,971.45
2017-10-18T05:26:00.668Z,971.45
2017-10-18T05:27:00.939Z,971.47
2017-10-18T05:28:00.758Z,971.48
2017-10-18T05:29:00.805Z,971.44
2017-10-18T05:30:00.846Z,971.51
2017-10-18T05:31:00.890Z,971.52
2017-10-18T05:32:00.937Z,971.50
2017-10-18T05:33:01.048Z,971.51
2017-10-18T05:34:01.027Z,971.49
2017-10-18T05:35:01.073Z,971.51
2017-10-18T05:36:01.558Z,971.49
2017-10-18T05:37:01.163Z,971.52
2017-10-18T05:38:01.304Z,971.53
2017-10-18T05:39:01.253Z,971.48
2017-10-18T05:40:01.660Z,971.48
2017-10-18T05:41:03.111Z,971.49
2017-10-18T05:42:02.960Z,971.43
2017-10-18T05:43:01.498Z,971.47
2017-10-18T05:44:03.702Z,971.49
2017-10-18T05:45:03.434Z,971.46
2017-10-18T05:46:02.585Z,971.48
2017-10-18T05:47:01.613Z,971.46
2017-10-18T05:48:01.725Z,971.50
2017-10-18T05:49:01.716Z,971.46
2017-10-18T05:50:01.753Z,971.46
2017-10-18T05:51:01.804Z,971.46
2017-10-18T05:52:01.838Z,971.44
2017-10-18T05:53:01.946Z,971.46
2017-10-18T05:54:01.929Z,971.47
2017-10-18T05:55:01.973Z,971.50
2017-10-18T05:56:02.022Z,971.47
2017-10-18T05:57:02.064Z,971.48
2017-10-18T05:58:02.171Z,971.49
2017-10-18T05:59:02.155Z,971.48
2017-10-18T06:00:02.205Z,971.51
2017-10-18T06:01:02.245Z,971.53
2017-10-18T06:02:02.811Z,971.51
2017-10-18T06:03:02.403Z,971.50
2017-10-18T06:04:02.381Z,971.58
2017-10-18T06:05:02.424Z,971.53
2017-10-18T06:06:03.311Z,971.56
2017-10-18T06:07:02.517Z,971.54
2017-10-18T06:08:02.628Z,971.60
2017-10-18T06:09:02.608Z,971.61
2017-10-18T06:10:02.652Z,971.60
2017-10-18T06:11:02.699Z,971.62
2017-10-18T06:12:02.745Z,971.64
2017-10-18T06:13:02.867Z,971.61
2017-10-18T06:14:02.834Z,971.66
2017-10-18T06:15:02.880Z,971.62
2017-10-18T06:16:02.927Z,971.66
2017-10-18T06:17:02.975Z,971.66
2017-10-18T06:18:03.090Z,971.67
2017-10-18T06:19:03.125Z,971.70
2017-10-18T06:20:05.661Z,971.70
2017-10-18T06:21:05.678Z,971.69
2017-10-18T06:22:05.430Z,971.68
2017-10-18T06:23:03.245Z,971.65
2017-10-18T06:24:03.358Z,971.65
2017-10-18T06:25:03.337Z,971.68
2017-10-18T06:26:03.382Z,971.68
2017-10-18T06:27:03.428Z,971.67
2017-10-18T06:28:03.474Z,971.69
2017-10-18T06:29:03.584Z,971.71
2017-10-18T06:30:03.570Z,971.72
2017-10-18T06:31:03.618Z,971.73
2017-10-18T06:32:03.655Z,971.74
2017-10-18T06:33:03.704Z,971.73
2017-10-18T06:34:03.812Z,971.79
2017-10-18T06:35:03.796Z,971.73
2017-10-18T06:36:03.842Z,971.78
2017-10-18T06:37:03.885Z,971.75
2017-10-18T06:38:03.933Z,971.74
2017-10-18T06:39:04.044Z,971.72
2017-10-18T06:40:04.026Z,971.74
2017-10-18T06:41:04.072Z,971.72
2017-10-18T06:42:04.116Z,971.71
2017-10-18T06:43:04.168Z,971.73
2017-10-18T06:44:04.276Z,971.73
2017-10-18T06:45:04.262Z,971.75
2017-10-18T06:46:04.303Z,971.74
2017-10-18T06:47:04.350Z,971.72
2017-10-18T06:48:04.396Z,971.69
2017-10-18T06:49:04.521Z,971.67
2017-10-18T06:50:04.488Z,971.69
2017-10-18T06:51:04.537Z,971.69
2017-10-18T06:52:04.581Z,971.72
2017-10-18T06:53:04.625Z,971.73
2017-10-18T06:54:04.738Z,971.77
2017-10-18T06:55:04.787Z,971.75
2017-10-18T06:56:04.767Z,971.72
2017-10-18T06:57:04.817Z,971.78
2017-10-18T06:58:04.858Z,971.77
2017-10-18T06:59:04.907Z,971.68
2017-10-18T07:00:05.024Z,971.72
2017-10-18T07:01:05.004Z,971.74
2017-10-18T07:02:05.050Z,971.71
2017-10-18T07:03:05.094Z,971.73
2017-10-18T07:04:05.142Z,971.69
2017-10-18T07:05:05.252Z,971.69
2017-10-18T07:06:05.236Z,971.72
2017-10-18T07:07:05.281Z,971.73
2017-10-18T07:08:05.330Z,971.69
2017-10-18T07:09:05.379Z,971.74
2017-10-18T07:10:05.513Z,971.77
2017-10-18T07:11:05.475Z,971.79
2017-10-18T07:12:05.517Z,971.80
2017-10-18T07:13:05.569Z,971.82
2017-10-18T07:14:05.613Z,971.81
2017-10-18T07:15:05.734Z,971.84
2017-10-18T07:16:05.704Z,971.83
2017-10-18T07:17:05.750Z,971.83
2017-10-18T07:18:05.803Z,971.79
2017-10-18T07:19:05.843Z,971.80
2017-10-18T07:20:05.990Z,971.79
2017-10-18T07:21:05.937Z,971.81
2017-10-18T07:22:05.986Z,971.81
2017-10-18T07:23:06.032Z,971.78
2017-10-18T07:24:06.088Z,971.75
2017-10-18T07:25:06.195Z,971.74
2017-10-18T07:26:06.173Z,971.74
2017-10-18T07:27:06.220Z,971.76
2017-10-18T07:28:06.269Z,971.73
2017-10-18T07:29:06.315Z,971.82
2017-10-18T07:30:06.449Z,971.80
2017-10-18T07:31:06.409Z,971.83
2017-10-18T07:32:06.455Z,971.78
2017-10-18T07:33:06.505Z,971.80
2017-10-18T07:34:06.552Z,971.78
2017-10-18T07:35:06.700Z,971.80
2017-10-18T07:36:06.650Z,971.84
2017-10-18T07:37:06.689Z,971.81
2017-10-18T07:38:06.739Z,971.83
2017-10-18T07:39:06.785Z,971.87
2017-10-18T07:40:06.919Z,971.83
2017-10-18T07:41:06.880Z,971.81
2017-10-18T07:42:06.930Z,971.83
2017-10-18T07:43:06.979Z,971.83
2017-10-18T07:44:07.028Z,971.79
2017-10-18T07:45:07.142Z,971.77
2017-10-18T07:46:07.186Z,971.82
2017-10-18T07:47:07.171Z,971.77
2017-10-18T07:48:07.223Z,971.83
2017-10-18T07:49:07.273Z,971.82
2017-10-18T07:50:07.322Z,971.82
2017-10-18T07:51:07.429Z,971.84
2017-10-18T07:52:07.416Z,971.81
2017-10-18T07:53:07.465Z,971.89
2017-10-18T07:54:07.519Z,971.85
2017-10-18T07:55:07.566Z,971.88
2017-10-18T07:56:07.682Z,971.86
2017-10-18T07:57:07.662Z,971.82
2017-10-18T07:58:07.714Z,971.84
2017-10-18T07:59:07.763Z,971.88
2017-10-18T08:00:07.815Z,971.86
2017-10-18T08:01:07.931Z,971.84
2017-10-18T08:02:08.823Z,971.82
2017-10-18T08:03:07.963Z,971.81
2017-10-18T08:04:08.018Z,971.79
2017-10-18T08:05:08.064Z,971.79
2017-10-18T08:06:08.183Z,971.84
2017-10-18T08:07:08.169Z,971.83
2017-10-18T08:08:08.218Z,971.81
2017-10-18T08:09:08.267Z,971.83
2017-10-18T08:10:08.321Z,971.87
2017-10-18T08:11:08.440Z,971.85
2017-10-18T08:12:08.423Z,971.86
2017-10-18T08:13:08.473Z,971.80
2017-10-18T08:14:08.525Z,971.81
2017-10-18T08:15:08.574Z,971.80
2017-10-18T08:16:08.708Z,971.81
2017-10-18T08:17:08.680Z,971.85
2017-10-18T08:18:08.730Z,971.82
2017-10-18T08:19:08.781Z,971.83
2017-10-18T08:20:08.831Z,971.82
2017-10-18T08:21:08.942Z,971.79
2017-10-18T08:22:08.993Z,971.85
2017-10-18T08:23:08.981Z,971.84
2017-10-18T08:24:09.031Z,971.86
2017-10-18T08:25:09.082Z,971.83
2017-10-18T08:26:09.129Z,971.85
2017-10-18T08:27:09.245Z,971.83
2017-10-18T08:28:09.233Z,971.82
2017-10-18T08:29:09.283Z,971.82
2017-10-18T08:30:09.335Z,971.81
2017-10-18T08:31:09.383Z,971.80
2017-10-18T08:32:09.495Z,971.75
2017-10-18T08:33:09.491Z,971.77
2017-10-18T08:34:09.527Z,971.72
2017-10-18T08:35:09.582Z,971.69
2017-10-18T08:36:09.632Z,971.69
2017-10-18T08:37:09.745Z,971.73
2017-10-18T08:38:09.727Z,971.68
2017-10-18T08:39:09.777Z,971.69
2017-10-18T08:40:09.830Z,971.72
2017-10-18T08:41:09.875Z,971.73
2017-10-18T08:42:10.002Z,971.76
2017-10-18T08:43:09.979Z,971.76
2017-10-18T08:44:10.026Z,971.77
2017-10-18T08:45:10.075Z,971.81
2017-10-18T08:46:10.125Z,971.78
2017-10-18T08:47:10.245Z,971.76
2017-10-18T08:48:10.225Z,971.78
2017-10-18T08:49:10.277Z,971.78
2017-10-18T08:50:10.324Z,971.79
2017-10-18T08:51:10.380Z,971.80
2017-10-18T08:52:10.513Z,971.74
2017-10-18T08:53:10.475Z,971.79
2017-10-18T08:54:11.335Z,971.81
2017-10-18T08:55:10.577Z,971.77
2017-10-18T08:56:10.631Z,971.80
2017-10-18T08:57:10.755Z,971.80
2017-10-18T08:58:10.729Z,971.81
2017-10-18T08:59:10.779Z,971.77
2017-10-18T09:00:12.649Z,971.76
2017-10-18T09:01:10.880Z,971.77
2017-10-18T09:02:11.017Z,971.78
2017-10-18T09:03:11.048Z,971.81
2017-10-18T09:04:11.033Z,971.83
2017-10-18T09:05:11.085Z,971.82
2017-10-18T09:06:11.135Z,971.80
2017-10-18T09:07:11.189Z,971.81
2017-10-18T09:08:11.305Z,971.82
2017-10-18T09:09:11.286Z,971.79
2017-10-18T09:10:11.337Z,971.81
2017-10-18T09:11:11.392Z,971.82
2017-10-18T09:12:11.441Z,971.84
2017-10-18T09:13:11.557Z,971.83
2017-10-18T09:14:11.543Z,971.80
2017-10-18T09:15:11.594Z,971.80
2017-10-18T09:16:11.647Z,971.84
2017-10-18T09:17:11.698Z,971.83
2017-10-18T09:18:11.827Z,971.85
2017-10-18T09:19:11.802Z,971.84
2017-10-18T09:20:11.855Z,971.87
2017-10-18T09:21:11.906Z,971.82
2017-10-18T09:22:11.958Z,971.84
2017-10-18T09:23:12.092Z,971.86
2017-10-18T09:24:12.065Z,971.85
2017-10-18T09:25:12.117Z,971.86
2017-10-18T09:26:12.166Z,971.78
2017-10-18T09:27:12.223Z,971.80
2017-10-18T09:28:12.339Z,971.82
2017-10-18T09:29:12.391Z,971.81
2017-10-18T09:30:12.382Z,971.84
2017-10-18T09:31:12.434Z,971.82
2017-10-18T09:32:12.489Z,971.79
2017-10-18T09:33:12.538Z,971.78
2017-10-18T09:34:12.661Z,971.77
2017-10-18T09:35:12.653Z,971.75
2017-10-18T09:36:12.713Z,971.75
2017-10-18T09:37:12.757Z,971.73
2017-10-18T09:38:12.817Z,971.78
2017-10-18T09:39:12.929Z,971.76
2017-10-18T09:40:12.918Z,971.75
2017-10-18T09:41:12.973Z,971.70
2017-10-18T09:42:13.024Z,971.75
2017-10-18T09:43:13.079Z,971.75
2017-10-18T09:44:13.200Z,971.72
2017-10-18T09:45:13.185Z,971.74
2017-10-18T09:46:13.237Z,971.77
2017-10-18T09:47:13.289Z,971.75
2017-10-18T09:48:13.347Z,971.69
2017-10-18T09:49:13.481Z,971.73
2017-10-18T09:50:13.451Z,971.68
2017-10-18T09:51:13.504Z,971.71
2017-10-18T09:52:13.561Z,971.72
2017-10-18T09:53:13.612Z,971.73
2017-10-18T09:54:13.728Z,971.68
2017-10-18T09:55:13.779Z,971.72
2017-10-18T09:56:13.778Z,971.67
2017-10-18T09:57:13.820Z,971.67
2017-10-18T09:58:13.871Z,971.68
2017-10-18T09:59:13.927Z,971.69
2017-10-18T10:00:14.045Z,971.67
2017-10-18T10:01:14.031Z,971.67
2017-10-18T10:02:14.085Z,971.71
2017-10-18T10:03:14.138Z,971.67
2017-10-18T10:04:14.194Z,971.68
2017-10-18T10:05:14.309Z,971.65
2017-10-18T10:06:14.296Z,971.63
2017-10-18T10:07:14.347Z,971.68
2017-10-18T10:08:14.397Z,971.67
2017-10-18T10:09:14.460Z,971.63
2017-10-18T10:10:14.573Z,971.61
2017-10-18T10:11:14.558Z,971.62
2017-10-18T10:12:14.610Z,971.64
2017-10-18T10:13:14.667Z,971.62
2017-10-18T10:14:14.715Z,971.59
2017-10-18T10:15:14.854Z,971.64
2017-10-18T10:16:14.823Z,971.60
2017-10-18T10:17:14.872Z,971.57
2017-10-18T10:18:14.925Z,971.58
2017-10-18T10:19:14.978Z,971.63
2017-10-18T10:20:15.116Z,971.57
2017-10-18T10:21:15.086Z,971.59
2017-10-18T10:22:15.136Z,971.59
2017-10-18T10:23:15.194Z,971.57
2017-10-18T10:24:15.242Z,971.56
2017-10-18T10:25:15.361Z,971.55
2017-10-18T10:26:15.413Z,971.54
2017-10-18T10:27:15.402Z,971.51
2017-10-18T10:28:15.452Z,971.56
2017-10-18T10:29:15.512Z,971.53
2017-10-18T10:30:15.575Z,971.53
2017-10-18T10:31:15.680Z,971.51
2017-10-18T10:32:15.668Z,971.52
2017-10-18T10:33:15.717Z,971.52
2017-10-18T10:34:15.772Z,971.53
2017-10-18T10:35:15.824Z,971.53
2017-10-18T10:36:15.945Z,971.53
2017-10-18T10:37:15.928Z,971.52
2017-10-18T10:38:15.986Z,971.49
2017-10-18T10:39:16.035Z,971.49
2017-10-18T10:40:16.089Z,971.48
2017-10-18T10:41:16.232Z,971.44
2017-10-18T10:42:16.193Z,971.46
2017-10-18T10:43:16.245Z,971.46
2017-10-18T10:44:16.298Z,971.40
2017-10-18T10:45:16.349Z,971.41
2017-10-18T10:46:16.471Z,971.40
2017-10-18T10:47:16.462Z,971.38
2017-10-18T10:48:16.511Z,971.38
2017-10-18T10:49:16.565Z,971.35
2017-10-18T10:50:16.615Z,971.36
2017-10-18T10:51:16.735Z,971.36
2017-10-18T10:52:16.716Z,971.34
2017-10-18T10:53:16.770Z,971.33
2017-10-18T10:54:16.830Z,971.31
2017-10-18T10:55:16.880Z,971.32
2017-10-18T10:56:16.995Z,971.31
2017-10-18T10:57:16.982Z,971.30
2017-10-18T10:58:17.036Z,971.28
2017-10-18T10:59:17.087Z,971.28
2017-10-18T11:00:17.139Z,971.27
2017-10-18T11:01:17.258Z,971.27
2017-10-18T11:02:17.248Z,971.25
2017-10-18T11:03:17.301Z,971.20
2017-10-18T11:04:17.357Z,971.23
2017-10-18T11:05:17.405Z,971.24
2017-10-18T11:06:17.523Z,971.18
2017-10-18T11:07:17.514Z,971.17
2017-10-18T11:08:17.566Z,971.17
2017-10-18T11:09:17.623Z,971.14
2017-10-18T11:10:17.673Z,971.14
2017-10-18T11:11:17.791Z,971.12
2017-10-18T11:12:17.782Z,971.09
2017-10-18T11:13:17.831Z,971.08
2017-10-18T11:14:17.888Z,971.09
2017-10-18T11:15:17.938Z,971.07
2017-10-18T11:16:18.062Z,971.07
2017-10-18T11:17:18.045Z,971.06
2017-10-18T11:18:18.102Z,971.07
2017-10-18T11:19:18.154Z,971.02
2017-10-18T11:20:18.209Z,971.00
2017-10-18T11:21:18.345Z,970.97
2017-10-18T11:22:18.314Z,970.93
2017-10-18T11:23:18.370Z,970.94
2017-10-18T11:24:18.428Z,970.95
2017-10-18T11:25:18.477Z,970.95
2017-10-18T11:26:18.618Z,970.92
2017-10-18T11:27:18.586Z,970.89
2017-10-18T11:28:18.637Z,970.90
2017-10-18T11:29:18.695Z,970.91
2017-10-18T11:30:18.750Z,970.90
2017-10-18T11:31:18.862Z,970.87
2017-10-18T11:32:18.919Z,970.90
2017-10-18T11:33:18.907Z,970.86
2017-10-18T11:34:18.960Z,970.85
2017-10-18T11:35:19.015Z,970.82
2017-10-18T11:36:19.070Z,970.80
2017-10-18T11:37:19.190Z,970.81
2017-10-18T11:38:19.189Z,970.80
2017-10-18T11:39:19.239Z,970.78
2017-10-18T11:40:19.290Z,970.78
2017-10-18T11:41:19.337Z,970.76
2017-10-18T11:42:19.456Z,970.80
2017-10-18T11:43:19.447Z,970.76
2017-10-18T11:44:19.502Z,970.76
2017-10-18T11:45:19.553Z,970.72
2017-10-18T11:46:19.608Z,970.73
2017-10-18T11:47:19.726Z,970.74
2017-10-18T11:48:20.398Z,970.72
2017-10-18T11:49:19.770Z,970.73
2017-10-18T11:50:19.824Z,970.76
2017-10-18T11:51:20.396Z,970.79
2017-10-18T11:52:20.002Z,970.74
2017-10-18T11:53:19.985Z,970.72
2017-10-18T11:54:20.040Z,970.71
2017-10-18T11:55:20.098Z,970.67
2017-10-18T11:56:20.148Z,970.68
2017-10-18T11:57:20.265Z,970.67
2017-10-18T11:58:20.316Z,970.66
2017-10-18T11:59:20.305Z,970.66
2017-10-18T12:00:20.362Z,970.60
2017-10-18T12:01:20.415Z,970.54
2017-10-18T12:02:20.466Z,970.51
2017-10-18T12:03:20.584Z,970.50
2017-10-18T12:04:20.575Z,970.45
2017-10-18T12:05:20.627Z,970.45
2017-10-18T12:06:20.685Z,970.46
2017-10-18T12:07:20.736Z,970.45
2017-10-18T12:08:20.855Z,970.47
2017-10-18T12:09:20.851Z,970.45
2017-10-18T12:10:20.896Z,970.46
2017-10-18T12:11:20.953Z,970.50
2017-10-18T12:12:21.004Z,970.46
2017-10-18T12:13:21.125Z,970.47
2017-10-18T12:14:21.119Z,970.45
2017-10-18T12:15:21.173Z,970.44
2017-10-18T12:16:21.226Z,970.45
2017-10-18T12:17:21.277Z,970.45
2017-10-18T12:18:21.400Z,970.43
2017-10-18T12:19:21.454Z,970.39
2017-10-18T12:20:21.446Z,970.38
2017-10-18T12:21:21.496Z,970.39
2017-10-18T12:22:21.550Z,970.37
2017-10-18T12:23:21.611Z,970.35
2017-10-18T12:24:21.735Z,970.32
2017-10-18T12:25:21.717Z,970.34
2017-10-18T12:26:21.772Z,970.31
2017-10-18T12:27:21.840Z,970.29
2017-10-18T12:28:21.881Z,970.24
2017-10-18T12:29:22.006Z,970.24