createdAt,value
2023-02-02T00:01:54.904Z,50.00
2023-02-02T00:04:22.357Z,49.90
2023-02-02T00:06:48.996Z,49.86
2023-02-02T00:09:17.614Z,49.80
2023-02-02T00:11:44.439Z,49.81
2023-02-02T00:14:11.100Z,49.76
2023-02-02T00:16:37.847Z,49.91
2023-02-02T00:19:06.626Z,49.68
2023-02-02T00:21:33.306Z,49.54
2023-02-02T00:24:00.000Z,49.33
2023-02-02T00:26:26.651Z,49.68
2023-02-02T00:28:53.419Z,49.85
2023-02-02T00:31:20.375Z,49.97
2023-02-02T00:33:47.262Z,50.26
2023-02-02T00:36:14.256Z,50.79
2023-02-02T00:38:40.815Z,50.94
2023-02-02T00:41:07.573Z,51.25
2023-02-02T00:43:34.349Z,51.15
2023-02-02T00:46:00.927Z,51.36
2023-02-02T00:48:27.528Z,51.38
2023-02-02T00:50:54.604Z,51.44
2023-02-02T00:53:21.289Z,51.40
2023-02-02T00:55:47.925Z,51.60
2023-02-02T00:58:14.673Z,51.58
2023-02-02T01:00:41.232Z,51.65
2023-02-02T01:03:07.793Z,51.51
2023-02-02T01:05:34.516Z,51.59
2023-02-02T01:08:01.501Z,51.69
2023-02-02T01:10:28.388Z,51.49
2023-02-02T01:12:55.009Z,51.49
2023-02-02T01:15:22.209Z,51.50
2023-02-02T01:17:48.823Z,51.35
2023-02-02T01:20:16.784Z,51.57
2023-02-02T01:22:43.420Z,51.64
2023-02-02T01:25:10.068Z,51.62
2023-02-02T01:27:36.801Z,51.42
2023-02-02T01:30:03.627Z,51.54
2023-02-02T01:32:30.280Z,51.76
2023-02-02T01:34:56.956Z,51.67
2023-02-02T01:37:23.500Z,51.62
2023-02-02T01:39:50.076Z,51.70
2023-02-02T01:42:20.573Z,51.75
2023-02-02T01:45:05.739Z,51.81
2023-02-02T01:47:34.033Z,51.85
2023-02-02T01:50:00.654Z,51.77
2023-02-02T01:52:27.640Z,51.96
2023-02-02T01:54:55.499Z,51.89
2023-02-02T01:57:26.586Z,51.97
2023-02-02T01:59:53.592Z,52.14
2023-02-02T02:02:20.429Z,52.18
2023-02-02T02:04:47.487Z,52.41
2023-02-02T02:07:14.067Z,52.65
2023-02-02T02:09:40.787Z,52.69
2023-02-02T02:12:13.519Z,52.73
2023-02-02T02:14:59.040Z,52.75
2023-02-02T02:17:31.809Z,52.64
2023-02-02T02:20:36.111Z,52.54
2023-02-02T02:23:27.231Z,52.58
2023-02-02T02:26:21.655Z,52.45
2023-02-02T02:28:52.008Z,52.84
2023-02-02T02:31:34.235Z,52.69
2023-02-02T02:34:00.853Z,52.45
2023-02-02T02:36:32.160Z,52.56
2023-02-02T02:39:19.317Z,52.54
2023-02-02T02:41:48.505Z,52.61
2023-02-02T02:44:15.638Z,52.60
2023-02-02T02:46:42.429Z,52.61
2023-02-02T02:49:09.724Z,52.74
2023-02-02T02:51:39.288Z,52.79
2023-02-02T02:54:06.010Z,52.97
2023-02-02T02:56:33.814Z,52.89
2023-02-02T02:59:39.405Z,52.87
2023-02-02T03:02:26.591Z,52.88
2023-02-02T03:04:55.753Z,53.19
2023-02-02T03:07:23.736Z,52.89
2023-02-02T03:09:50.281Z,52.97
2023-02-02T03:12:17.279Z,52.90
2023-02-02T03:14:43.868Z,53.07
2023-02-02T03:17:10.504Z,53.38
2023-02-02T03:19:37.197Z,53.27
2023-02-02T03:22:03.759Z,53.46
2023-02-02T03:24:30.480Z,53.13
2023-02-02T03:26:57.145Z,53.12
2023-02-02T03:29:23.817Z,53.20
2023-02-02T03:31:50.372Z,53.38
2023-02-02T03:34:16.941Z,53.46
2023-02-02T03:36:43.638Z,53.25
2023-02-02T03:39:10.191Z,53.22
2023-02-02T03:41:36.739Z,53.08
2023-02-02T03:44:03.403Z,53.04
2023-02-02T03:46:30.159Z,53.18
2023-02-02T03:48:56.737Z,53.06
2023-02-02T03:51:23.462Z,52.97
2023-02-02T03:53:50.097Z,52.86
2023-02-02T03:56:16.967Z,52.68
2023-02-02T03:58:43.752Z,52.47
2023-02-02T04:01:12.024Z,52.26
2023-02-02T04:03:38.620Z,52.34
2023-02-02T04:06:05.363Z,52.17
2023-02-02T04:08:32.007Z,52.42
2023-02-02T04:10:59.743Z,52.25
2023-02-02T04:13:26.532Z,52.35
2023-02-02T04:16:02.270Z,52.47
2023-02-02T04:18:29.091Z,51.97
2023-02-02T04:20:56.536Z,52.10
2023-02-02T04:23:23.176Z,52.09
2023-02-02T04:25:50.435Z,52.03
2023-02-02T04:28:17.204Z,52.32
2023-02-02T04:30:43.811Z,52.39
2023-02-02T04:33:10.609Z,52.23
2023-02-02T04:35:37.241Z,52.23
2023-02-02T04:38:03.828Z,52.16
2023-02-02T04:40:30.597Z,52.03
2023-02-02T04:43:00.179Z,52.02
2023-02-02T04:45:27.064Z,52.17
2023-02-02T04:47:54.188Z,52.16
2023-02-02T04:50:20.863Z,52.03
2023-02-02T04:52:47.548Z,52.09
2023-02-02T04:55:14.242Z,51.92
2023-02-02T04:57:40.858Z,52.11
2023-02-02T05:00:07.875Z,52.01
2023-02-02T05:02:38.383Z,51.89
2023-02-02T05:05:05.389Z,51.84
2023-02-02T05:07:32.275Z,51.97
2023-02-02T05:09:58.905Z,51.70
2023-02-02T05:12:25.469Z,51.82
2023-02-02T05:14:52.023Z,51.69
2023-02-02T05:17:18.762Z,51.50
2023-02-02T05:19:45.433Z,51.71
2023-02-02T05:22:12.098Z,51.60
2023-02-02T05:24:38.820Z,51.82
2023-02-02T05:27:05.646Z,51.73
2023-02-02T05:29:32.229Z,51.71
2023-02-02T05:31:59.079Z,51.67
2023-02-02T05:34:26.577Z,51.57
2023-02-02T05:36:53.282Z,51.50
2023-02-02T05:39:20.076Z,51.64
2023-02-02T05:41:46.627Z,51.44
2023-02-02T05:44:13.593Z,51.54
2023-02-02T05:46:40.494Z,51.35
2023-02-02T05:49:07.076Z,51.31
2023-02-02T05:51:34.605Z,51.23
2023-02-02T05:54:01.278Z,51.15
2023-02-02T05:56:27.818Z,51.09
2023-02-02T05:58:54.384Z,51.10
2023-02-02T06:01:21.851Z,51.12
2023-02-02T06:03:48.542Z,51.31
2023-02-02T06:06:15.199Z,51.24
2023-02-02T06:08:41.941Z,51.27
2023-02-02T06:11:14.936Z,51.13
2023-02-02T06:13:41.587Z,50.89
2023-02-02T06:16:08.368Z,50.96
2023-02-02T06:18:35.235Z,50.95
2023-02-02T06:21:02.171Z,51.24
2023-02-02T06:23:28.907Z,51.18
2023-02-02T06:25:55.554Z,51.06
2023-02-02T06:28:22.163Z,50.92
2023-02-02T06:30:48.989Z,50.96
2023-02-02T06:33:15.649Z,51.15
2023-02-02T06:35:42.218Z,51.29
2023-02-02T06:38:08.923Z,51.37
2023-02-02T06:40:35.600Z,51.31
2023-02-02T06:43:02.518Z,51.10
2023-02-02T06:45:29.567Z,51.03
2023-02-02T06:47:58.747Z,51.04
2023-02-02T06:50:25.327Z,51.13
2023-02-02T06:52:52.016Z,51.16
2023-02-02T06:55:18.654Z,51.11
2023-02-02T06:57:45.610Z,51.11
2023-02-02T07:00:12.705Z,51.37
2023-02-02T07:02:39.437Z,51.33
2023-02-02T07:05:06.236Z,51.31
2023-02-02T07:07:33.581Z,51.12
2023-02-02T07:10:00.159Z,51.13
2023-02-02T07:12:27.284Z,51.08
2023-02-02T07:14:54.266Z,51.13
2023-02-02T07:17:20.889Z,50.93
2023-02-02T07:19:47.524Z,50.96
2023-02-02T07:22:15.880Z,50.87
2023-02-02T07:24:43.022Z,50.85
2023-02-02T07:27:09.607Z,50.81
2023-02-02T07:29:36.281Z,50.95
2023-02-02T07:32:02.838Z,50.94
2023-02-02T07:34:29.486Z,50.80
2023-02-02T07:36:56.228Z,50.92
2023-02-02T07:39:22.795Z,50.84
2023-02-02T07:41:49.413Z,50.86
2023-02-02T07:44:16.318Z,50.85
2023-02-02T07:46:46.863Z,50.80
2023-02-02T07:49:14.561Z,50.76
2023-02-02T07:51:46.372Z,50.71
2023-02-02T07:54:14.252Z,50.82
2023-02-02T07:56:40.838Z,50.69
2023-02-02T07:59:07.511Z,50.92
2023-02-02T08:01:34.214Z,50.85
2023-02-02T08:04:00.866Z,50.83
2023-02-02T08:06:37.679Z,50.77
2023-02-02T08:09:05.251Z,51.07
2023-02-02T08:11:31.977Z,50.97
2023-02-02T08:13:59.668Z,50.86
2023-02-02T08:16:26.672Z,50.51
2023-02-02T08:18:53.332Z,50.03
2023-02-02T08:21:20.107Z,49.64
2023-02-02T08:23:46.901Z,49.54
2023-02-02T08:26:14.537Z,49.17
2023-02-02T08:28:41.630Z,48.87
2023-02-02T08:31:12.196Z,48.65
2023-02-02T08:33:39.754Z,48.75
2023-02-02T08:36:09.696Z,48.37
2023-02-02T08:38:36.285Z,48.24
2023-02-02T08:41:06.596Z,48.28
2023-02-02T08:43:33.376Z,47.41
2023-02-02T08:46:05.247Z,46.69
2023-02-02T08:48:32.351Z,46.21
2023-02-02T08:50:59.251Z,46.41
2023-02-02T08:53:26.138Z,46.38
2023-02-02T08:56:04.189Z,45.86
2023-02-02T08:58:30.902Z,45.62
2023-02-02T09:01:24.049Z,45.30
2023-02-02T09:03:54.598Z,44.79
2023-02-02T09:06:21.290Z,44.41
2023-02-02T09:08:48.357Z,43.94
2023-02-02T09:11:17.212Z,43.02
2023-02-02T09:13:45.908Z,43.65
2023-02-02T09:16:13.250Z,42.83
2023-02-02T09:18:40.190Z,43.31
2023-02-02T09:21:07.392Z,42.72
2023-02-02T09:23:34.591Z,42.61
2023-02-02T09:26:14.253Z,42.77
2023-02-02T09:28:43.145Z,41.99
2023-02-02T09:31:09.849Z,41.41
2023-02-02T09:33:36.611Z,40.89
2023-02-02T09:36:05.210Z,40.76
2023-02-02T09:38:31.826Z,41.56
2023-02-02T09:40:58.570Z,40.95
2023-02-02T09:43:29.317Z,40.70
2023-02-02T09:46:02.546Z,40.48
2023-02-02T09:48:29.127Z,40.31
2023-02-02T09:51:03.697Z,40.17
2023-02-02T09:53:30.334Z,40.40
2023-02-02T09:55:57.784Z,39.91
2023-02-02T09:58:39.677Z,39.78
2023-02-02T10:01:07.833Z,39.38
2023-02-02T10:03:38.893Z,39.76
2023-02-02T10:06:15.033Z,38.95
2023-02-02T10:08:43.012Z,38.87
2023-02-02T10:11:32.805Z,37.18
2023-02-02T10:14:01.590Z,36.73
2023-02-02T10:16:28.195Z,36.59
2023-02-02T10:19:14.033Z,36.51
2023-02-02T10:21:43.720Z,36.08
2023-02-02T10:24:16.317Z,37.03
2023-02-02T10:26:47.659Z,36.65
2023-02-02T10:29:17.654Z,37.20
2023-02-02T10:31:47.420Z,36.31
2023-02-02T10:34:15.665Z,35.60
2023-02-02T10:36:45.463Z,36.07
2023-02-02T10:39:18.259Z,36.15
2023-02-02T10:41:44.880Z,36.19
2023-02-02T10:44:17.781Z,36.03
2023-02-02T10:46:45.875Z,35.99
2023-02-02T10:49:12.540Z,36.55
2023-02-02T10:51:40.798Z,35.86
2023-02-02T10:54:22.192Z,36.03
2023-02-02T10:56:52.291Z,35.13
2023-02-02T10:59:22.336Z,33.58
2023-02-02T11:01:49.113Z,33.58
2023-02-02T11:04:41.130Z,34.36
2023-02-02T11:07:07.704Z,35.04
2023-02-02T11:09:39.338Z,33.85
2023-02-02T11:12:12.400Z,32.61
2023-02-02T11:14:45.666Z,31.79
2023-02-02T11:17:20.188Z,31.63
2023-02-02T11:19:46.933Z,31.63
2023-02-02T11:22:25.920Z,31.92
2023-02-02T11:24:52.708Z,31.62
2023-02-02T11:27:23.026Z,31.86
2023-02-02T11:29:50.797Z,30.85
2023-02-02T11:32:35.632Z,31.55
2023-02-02T11:35:02.365Z,31.84
2023-02-02T11:37:29.076Z,31.28
2023-02-02T11:39:55.809Z,31.28
2023-02-02T11:42:23.133Z,30.61
2023-02-02T11:44:59.311Z,30.65
2023-02-02T11:47:30.575Z,30.45
2023-02-02T11:49:57.823Z,31.21
2023-02-02T11:52:26.602Z,30.21
2023-02-02T11:54:55.054Z,30.31
2023-02-02T11:57:22.333Z,30.68
2023-02-02T11:59:49.868Z,30.07
2023-02-02T12:02:22.781Z,29.50
2023-02-02T12:04:50.404Z,29.20
2023-02-02T12:07:30.072Z,29.49
2023-02-02T12:10:01.117Z,29.18
2023-02-02T12:12:31.467Z,28.38
2023-02-02T12:14:58.013Z,28.78
2023-02-02T12:17:44.886Z,28.39
2023-02-02T12:20:14.925Z,28.17
2023-02-02T12:22:42.358Z,27.85
2023-02-02T12:25:09.568Z,28.03
2023-02-02T12:27:39.704Z,28.07
2023-02-02T12:30:09.782Z,27.80
2023-02-02T12:32:42.362Z,28.58
2023-02-02T12:35:21.788Z,28.64
2023-02-02T12:38:07.172Z,27.39
2023-02-02T12:40:57.119Z,26.50
2023-02-02T12:43:42.606Z,26.71
2023-02-02T12:46:18.796Z,25.50
2023-02-02T12:48:45.509Z,25.14
2023-02-02T12:51:33.873Z,25.79
2023-02-02T12:54:35.173Z,25.31
2023-02-02T12:57:13.305Z,25.82
2023-02-02T12:59:55.185Z,25.40
2023-02-02T13:02:30.942Z,25.53
2023-02-02T13:04:57.834Z,25.45
2023-02-02T13:07:48.073Z,24.95
2023-02-02T13:10:23.908Z,25.60
2023-02-02T13:12:52.735Z,25.40
2023-02-02T13:15:24.171Z,25.42
2023-02-02T13:17:54.591Z,25.29
2023-02-02T13:20:21.842Z,25.95
2023-02-02T13:22:49.942Z,26.41
2023-02-02T13:25:21.463Z,27.19
2023-02-02T13:27:49.819Z,26.83
2023-02-02T13:30:20.994Z,24.82
2023-02-02T13:32:47.661Z,24.77
2023-02-02T13:35:25.557Z,24.92
2023-02-02T13:37:52.473Z,24.16
2023-02-02T13:40:19.122Z,23.92
2023-02-02T13:42:49.881Z,24.26
2023-02-02T13:45:16.497Z,25.10
2023-02-02T13:47:44.765Z,25.63
2023-02-02T13:50:13.754Z,25.93
2023-02-02T13:52:40.402Z,26.48
2023-02-02T13:55:16.795Z,26.92
2023-02-02T13:58:04.318Z,27.54
2023-02-02T14:00:34.028Z,27.90
2023-02-02T14:03:04.147Z,28.68
2023-02-02T14:05:30.770Z,28.80
2023-02-02T14:08:16.376Z,29.14
2023-02-02T14:10:43.280Z,29.29
2023-02-02T14:13:33.093Z,29.97
2023-02-02T14:16:00.605Z,29.94
2023-02-02T14:18:45.980Z,30.33
2023-02-02T14:21:12.613Z,30.58
2023-02-02T14:23:55.748Z,31.18
2023-02-02T14:26:40.845Z,31.28
2023-02-02T14:29:29.590Z,31.33
2023-02-02T14:31:56.802Z,31.53
2023-02-02T14:34:35.711Z,31.92
2023-02-02T14:37:21.096Z,31.91
2023-02-02T14:39:50.485Z,31.81
2023-02-02T14:42:54.023Z,32.29
2023-02-02T14:45:25.771Z,32.83
2023-02-02T14:47:53.416Z,32.76
2023-02-02T14:50:38.357Z,32.95
2023-02-02T14:53:23.635Z,33.23
2023-02-02T14:55:56.008Z,33.33
2023-02-02T14:58:23.683Z,33.60
2023-02-02T15:00:57.486Z,33.52
2023-02-02T15:03:36.356Z,33.90
2023-02-02T15:06:08.976Z,33.96
2023-02-02T15:08:35.677Z,34.03
2023-02-02T15:11:23.712Z,34.02
2023-02-02T15:13:51.093Z,34.11
2023-02-02T15:16:22.995Z,34.24
2023-02-02T15:18:49.839Z,34.10
2023-02-02T15:21:17.509Z,34.40
2023-02-02T15:23:44.595Z,34.50
2023-02-02T15:26:27.666Z,34.31
2023-02-02T15:29:01.358Z,34.45
2023-02-02T15:31:28.220Z,34.54
2023-02-02T15:34:01.741Z,34.51
2023-02-02T15:36:32.687Z,34.49
2023-02-02T15:39:00.695Z,34.57
2023-02-02T15:41:47.709Z,34.44
2023-02-02T15:44:21.054Z,34.80
2023-02-02T15:46:47.827Z,34.76
2023-02-02T15:49:31.441Z,34.65
2023-02-02T15:52:00.514Z,34.91
2023-02-02T15:54:31.720Z,34.87
2023-02-02T15:56:59.685Z,35.03
2023-02-02T15:59:27.406Z,35.07
2023-02-02T16:01:57.997Z,34.84
2023-02-02T16:04:26.704Z,35.19
2023-02-02T16:06:53.742Z,35.27
2023-02-02T16:09:27.117Z,35.11
2023-02-02T16:11:53.927Z,35.15
2023-02-02T16:14:20.592Z,35.06
2023-02-02T16:16:49.655Z,35.45
2023-02-02T16:19:19.712Z,35.73
2023-02-02T16:21:51.556Z,35.95
2023-02-02T16:24:23.107Z,35.71
2023-02-02T16:26:50.882Z,35.62
2023-02-02T16:29:18.705Z,35.77
2023-02-02T16:31:46.183Z,36.02
2023-02-02T16:34:16.954Z,35.98
2023-02-02T16:36:43.663Z,35.97
2023-02-02T16:39:21.569Z,36.23
2023-02-02T16:41:49.394Z,36.24
2023-02-02T16:44:51.639Z,36.28
2023-02-02T16:47:27.229Z,36.66
2023-02-02T16:50:08.920Z,36.74
2023-02-02T16:52:54.558Z,36.63
2023-02-02T16:55:21.323Z,36.77
2023-02-02T16:57:48.290Z,37.05
2023-02-02T17:00:21.955Z,37.00
2023-02-02T17:02:49.486Z,36.92
2023-02-02T17:05:16.059Z,37.39
2023-02-02T17:07:46.221Z,37.46
2023-02-02T17:10:19.132Z,37.69
2023-02-02T17:12:45.744Z,37.73
2023-02-02T17:15:18.615Z,38.11
2023-02-02T17:17:47.845Z,38.41
2023-02-02T17:20:14.976Z,38.59
2023-02-02T17:22:42.291Z,38.52
2023-02-02T17:25:18.844Z,38.60
2023-02-02T17:27:45.546Z,38.69
2023-02-02T17:30:16.950Z,38.80
2023-02-02T17:32:43.501Z,38.82
2023-02-02T17:35:16.892Z,38.89
2023-02-02T17:37:43.464Z,39.13
2023-02-02T17:40:14.551Z,39.08
2023-02-02T17:42:41.696Z,39.07
2023-02-02T17:45:33.817Z,39.25
2023-02-02T17:48:00.967Z,39.37
2023-02-02T17:50:28.015Z,39.70
2023-02-02T17:52:54.776Z,39.78
2023-02-02T17:55:31.506Z,39.96
2023-02-02T17:57:58.141Z,40.16
2023-02-02T18:00:26.489Z,40.13
2023-02-02T18:02:56.872Z,40.08
2023-02-02T18:05:23.891Z,40.07
2023-02-02T18:07:50.742Z,40.25
2023-02-02T18:10:19.466Z,40.42
2023-02-02T18:12:46.101Z,40.58
2023-02-02T18:15:13.088Z,40.68
2023-02-02T18:17:39.925Z,40.91
2023-02-02T18:20:06.812Z,40.98
2023-02-02T18:22:33.419Z,41.16
2023-02-02T18:25:00.236Z,41.41
2023-02-02T18:27:28.717Z,41.65
2023-02-02T18:29:55.383Z,41.60
2023-02-02T18:32:22.178Z,41.56
2023-02-02T18:34:51.534Z,41.52
2023-02-02T18:37:18.218Z,41.73
2023-02-02T18:39:45.553Z,41.81
2023-02-02T18:42:12.184Z,41.84
2023-02-02T18:44:38.837Z,42.09
2023-02-02T18:47:05.750Z,42.23
2023-02-02T18:49:32.624Z,42.11
2023-02-02T18:51:59.191Z,42.05
2023-02-02T18:54:25.889Z,42.11
2023-02-02T18:56:52.666Z,42.12
2023-02-02T18:59:19.292Z,42.19
2023-02-02T19:01:45.923Z,42.29
2023-02-02T19:04:12.670Z,42.33
2023-02-02T19:06:58.246Z,42.69
2023-02-02T19:09:25.404Z,42.91
2023-02-02T19:11:55.015Z,43.04
2023-02-02T19:14:26.844Z,43.18
2023-02-02T19:16:54.732Z,43.12
2023-02-02T19:19:23.371Z,43.29
2023-02-02T19:21:51.200Z,43.42
2023-02-02T19:24:17.850Z,43.72
2023-02-02T19:26:46.239Z,43.59
2023-02-02T19:29:25.904Z,43.63
2023-02-02T19:31:53.470Z,43.64
2023-02-02T19:34:20.514Z,43.66
2023-02-02T19:36:49.507Z,43.63
2023-02-02T19:39:17.537Z,43.72
2023-02-02T19:41:44.088Z,43.76
2023-02-02T19:44:18.388Z,43.95
2023-02-02T19:46:46.588Z,44.03
2023-02-02T19:49:18.689Z,44.07
2023-02-02T19:51:45.640Z,43.99
2023-02-02T19:54:24.701Z,43.94
2023-02-02T19:56:56.035Z,44.14
2023-02-02T19:59:22.675Z,44.09
2023-02-02T20:01:51.004Z,44.22
2023-02-02T20:04:18.326Z,44.26
2023-02-02T20:06:58.070Z,44.32
2023-02-02T20:09:28.625Z,44.33
2023-02-02T20:11:56.761Z,44.43
2023-02-02T20:14:29.362Z,44.47
2023-02-02T20:17:02.359Z,44.46
2023-02-02T20:19:30.891Z,44.57
2023-02-02T20:21:57.455Z,44.58
2023-02-02T20:24:23.997Z,44.53
2023-02-02T20:26:51.450Z,44.51
2023-02-02T20:29:19.313Z,44.59
2023-02-02T20:31:46.142Z,44.38
2023-02-02T20:34:25.245Z,44.46
2023-02-02T20:36:58.190Z,44.33
2023-02-02T20:39:26.669Z,44.12
2023-02-02T20:41:54.923Z,43.81
2023-02-02T20:44:21.507Z,43.51
2023-02-02T20:46:48.261Z,43.38
2023-02-02T20:49:14.953Z,43.25
2023-02-02T20:51:41.599Z,43.30
2023-02-02T20:54:11.367Z,43.31
2023-02-02T20:56:38.093Z,43.44
2023-02-02T20:59:07.027Z,43.66
2023-02-02T21:01:33.987Z,43.50
2023-02-02T21:04:00.939Z,43.52
2023-02-02T21:06:28.815Z,43.55
2023-02-02T21:08:55.500Z,43.51
2023-02-02T21:11:22.227Z,43.65
2023-02-02T21:13:50.279Z,43.65
2023-02-02T21:16:17.104Z,43.73
2023-02-02T21:18:47.422Z,43.78
2023-02-02T21:21:16.150Z,43.70
2023-02-02T21:23:47.095Z,43.66
2023-02-02T21:26:14.150Z,43.52
2023-02-02T21:28:40.790Z,43.41
2023-02-02T21:31:08.273Z,43.42
2023-02-02T21:33:34.978Z,43.37
2023-02-02T21:36:03.321Z,43.41
2023-02-02T21:38:30.216Z,43.41
2023-02-02T21:40:58.294Z,43.39
2023-02-02T21:43:24.938Z,43.41
2023-02-02T21:45:51.944Z,43.61
2023-02-02T21:48:21.706Z,43.69
2023-02-02T21:50:48.502Z,43.67
2023-02-02T21:53:20.076Z,43.76
2023-02-02T21:55:56.375Z,43.70
2023-02-02T21:58:22.991Z,43.86
2023-02-02T22:00:49.799Z,43.88
2023-02-02T22:03:23.430Z,43.86
2023-02-02T22:05:49.966Z,43.96
2023-02-02T22:08:25.842Z,43.91
2023-02-02T22:10:52.528Z,44.05
2023-02-02T22:13:23.368Z,44.14
2023-02-02T22:15:51.209Z,44.15
2023-02-02T22:18:19.042Z,44.21
2023-02-02T22:20:47.602Z,44.13
2023-02-02T22:23:18.407Z,44.18
2023-02-02T22:25:45.153Z,44.20
2023-02-02T22:28:24.727Z,44.23
2023-02-02T22:30:51.743Z,44.51
2023-02-02T22:33:18.401Z,44.53
2023-02-02T22:35:45.231Z,44.70
2023-02-02T22:38:15.674Z,44.75
2023-02-02T22:40:42.235Z,44.80
2023-02-02T22:43:08.971Z,44.77
2023-02-02T22:45:35.676Z,44.90
2023-02-02T22:48:02.479Z,44.92
2023-02-02T22:50:30.537Z,45.04
2023-02-02T22:52:57.104Z,45.05
2023-02-02T22:55:23.724Z,44.92
2023-02-02T22:57:50.474Z,44.92
2023-02-02T23:00:21.251Z,44.72
2023-02-02T23:02:47.992Z,44.70
2023-02-02T23:05:15.365Z,44.50
2023-02-02T23:07:44.412Z,44.55
2023-02-02T23:10:15.480Z,44.63
2023-02-02T23:12:42.142Z,44.58
2023-02-02T23:15:09.058Z,44.79
2023-02-02T23:17:35.808Z,45.47
2023-02-02T23:20:05.418Z,46.08
2023-02-02T23:22:32.036Z,46.51
2023-02-02T23:24:59.003Z,47.06
2023-02-02T23:27:25.631Z,47.82
2023-02-02T23:29:52.228Z,47.79
2023-02-02T23:32:19.032Z,48.08
2023-02-02T23:34:45.689Z,48.17
2023-02-02T23:37:12.367Z,48.30
2023-02-02T23:39:39.041Z,48.19
2023-02-02T23:42:05.647Z,48.03
2023-02-02T23:44:32.190Z,47.87
2023-02-02T23:46:58.994Z,47.85
2023-02-02T23:49:25.666Z,47.75
2023-02-02T23:51:52.230Z,47.68
2023-02-02T23:54:18.928Z,47.55
2023-02-02T23:56:45.585Z,47.59
2023-02-02T23:59:12.511Z,47.55
