createdAt,value
2022-12-08T00:00:09.177Z,11.23
2022-12-08T00:03:15.460Z,10.38
2022-12-08T00:06:45.017Z,8.32
2022-12-08T00:09:47.471Z,10.03
2022-12-08T00:12:50.572Z,11.95
2022-12-08T00:15:53.326Z,12.43
2022-12-08T00:18:56.772Z,11.80
2022-12-08T00:21:59.812Z,11.75
2022-12-08T00:25:02.765Z,13.48
2022-12-08T00:28:05.795Z,10.38
2022-12-08T00:31:10.236Z,11.00
2022-12-08T00:34:14.763Z,12.48
2022-12-08T00:37:17.672Z,10.43
2022-12-08T00:40:20.153Z,10.30
2022-12-08T00:43:23.089Z,9.23
2022-12-08T00:46:25.620Z,9.68
2022-12-08T00:49:28.738Z,8.82
2022-12-08T00:52:31.309Z,8.77
2022-12-08T00:55:34.920Z,10.52
2022-12-08T00:58:37.371Z,9.68
2022-12-08T01:01:40.374Z,11.07
2022-12-08T01:04:43.221Z,10.00
2022-12-08T01:07:46.403Z,9.55
2022-12-08T01:10:48.861Z,9.33
2022-12-08T01:13:51.758Z,10.15
2022-12-08T01:16:54.270Z,9.68
2022-12-08T01:19:57.239Z,10.93
2022-12-08T01:22:59.688Z,10.90
2022-12-08T01:26:07.216Z,10.55
2022-12-08T01:29:10.409Z,10.88
2022-12-08T01:32:13.292Z,10.43
2022-12-08T01:35:16.055Z,10.93
2022-12-08T01:38:19.611Z,9.95
2022-12-08T01:41:31.280Z,10.40
2022-12-08T01:44:34.298Z,10.57
2022-12-08T01:47:42.666Z,9.90
2022-12-08T01:50:48.392Z,10.27
2022-12-08T01:53:51.309Z,10.65
2022-12-08T01:57:01.443Z,10.00
2022-12-08T02:00:09.130Z,8.88
2022-12-08T02:03:16.635Z,10.73
2022-12-08T02:06:20.250Z,11.50
2022-12-08T02:09:23.236Z,12.07
2022-12-08T02:12:25.796Z,11.07
2022-12-08T02:15:39.334Z,10.90
2022-12-08T02:19:14.718Z,9.77
2022-12-08T02:22:52.120Z,11.48
2022-12-08T02:26:09.583Z,16.40
2022-12-08T02:29:34.003Z,14.88
2022-12-08T02:32:39.773Z,12.18
2022-12-08T02:35:54.648Z,10.77
2022-12-08T02:39:37.261Z,12.10
2022-12-08T02:42:57.047Z,11.02
2022-12-08T02:46:05.289Z,11.53
2022-12-08T02:49:08.259Z,10.85
2022-12-08T02:52:14.321Z,12.63
2022-12-08T02:55:26.215Z,10.45
2022-12-08T02:58:48.207Z,12.63
2022-12-08T03:02:12.301Z,10.65
2022-12-08T03:05:14.802Z,12.52
2022-12-08T03:08:47.030Z,11.87
2022-12-08T03:12:07.797Z,10.93
2022-12-08T03:15:16.362Z,11.70
2022-12-08T03:18:24.008Z,11.07
2022-12-08T03:21:27.386Z,12.00
2022-12-08T03:24:40.769Z,11.60
2022-12-08T03:27:44.054Z,11.38
2022-12-08T03:30:51.034Z,11.02
2022-12-08T03:33:57.160Z,10.82
2022-12-08T03:37:01.530Z,10.45
2022-12-08T03:40:06.859Z,10.77
2022-12-08T03:43:10.009Z,10.90
2022-12-08T03:46:13.067Z,9.05
2022-12-08T03:49:15.620Z,12.37
2022-12-08T03:52:18.527Z,9.70
2022-12-08T03:55:21.621Z,9.38
2022-12-08T03:58:24.703Z,11.15
2022-12-08T04:01:28.256Z,10.48
2022-12-08T04:04:31.571Z,13.43
2022-12-08T04:07:34.176Z,13.88
2022-12-08T04:10:37.131Z,11.67
2022-12-08T04:13:41.098Z,13.40
2022-12-08T04:16:43.923Z,13.70
2022-12-08T04:19:46.420Z,12.07
2022-12-08T04:22:49.649Z,11.82
2022-12-08T04:25:53.240Z,11.38
2022-12-08T04:28:56.055Z,13.15
2022-12-08T04:31:58.910Z,17.05
2022-12-08T04:35:01.809Z,13.40
2022-12-08T04:38:04.666Z,12.68
2022-12-08T04:41:07.751Z,10.33
2022-12-08T04:44:10.232Z,12.13
2022-12-08T04:47:13.544Z,11.48
2022-12-08T04:50:16.451Z,14.97
2022-12-08T04:53:20.289Z,14.98
2022-12-08T04:56:22.992Z,15.45
2022-12-08T04:59:25.642Z,13.02
2022-12-08T05:02:28.592Z,15.45
2022-12-08T05:05:31.315Z,13.40
2022-12-08T05:08:34.043Z,16.02
2022-12-08T05:11:36.975Z,17.53
2022-12-08T05:14:39.516Z,11.60
2022-12-08T05:17:42.731Z,19.23
2022-12-08T05:20:45.252Z,15.30
2022-12-08T05:23:48.297Z,15.00
2022-12-08T05:26:50.777Z,14.90
2022-12-08T05:29:53.596Z,12.05
2022-12-08T05:32:56.074Z,11.55
2022-12-08T05:35:58.864Z,12.95
2022-12-08T05:39:01.426Z,13.48
2022-12-08T05:42:04.237Z,16.87
2022-12-08T05:45:07.338Z,21.20
2022-12-08T05:48:10.191Z,18.65
2022-12-08T05:51:23.921Z,19.73
2022-12-08T05:54:26.971Z,16.98
2022-12-08T05:57:29.532Z,17.73
2022-12-08T06:00:35.020Z,18.15
2022-12-08T06:03:38.216Z,14.70
2022-12-08T06:06:40.912Z,14.93
2022-12-08T06:09:43.694Z,14.73
2022-12-08T06:12:46.437Z,13.93
2022-12-08T06:15:49.408Z,14.60
2022-12-08T06:18:52.424Z,14.07
2022-12-08T06:21:54.953Z,13.40
2022-12-08T06:24:57.684Z,15.13
2022-12-08T06:28:00.400Z,14.00
2022-12-08T06:31:16.001Z,15.30
2022-12-08T06:34:18.801Z,14.50
2022-12-08T06:37:21.482Z,16.48
2022-12-08T06:40:24.228Z,15.73
2022-12-08T06:43:27.795Z,14.57
2022-12-08T06:46:30.385Z,15.82
2022-12-08T06:49:33.311Z,16.17
2022-12-08T06:52:43.007Z,14.60
2022-12-08T06:56:00.350Z,19.63
2022-12-08T06:59:04.257Z,16.88
2022-12-08T07:02:07.505Z,16.30
2022-12-08T07:05:10.743Z,13.75
2022-12-08T07:08:13.379Z,14.30
2022-12-08T07:11:21.112Z,14.20
2022-12-08T07:14:25.023Z,16.70
2022-12-08T07:17:27.900Z,14.27
2022-12-08T07:20:30.639Z,16.50
2022-12-08T07:23:33.351Z,18.27
2022-12-08T07:26:35.989Z,18.48
2022-12-08T07:29:38.827Z,16.80
2022-12-08T07:32:41.346Z,15.50
2022-12-08T07:35:49.103Z,16.55
2022-12-08T07:38:55.596Z,16.08
2022-12-08T07:41:58.584Z,18.67
2022-12-08T07:45:02.561Z,22.90
2022-12-08T07:48:06.536Z,20.48
2022-12-08T07:51:10.643Z,20.17
2022-12-08T07:54:14.015Z,22.37
2022-12-08T07:57:16.473Z,22.85
2022-12-08T08:00:19.923Z,24.38
2022-12-08T08:03:22.513Z,17.80
2022-12-08T08:06:25.796Z,15.45
2022-12-08T08:09:28.456Z,15.35
2022-12-08T08:12:32.640Z,14.30
2022-12-08T08:15:36.165Z,14.23
2022-12-08T08:18:40.220Z,16.75
2022-12-08T08:21:45.891Z,17.50
2022-12-08T08:24:49.179Z,16.20
2022-12-08T08:27:51.880Z,18.20
2022-12-08T08:30:55.313Z,21.05
2022-12-08T08:33:58.021Z,22.95
2022-12-08T08:37:00.878Z,19.30
2022-12-08T08:40:04.111Z,18.15
2022-12-08T08:43:07.551Z,17.95
2022-12-08T08:46:10.269Z,15.20
2022-12-08T08:49:13.264Z,21.67
2022-12-08T08:52:15.776Z,17.35
2022-12-08T08:55:18.847Z,17.80
2022-12-08T08:58:21.444Z,15.10
2022-12-08T09:01:27.790Z,15.65
2022-12-08T09:04:30.497Z,14.98
2022-12-08T09:07:33.803Z,15.13
2022-12-08T09:10:36.554Z,15.65
2022-12-08T09:13:39.417Z,17.58
2022-12-08T09:16:48.566Z,16.50
2022-12-08T09:19:51.295Z,14.93
2022-12-08T09:22:53.890Z,13.65
2022-12-08T09:25:56.790Z,15.30
2022-12-08T09:28:59.481Z,14.73
2022-12-08T09:32:02.220Z,16.60
2022-12-08T09:35:05.205Z,16.33
2022-12-08T09:38:08.032Z,14.13
2022-12-08T09:41:36.474Z,15.48
2022-12-08T09:44:59.871Z,15.93
2022-12-08T09:48:15.279Z,17.63
2022-12-08T09:51:18.067Z,17.50
2022-12-08T09:54:47.115Z,16.92
2022-12-08T09:57:57.803Z,17.50
2022-12-08T10:01:01.028Z,16.20
2022-12-08T10:04:04.789Z,15.90
2022-12-08T10:07:25.797Z,16.25
2022-12-08T10:10:57.369Z,15.82
2022-12-08T10:14:28.047Z,17.73
2022-12-08T10:17:35.841Z,16.80
2022-12-08T10:20:42.225Z,16.03
2022-12-08T10:23:49.591Z,16.15
2022-12-08T10:26:52.273Z,17.92
2022-12-08T10:29:55.115Z,17.57
2022-12-08T10:32:57.815Z,19.02
2022-12-08T10:36:04.724Z,17.98
2022-12-08T10:39:43.909Z,22.38
2022-12-08T10:42:51.399Z,21.08
2022-12-08T10:45:54.544Z,20.65
2022-12-08T10:49:12.399Z,21.77
2022-12-08T10:52:25.297Z,19.20
2022-12-08T10:55:30.223Z,18.67
2022-12-08T10:58:41.025Z,20.90
2022-12-08T11:01:48.862Z,19.83
2022-12-08T11:05:01.779Z,19.55
2022-12-08T11:08:06.115Z,20.10
2022-12-08T11:11:09.035Z,19.02
2022-12-08T11:14:16.881Z,16.90
2022-12-08T11:17:22.357Z,17.27
2022-12-08T11:20:25.379Z,15.35
2022-12-08T11:23:30.004Z,16.07
2022-12-08T11:26:35.467Z,17.40
2022-12-08T11:29:46.391Z,15.98
2022-12-08T11:32:55.157Z,16.00
2022-12-08T11:36:05.876Z,14.63
2022-12-08T11:39:12.550Z,14.30
2022-12-08T11:42:18.660Z,17.65
2022-12-08T11:45:26.959Z,19.77
2022-12-08T11:48:52.666Z,17.25
2022-12-08T11:52:03.172Z,15.75
2022-12-08T11:55:25.934Z,16.37
2022-12-08T11:58:39.075Z,15.40
2022-12-08T12:01:42.830Z,17.60
2022-12-08T12:04:57.653Z,17.77
2022-12-08T12:08:37.790Z,18.77
2022-12-08T12:12:07.212Z,17.85
2022-12-08T12:16:00.004Z,17.13
2022-12-08T12:19:18.044Z,18.98
2022-12-08T12:22:23.383Z,19.48
2022-12-08T12:25:27.063Z,19.90
2022-12-08T12:28:49.909Z,17.90
2022-12-08T12:31:58.368Z,19.40
2022-12-08T12:35:01.463Z,17.52
2022-12-08T12:38:30.893Z,16.27
2022-12-08T12:42:00.064Z,17.25
2022-12-08T12:45:16.435Z,16.55
2022-12-08T12:48:25.309Z,15.82
2022-12-08T12:51:43.347Z,17.23
2022-12-08T12:54:51.929Z,18.70
2022-12-08T12:57:57.401Z,18.73
2022-12-08T13:01:12.653Z,16.17
2022-12-08T13:04:17.078Z,17.40
2022-12-08T13:07:22.680Z,18.33
2022-12-08T13:10:39.621Z,19.73
2022-12-08T13:14:01.338Z,19.92
2022-12-08T13:17:11.577Z,18.63
2022-12-08T13:20:25.852Z,18.80
2022-12-08T13:23:50.573Z,21.65
2022-12-08T13:27:04.965Z,18.60
2022-12-08T13:30:42.551Z,17.77
2022-12-08T13:33:46.966Z,18.73
2022-12-08T13:36:57.715Z,18.65
2022-12-08T13:40:14.429Z,16.88
2022-12-08T13:44:02.494Z,16.23
2022-12-08T13:47:33.263Z,19.38
2022-12-08T13:57:43.093Z,18.65
2022-12-08T14:01:15.165Z,19.17
2022-12-08T14:07:44.135Z,24.23
2022-12-08T14:10:53.331Z,32.58
2022-12-08T14:13:56.024Z,20.88
2022-12-08T14:17:03.645Z,19.17
2022-12-08T14:20:12.383Z,18.98
2022-12-08T14:23:17.438Z,18.73
2022-12-08T14:26:20.123Z,18.75
2022-12-08T14:29:49.934Z,16.70
2022-12-08T14:32:58.898Z,17.60
2022-12-08T14:36:01.820Z,19.58
2022-12-08T14:39:04.452Z,19.87
2022-12-08T14:42:07.828Z,18.95
2022-12-08T14:45:13.668Z,20.15
2022-12-08T14:48:33.726Z,19.80
2022-12-08T14:51:36.942Z,23.00
2022-12-08T14:54:41.093Z,22.35
2022-12-08T14:57:48.684Z,19.13
2022-12-08T15:00:57.004Z,17.17
2022-12-08T15:04:14.061Z,16.75
2022-12-08T15:07:19.947Z,17.42
2022-12-08T15:10:30.887Z,18.30
2022-12-08T15:13:33.777Z,16.40
2022-12-08T15:16:36.527Z,16.77
2022-12-08T15:19:40.316Z,16.83
2022-12-08T15:22:42.716Z,16.23
2022-12-08T15:25:45.944Z,17.35
2022-12-08T15:28:48.479Z,17.65
2022-12-08T15:31:53.505Z,17.02
2022-12-08T15:34:56.145Z,18.80
2022-12-08T15:37:58.868Z,23.85
2022-12-08T15:41:01.690Z,27.33
2022-12-08T15:44:04.306Z,26.23
2022-12-08T15:47:16.779Z,23.10
2022-12-08T15:50:21.799Z,18.47
2022-12-08T15:53:24.496Z,20.42
2022-12-08T15:56:28.641Z,19.50
2022-12-08T15:59:31.915Z,21.95
2022-12-08T16:03:05.018Z,25.92
2022-12-08T16:06:50.866Z,24.30
2022-12-08T16:09:36.951Z,24.38
2022-12-08T16:16:26.836Z,20.48
2022-12-08T16:19:29.581Z,19.77
2022-12-08T16:26:20.385Z,25.27
2022-12-08T16:29:20.806Z,25.55
2022-12-08T16:32:23.679Z,25.88
2022-12-08T16:35:26.522Z,27.85
2022-12-08T16:38:29.135Z,28.08
2022-12-08T16:41:50.116Z,28.33
2022-12-08T16:44:53.007Z,27.40
2022-12-08T16:48:00.782Z,24.77
2022-12-08T16:51:04.577Z,26.83
2022-12-08T16:54:07.487Z,27.37
2022-12-08T16:57:12.064Z,29.55
2022-12-08T17:00:19.371Z,34.20
2022-12-08T17:03:22.020Z,35.78
2022-12-08T17:06:24.740Z,35.63
2022-12-08T17:09:28.601Z,30.73
2022-12-08T17:12:31.960Z,36.58
2022-12-08T17:15:34.903Z,30.67
2022-12-08T17:18:38.445Z,32.13
2022-12-08T17:21:41.799Z,31.38
2022-12-08T17:24:44.541Z,30.60
2022-12-08T17:27:47.497Z,33.28
2022-12-08T17:30:50.290Z,36.00
2022-12-08T17:33:52.931Z,42.00
2022-12-08T17:36:56.514Z,35.33
2022-12-08T17:39:59.653Z,32.03
2022-12-08T17:43:02.343Z,30.52
2022-12-08T17:46:05.653Z,30.97
2022-12-08T17:49:20.441Z,30.08
2022-12-08T17:52:23.074Z,29.25
2022-12-08T17:55:26.149Z,30.97
2022-12-08T17:58:28.736Z,31.00
2022-12-08T18:01:34.660Z,30.02
2022-12-08T18:04:37.273Z,31.42
2022-12-08T18:07:40.192Z,29.65
2022-12-08T18:10:43.167Z,29.63
2022-12-08T18:13:48.299Z,29.48
2022-12-08T18:16:51.174Z,27.00
2022-12-08T18:19:53.978Z,28.92
2022-12-08T18:22:56.637Z,31.83
2022-12-08T18:25:59.685Z,37.53
2022-12-08T18:29:02.166Z,36.15
2022-12-08T18:32:05.081Z,39.75
2022-12-08T18:35:08.682Z,41.30
2022-12-08T18:38:11.395Z,38.30
2022-12-08T18:41:18.819Z,35.25
2022-12-08T18:44:21.759Z,35.72
2022-12-08T18:47:24.761Z,32.27
2022-12-08T18:50:27.775Z,41.08
2022-12-08T18:53:31.636Z,46.40
2022-12-08T18:56:37.060Z,47.07
2022-12-08T18:59:39.934Z,44.47
2022-12-08T19:02:43.275Z,39.40
2022-12-08T19:05:45.944Z,45.97
2022-12-08T19:08:49.147Z,33.78
2022-12-08T19:11:52.353Z,32.40
2022-12-08T19:14:55.227Z,38.45
2022-12-08T19:17:58.396Z,49.47
2022-12-08T19:21:01.320Z,48.47
2022-12-08T19:24:04.685Z,53.38
2022-12-08T19:27:07.775Z,45.97
2022-12-08T19:30:11.008Z,41.38
2022-12-08T19:33:14.091Z,45.05
2022-12-08T19:36:19.140Z,38.42
2022-12-08T19:39:41.882Z,38.15
2022-12-08T19:43:04.273Z,35.65
2022-12-08T19:46:08.792Z,35.78
2022-12-08T19:49:11.805Z,32.97
2022-12-08T19:52:15.152Z,33.78
2022-12-08T19:55:17.942Z,37.00
2022-12-08T19:58:20.932Z,36.77
2022-12-08T20:01:23.809Z,36.78
2022-12-08T20:04:27.714Z,37.97
2022-12-08T20:07:30.567Z,36.42
2022-12-08T20:10:36.968Z,36.22
2022-12-08T20:13:44.693Z,35.45
2022-12-08T20:16:47.732Z,35.08
2022-12-08T20:19:51.010Z,33.97
2022-12-08T20:22:54.360Z,36.88
2022-12-08T20:25:57.895Z,35.75
2022-12-08T20:29:00.970Z,40.03
2022-12-08T20:32:04.067Z,36.78
2022-12-08T20:35:07.592Z,33.17
2022-12-08T20:38:11.230Z,42.67
2022-12-08T20:41:16.183Z,36.05
2022-12-08T20:44:19.188Z,34.85
2022-12-08T20:47:22.183Z,32.03
2022-12-08T20:50:25.545Z,30.83
2022-12-08T20:53:28.751Z,31.90
2022-12-08T20:56:32.762Z,35.08
2022-12-08T20:59:36.306Z,34.37
2022-12-08T21:02:45.087Z,32.45
2022-12-08T21:05:52.120Z,37.45
2022-12-08T21:08:55.008Z,35.38
2022-12-08T21:11:58.051Z,31.55
2022-12-08T21:15:01.007Z,30.73
2022-12-08T21:18:05.284Z,27.42
2022-12-08T21:21:12.273Z,49.77
2022-12-08T21:24:15.888Z,43.80
2022-12-08T21:27:18.751Z,36.03
2022-12-08T21:30:23.004Z,34.77
2022-12-08T21:33:25.555Z,29.50
2022-12-08T21:36:28.719Z,27.42
2022-12-08T21:39:32.739Z,26.23
2022-12-08T21:42:45.506Z,25.98
2022-12-08T21:45:48.190Z,25.13
2022-12-08T21:48:51.186Z,24.17
2022-12-08T21:51:54.069Z,24.00
2022-12-08T21:54:57.176Z,21.13
2022-12-08T21:58:01.008Z,22.98
2022-12-08T22:01:08.471Z,22.53
2022-12-08T22:04:12.557Z,22.20
2022-12-08T22:07:15.984Z,23.60
2022-12-08T22:10:21.064Z,24.40
2022-12-08T22:13:23.948Z,24.35
2022-12-08T22:16:26.589Z,24.67
2022-12-08T22:19:31.270Z,26.58
2022-12-08T22:22:34.939Z,27.93
2022-12-08T22:25:37.997Z,28.88
2022-12-08T22:28:42.574Z,29.25
2022-12-08T22:31:45.415Z,28.70
2022-12-08T22:34:47.838Z,28.38
2022-12-08T22:37:50.547Z,29.67
2022-12-08T22:40:53.371Z,28.92
2022-12-08T22:43:56.212Z,26.95
2022-12-08T22:46:58.859Z,28.33
2022-12-08T22:50:02.620Z,27.30
2022-12-08T22:53:05.410Z,28.27
2022-12-08T22:56:10.477Z,29.38
2022-12-08T22:59:13.169Z,27.75
2022-12-08T23:02:16.740Z,27.60
2022-12-08T23:05:19.582Z,28.48
2022-12-08T23:08:22.657Z,28.73
2022-12-08T23:11:28.981Z,28.40
2022-12-08T23:14:31.924Z,29.52
2022-12-08T23:17:34.854Z,31.00
2022-12-08T23:20:37.809Z,29.15
2022-12-08T23:23:41.077Z,26.93
2022-12-08T23:26:43.853Z,24.58
2022-12-08T23:29:46.708Z,24.23
2022-12-08T23:32:49.304Z,22.83
2022-12-08T23:35:58.281Z,21.55
2022-12-08T23:39:00.987Z,20.75
2022-12-08T23:42:03.801Z,22.83
2022-12-08T23:45:08.931Z,23.33
2022-12-08T23:48:11.729Z,23.20
2022-12-08T23:51:14.559Z,22.80
2022-12-08T23:54:17.489Z,21.87
2022-12-08T23:57:20.760Z,22.98
