createdAt,value
2019-02-10T00:00:21.392Z,75.67
2019-02-10T00:01:25.647Z,75.81
2019-02-10T00:02:29.907Z,75.84
2019-02-10T00:03:34.152Z,75.84
2019-02-10T00:04:38.395Z,75.83
2019-02-10T00:05:42.632Z,75.90
2019-02-10T00:06:46.808Z,75.85
2019-02-10T00:07:51.079Z,75.86
2019-02-10T00:08:56.956Z,75.96
2019-02-10T00:09:59.479Z,76.07
2019-02-10T00:11:03.754Z,76.02
2019-02-10T00:12:07.994Z,76.07
2019-02-10T00:13:12.213Z,76.02
2019-02-10T00:14:16.462Z,76.09
2019-02-10T00:15:20.649Z,76.16
2019-02-10T00:16:24.954Z,76.41
2019-02-10T00:17:29.081Z,76.20
2019-02-10T00:18:33.373Z,76.55
2019-02-10T00:19:37.606Z,76.31
2019-02-10T00:20:41.824Z,76.30
2019-02-10T00:21:46.069Z,76.58
2019-02-10T00:22:50.259Z,76.43
2019-02-10T00:23:54.514Z,76.51
2019-02-10T00:24:58.746Z,76.51
2019-02-10T00:26:02.983Z,76.57
2019-02-10T00:27:07.238Z,76.53
2019-02-10T00:28:11.473Z,76.61
2019-02-10T00:29:15.716Z,76.55
2019-02-10T00:30:19.893Z,76.68
2019-02-10T00:31:24.115Z,76.58
2019-02-10T00:32:28.416Z,76.88
2019-02-10T00:33:32.621Z,76.84
2019-02-10T00:34:36.845Z,76.74
2019-02-10T00:35:41.129Z,76.79
2019-02-10T00:36:45.270Z,76.81
2019-02-10T00:37:49.526Z,76.83
2019-02-10T00:38:53.707Z,76.96
2019-02-10T00:39:57.953Z,77.02
2019-02-10T00:41:02.090Z,77.17
2019-02-10T00:42:06.407Z,77.31
2019-02-10T00:43:10.623Z,77.02
2019-02-10T00:44:14.782Z,77.23
2019-02-10T00:45:18.943Z,77.10
2019-02-10T00:46:23.151Z,77.18
2019-02-10T00:47:27.348Z,77.13
2019-02-10T00:48:31.538Z,77.26
2019-02-10T00:49:35.838Z,77.11
2019-02-10T00:50:40.066Z,77.41
2019-02-10T00:51:44.287Z,77.33
2019-02-10T00:52:48.490Z,77.19
2019-02-10T00:53:52.716Z,77.54
2019-02-10T00:54:56.834Z,77.71
2019-02-10T00:56:01.159Z,77.92
2019-02-10T00:57:05.189Z,77.79
2019-02-10T00:58:09.426Z,77.92
2019-02-10T00:59:13.608Z,77.66
2019-02-10T01:00:17.883Z,77.65
2019-02-10T01:01:22.114Z,78.56
2019-02-10T01:02:26.233Z,78.15
2019-02-10T01:03:30.403Z,78.22
2019-02-10T01:04:34.599Z,77.95
2019-02-10T01:05:38.887Z,78.13
2019-02-10T01:06:43.098Z,78.50
2019-02-10T01:07:47.355Z,78.22
2019-02-10T01:08:51.543Z,78.21
2019-02-10T01:09:55.703Z,78.12
2019-02-10T01:10:59.975Z,78.11
2019-02-10T01:12:04.099Z,78.09
2019-02-10T01:13:08.364Z,78.43
2019-02-10T01:14:12.565Z,78.61
2019-02-10T01:15:16.801Z,78.67
2019-02-10T01:16:21.033Z,78.47
2019-02-10T01:17:25.256Z,78.39
2019-02-10T01:18:29.469Z,78.38
2019-02-10T01:19:33.588Z,78.46
2019-02-10T01:20:37.842Z,78.49
2019-02-10T01:21:42.016Z,78.40
2019-02-10T01:22:46.253Z,78.95
2019-02-10T01:23:50.482Z,78.55
2019-02-10T01:24:54.706Z,78.43
2019-02-10T01:25:58.968Z,78.28
2019-02-10T01:27:03.179Z,78.25
2019-02-10T01:28:07.419Z,78.26
2019-02-10T01:29:11.516Z,78.47
2019-02-10T01:30:15.768Z,78.48
2019-02-10T01:31:19.999Z,78.66
2019-02-10T01:32:24.252Z,79.10
2019-02-10T01:33:28.446Z,78.90
2019-02-10T01:34:32.562Z,78.90
2019-02-10T01:35:36.739Z,78.88
2019-02-10T01:36:40.930Z,78.95
2019-02-10T01:37:45.069Z,78.74
2019-02-10T01:38:49.357Z,79.10
2019-02-10T01:39:54.345Z,79.01
2019-02-10T01:40:57.802Z,79.08
2019-02-10T01:42:01.974Z,78.92
2019-02-10T01:43:06.250Z,78.97
2019-02-10T01:44:10.439Z,79.06
2019-02-10T01:45:14.666Z,79.14
2019-02-10T01:46:18.908Z,78.81
2019-02-10T01:47:23.124Z,79.00
2019-02-10T01:48:27.518Z,78.89
2019-02-10T01:49:31.516Z,78.72
2019-02-10T01:50:35.741Z,78.86
2019-02-10T01:51:39.876Z,78.89
2019-02-10T01:52:44.031Z,78.99
2019-02-10T01:53:48.188Z,78.74
2019-02-10T01:54:52.454Z,78.88
2019-02-10T01:55:56.692Z,78.83
2019-02-10T01:57:00.915Z,78.80
2019-02-10T01:58:05.036Z,78.76
2019-02-10T01:59:09.304Z,78.94
2019-02-10T02:00:13.535Z,79.19
2019-02-10T02:01:17.742Z,79.28
2019-02-10T02:02:21.894Z,79.27
2019-02-10T02:03:26.152Z,79.02
2019-02-10T02:04:30.363Z,79.34
2019-02-10T02:05:34.602Z,79.30
2019-02-10T02:06:38.729Z,79.17
2019-02-10T02:07:42.928Z,78.95
2019-02-10T02:08:47.203Z,79.22
2019-02-10T02:09:51.352Z,79.08
2019-02-10T02:10:55.524Z,79.10
2019-02-10T02:11:59.822Z,79.13
2019-02-10T02:13:03.936Z,79.47
2019-02-10T02:14:08.253Z,79.28
2019-02-10T02:15:12.415Z,79.53
2019-02-10T02:16:16.551Z,79.34
2019-02-10T02:17:20.853Z,79.21
2019-02-10T02:18:25.074Z,79.39
2019-02-10T02:19:29.237Z,79.37
2019-02-10T02:20:33.381Z,79.28
2019-02-10T02:21:37.630Z,79.50
2019-02-10T02:22:41.924Z,79.60
2019-02-10T02:23:46.088Z,79.31
2019-02-10T02:24:50.275Z,79.42
2019-02-10T02:25:54.485Z,79.56
2019-02-10T02:26:58.639Z,79.55
2019-02-10T02:28:02.880Z,79.56
2019-02-10T02:29:07.000Z,79.44
2019-02-10T02:30:11.317Z,79.21
2019-02-10T02:31:15.515Z,79.33
2019-02-10T02:32:19.641Z,79.31
2019-02-10T02:33:23.938Z,79.50
2019-02-10T02:34:28.110Z,79.35
2019-02-10T02:35:32.248Z,79.22
2019-02-10T02:36:36.500Z,79.37
2019-02-10T02:37:40.913Z,79.18
2019-02-10T02:38:45.014Z,79.72
2019-02-10T02:39:49.156Z,79.38
2019-02-10T02:40:53.462Z,79.60
2019-02-10T02:41:57.674Z,79.26
2019-02-10T02:43:01.931Z,79.38
2019-02-10T02:44:06.142Z,79.33
2019-02-10T02:45:10.257Z,79.36
2019-02-10T02:46:14.443Z,79.45
2019-02-10T02:47:18.764Z,79.29
2019-02-10T02:48:22.891Z,79.36
2019-02-10T02:49:27.180Z,79.13
2019-02-10T02:50:31.316Z,79.30
2019-02-10T02:51:35.555Z,79.43
2019-02-10T02:52:39.752Z,79.54
2019-02-10T02:53:43.965Z,79.54
2019-02-10T02:54:48.035Z,79.34
2019-02-10T02:55:52.300Z,79.35
2019-02-10T02:56:59.553Z,79.29
2019-02-10T02:58:02.830Z,79.30
2019-02-10T02:59:07.050Z,79.39
2019-02-10T03:00:11.293Z,79.45
2019-02-10T03:01:15.491Z,79.40
2019-02-10T03:02:19.704Z,79.36
2019-02-10T03:03:23.827Z,79.29
2019-02-10T03:04:28.119Z,79.48
2019-02-10T03:05:32.328Z,79.46
2019-02-10T03:06:36.557Z,79.57
2019-02-10T03:07:40.719Z,79.39
2019-02-10T03:08:44.916Z,79.39
2019-02-10T03:09:49.156Z,79.53
2019-02-10T03:10:53.389Z,79.33
2019-02-10T03:11:57.645Z,79.41
2019-02-10T03:13:01.773Z,79.27
2019-02-10T03:14:06.090Z,79.32
2019-02-10T03:15:10.224Z,79.38
2019-02-10T03:16:14.519Z,79.35
2019-02-10T03:17:18.682Z,79.33
2019-02-10T03:18:22.904Z,79.38
2019-02-10T03:19:27.081Z,79.39
2019-02-10T03:20:31.232Z,79.34
2019-02-10T03:21:35.350Z,79.34
2019-02-10T03:22:39.654Z,79.20
2019-02-10T03:23:43.845Z,79.14
2019-02-10T03:24:48.094Z,79.27
2019-02-10T03:25:52.286Z,79.22
2019-02-10T03:26:56.547Z,79.27
2019-02-10T03:28:00.826Z,79.33
2019-02-10T03:29:05.021Z,79.21
2019-02-10T03:30:09.165Z,79.34
2019-02-10T03:31:13.425Z,79.33
2019-02-10T03:32:17.651Z,79.32
2019-02-10T03:33:21.757Z,79.25
2019-02-10T03:34:26.044Z,79.26
2019-02-10T03:35:30.241Z,79.26
2019-02-10T03:36:34.450Z,79.47
2019-02-10T03:37:38.648Z,79.38
2019-02-10T03:38:42.862Z,79.38
2019-02-10T03:39:48.008Z,79.33
2019-02-10T03:40:51.724Z,79.38
2019-02-10T03:41:55.976Z,79.56
2019-02-10T03:43:00.098Z,79.48
2019-02-10T03:44:04.285Z,79.62
2019-02-10T03:45:08.587Z,79.56
2019-02-10T03:46:12.624Z,79.64
2019-02-10T03:47:16.936Z,79.65
2019-02-10T03:48:21.184Z,79.73
2019-02-10T03:49:25.385Z,79.75
2019-02-10T03:50:29.654Z,79.67
2019-02-10T03:51:33.888Z,79.59
2019-02-10T03:52:38.056Z,79.63
2019-02-10T03:53:42.184Z,79.55
2019-02-10T03:54:46.492Z,79.57
2019-02-10T03:55:50.719Z,79.73
2019-02-10T03:56:54.869Z,79.60
2019-02-10T03:57:59.016Z,79.51
2019-02-10T03:59:03.244Z,79.61
2019-02-10T04:00:07.517Z,79.61
2019-02-10T04:01:11.710Z,79.60
2019-02-10T04:02:15.941Z,79.58
2019-02-10T04:03:20.152Z,79.66
2019-02-10T04:04:24.391Z,79.59
2019-02-10T04:05:28.566Z,79.58
2019-02-10T04:06:32.806Z,79.65
2019-02-10T04:07:36.964Z,79.91
2019-02-10T04:08:41.250Z,79.79
2019-02-10T04:09:45.477Z,79.84
2019-02-10T04:10:49.756Z,79.92
2019-02-10T04:11:53.953Z,79.91
2019-02-10T04:12:58.048Z,80.03
2019-02-10T04:14:03.242Z,80.03
2019-02-10T04:15:06.998Z,79.88
2019-02-10T04:16:11.281Z,80.06
2019-02-10T04:17:15.393Z,79.92
2019-02-10T04:18:19.621Z,80.01
2019-02-10T04:19:23.873Z,80.05
2019-02-10T04:20:28.067Z,79.88
2019-02-10T04:21:35.325Z,80.06
2019-02-10T04:22:38.496Z,79.99
2019-02-10T04:23:42.737Z,80.03
2019-02-10T04:24:46.926Z,80.04
2019-02-10T04:25:51.094Z,79.92
2019-02-10T04:26:55.329Z,79.92
2019-02-10T04:27:59.417Z,80.02
2019-02-10T04:29:03.682Z,80.06
2019-02-10T04:30:09.172Z,80.08
2019-02-10T04:31:12.120Z,80.05
2019-02-10T04:32:16.311Z,80.15
2019-02-10T04:33:20.474Z,80.10
2019-02-10T04:34:27.725Z,80.08
2019-02-10T04:35:30.988Z,79.94
2019-02-10T04:36:35.227Z,79.86
2019-02-10T04:37:45.710Z,80.05
2019-02-10T04:38:43.624Z,80.12
2019-02-10T04:39:47.724Z,80.08
2019-02-10T04:40:51.990Z,80.19
2019-02-10T04:41:56.251Z,80.15
2019-02-10T04:43:00.454Z,80.09
2019-02-10T04:44:04.503Z,80.16
2019-02-10T04:45:08.811Z,80.10
2019-02-10T04:46:13.044Z,80.12
2019-02-10T04:47:17.278Z,80.20
2019-02-10T04:48:21.372Z,80.19
2019-02-10T04:49:25.636Z,80.22
2019-02-10T04:50:29.855Z,80.17
2019-02-10T04:51:33.986Z,80.17
2019-02-10T04:52:38.292Z,80.20
2019-02-10T04:53:42.412Z,80.10
2019-02-10T04:54:46.670Z,80.05
2019-02-10T04:55:50.824Z,79.99
2019-02-10T04:56:55.169Z,79.94
2019-02-10T04:57:59.390Z,79.99
2019-02-10T04:59:03.580Z,79.99
2019-02-10T05:00:07.795Z,79.97
2019-02-10T05:01:11.999Z,79.98
2019-02-10T05:02:16.194Z,79.92
2019-02-10T05:03:20.371Z,79.89
2019-02-10T05:04:24.550Z,79.89
2019-02-10T05:05:28.624Z,79.93
2019-02-10T05:06:32.892Z,79.99
2019-02-10T05:07:37.134Z,79.97
2019-02-10T05:08:41.321Z,79.96
2019-02-10T05:09:45.500Z,79.98
2019-02-10T05:10:49.712Z,80.00
2019-02-10T05:11:53.971Z,80.06
2019-02-10T05:12:58.197Z,80.09
2019-02-10T05:14:02.433Z,80.01
2019-02-10T05:15:06.654Z,80.00
2019-02-10T05:16:10.873Z,80.15
2019-02-10T05:17:15.072Z,80.04
2019-02-10T05:18:19.299Z,80.09
2019-02-10T05:19:23.549Z,79.98
2019-02-10T05:20:27.741Z,80.01
2019-02-10T05:21:31.960Z,80.14
2019-02-10T05:22:39.469Z,80.23
2019-02-10T05:23:42.390Z,80.29
2019-02-10T05:24:46.593Z,80.15
2019-02-10T05:25:50.784Z,80.16
2019-02-10T05:26:54.887Z,80.24
2019-02-10T05:27:59.174Z,80.18
2019-02-10T05:29:03.368Z,80.13
2019-02-10T05:30:07.586Z,80.17
2019-02-10T05:31:11.800Z,80.14
2019-02-10T05:32:16.037Z,80.06
2019-02-10T05:33:20.112Z,79.96
2019-02-10T05:34:24.386Z,79.83
2019-02-10T05:35:28.621Z,79.83
2019-02-10T05:36:32.693Z,79.70
2019-02-10T05:37:37.286Z,79.73
2019-02-10T05:38:41.264Z,79.69
2019-02-10T05:39:45.519Z,79.64
2019-02-10T05:40:49.717Z,79.61
2019-02-10T05:41:53.895Z,79.55
2019-02-10T05:42:58.048Z,79.55
2019-02-10T05:44:02.290Z,79.50
2019-02-10T05:45:06.503Z,79.47
2019-02-10T05:46:10.754Z,79.44
2019-02-10T05:47:14.858Z,79.47
2019-02-10T05:48:19.139Z,79.48
2019-02-10T05:49:23.352Z,79.49
2019-02-10T05:50:27.458Z,79.52
2019-02-10T05:51:31.644Z,79.49
2019-02-10T05:52:35.890Z,79.52
2019-02-10T05:53:40.145Z,79.54
2019-02-10T05:54:44.362Z,79.53
2019-02-10T05:55:48.448Z,79.49
2019-02-10T05:56:52.667Z,79.51
2019-02-10T05:57:56.930Z,79.49
2019-02-10T05:59:01.031Z,79.51
2019-02-10T06:00:05.194Z,79.48
2019-02-10T06:01:09.446Z,79.48
2019-02-10T06:02:13.677Z,79.50
2019-02-10T06:03:17.861Z,79.50
2019-02-10T06:04:22.051Z,79.43
2019-02-10T06:05:26.145Z,79.45
2019-02-10T06:06:30.311Z,79.35
2019-02-10T06:07:34.589Z,79.32
2019-02-10T06:08:38.712Z,79.32
2019-02-10T06:09:42.997Z,79.27
2019-02-10T06:10:47.196Z,79.19
2019-02-10T06:11:51.276Z,79.18
2019-02-10T06:12:55.442Z,78.98
2019-02-10T06:13:59.581Z,78.98
2019-02-10T06:15:03.853Z,78.93
2019-02-10T06:16:08.104Z,79.00
2019-02-10T06:17:12.284Z,78.87
2019-02-10T06:18:16.425Z,78.81
2019-02-10T06:19:20.666Z,78.77
2019-02-10T06:20:24.906Z,78.72
2019-02-10T06:21:29.043Z,78.67
2019-02-10T06:22:33.224Z,78.62
2019-02-10T06:23:37.501Z,78.66
2019-02-10T06:24:41.625Z,78.65
2019-02-10T06:25:45.797Z,78.63
2019-02-10T06:26:49.977Z,78.59
2019-02-10T06:27:54.234Z,78.58
2019-02-10T06:28:58.380Z,78.59
2019-02-10T06:30:02.561Z,78.51
2019-02-10T06:31:06.724Z,78.34
2019-02-10T06:32:10.986Z,78.41
2019-02-10T06:33:15.068Z,78.53
2019-02-10T06:34:19.358Z,78.32
2019-02-10T06:35:23.591Z,78.22
2019-02-10T06:36:27.693Z,78.30
2019-02-10T06:37:31.943Z,78.19
2019-02-10T06:38:36.122Z,78.26
2019-02-10T06:39:40.339Z,78.36
2019-02-10T06:40:44.531Z,78.20
2019-02-10T06:41:48.731Z,78.28
2019-02-10T06:42:52.871Z,78.28
2019-02-10T06:43:57.052Z,78.17
2019-02-10T06:45:01.343Z,78.25
2019-02-10T06:46:05.661Z,78.33
2019-02-10T06:47:09.814Z,78.36
2019-02-10T06:48:14.003Z,78.29
2019-02-10T06:49:18.228Z,78.22
2019-02-10T06:50:22.463Z,78.22
2019-02-10T06:51:26.651Z,78.27
2019-02-10T06:52:30.883Z,78.17
2019-02-10T06:53:35.095Z,78.18
2019-02-10T06:54:39.255Z,78.20
2019-02-10T06:55:43.472Z,78.14
2019-02-10T06:56:47.689Z,78.22
2019-02-10T06:57:51.909Z,78.29
2019-02-10T06:58:56.110Z,78.10
2019-02-10T07:00:00.271Z,78.20
2019-02-10T07:01:04.515Z,78.28
2019-02-10T07:02:08.656Z,78.28
2019-02-10T07:03:12.952Z,78.26
2019-02-10T07:04:17.208Z,78.22
2019-02-10T07:05:21.290Z,78.31
2019-02-10T07:06:25.524Z,78.29
2019-02-10T07:07:29.760Z,78.19
2019-02-10T07:08:34.012Z,78.18
2019-02-10T07:09:38.181Z,78.18
2019-02-10T07:10:42.458Z,78.22
2019-02-10T07:11:46.566Z,78.06
2019-02-10T07:12:50.859Z,78.08
2019-02-10T07:13:55.066Z,78.15
2019-02-10T07:14:59.170Z,78.13
2019-02-10T07:16:03.355Z,78.18
2019-02-10T07:17:07.542Z,78.11
2019-02-10T07:18:11.786Z,78.14
2019-02-10T07:19:15.969Z,78.08
2019-02-10T07:20:20.230Z,78.12
2019-02-10T07:21:24.456Z,78.18
2019-02-10T07:22:28.742Z,78.16
2019-02-10T07:23:32.903Z,78.20
2019-02-10T07:24:37.044Z,78.21
2019-02-10T07:25:41.311Z,78.24
2019-02-10T07:26:45.422Z,78.27
2019-02-10T07:27:49.707Z,78.38
2019-02-10T07:28:53.801Z,78.45
2019-02-10T07:29:58.092Z,78.63
2019-02-10T07:31:02.302Z,78.78
2019-02-10T07:32:06.522Z,78.96
2019-02-10T07:33:10.766Z,79.32
2019-02-10T07:34:14.857Z,79.11
2019-02-10T07:35:19.141Z,79.69
2019-02-10T07:36:23.384Z,79.44
2019-02-10T07:37:27.598Z,79.67
2019-02-10T07:38:38.549Z,79.96
2019-02-10T07:39:36.058Z,80.01
2019-02-10T07:40:40.215Z,79.99
2019-02-10T07:41:44.506Z,79.94
2019-02-10T07:42:48.619Z,80.00
2019-02-10T07:43:52.814Z,80.01
2019-02-10T07:44:57.068Z,80.53
2019-02-10T07:46:01.195Z,80.17
2019-02-10T07:47:05.494Z,80.39
2019-02-10T07:48:09.740Z,80.33
2019-02-10T07:49:13.861Z,80.09
2019-02-10T07:50:18.013Z,80.45
2019-02-10T07:51:22.298Z,80.55
2019-02-10T07:52:26.497Z,80.56
2019-02-10T07:53:30.751Z,80.23
2019-02-10T07:54:42.162Z,80.44
2019-02-10T07:55:39.196Z,81.00
2019-02-10T07:56:43.374Z,81.23
2019-02-10T07:57:47.543Z,80.74
2019-02-10T07:58:51.799Z,81.17
2019-02-10T07:59:56.020Z,80.77
2019-02-10T08:01:00.153Z,81.17
2019-02-10T08:02:04.437Z,80.97
2019-02-10T08:03:08.640Z,80.82
2019-02-10T08:04:12.845Z,80.87
2019-02-10T08:05:17.096Z,81.23
2019-02-10T08:06:21.220Z,81.80
2019-02-10T08:07:25.425Z,81.71
2019-02-10T08:08:29.677Z,82.07
2019-02-10T08:09:33.818Z,82.32
2019-02-10T08:10:38.054Z,82.78
2019-02-10T08:11:42.200Z,82.96
2019-02-10T08:12:46.462Z,82.73
2019-02-10T08:13:50.551Z,82.21
2019-02-10T08:14:54.715Z,82.96
2019-02-10T08:15:58.991Z,82.71
2019-02-10T08:17:03.173Z,83.18
2019-02-10T08:18:07.357Z,83.00
2019-02-10T08:19:11.588Z,82.79
2019-02-10T08:20:15.788Z,83.31
2019-02-10T08:21:20.024Z,83.24
2019-02-10T08:22:24.285Z,83.31
2019-02-10T08:23:28.516Z,83.25
2019-02-10T08:24:32.655Z,83.31
2019-02-10T08:25:36.916Z,83.62
2019-02-10T08:26:41.116Z,83.44
2019-02-10T08:27:45.293Z,83.18
2019-02-10T08:28:49.522Z,83.23
2019-02-10T08:29:53.764Z,83.63
2019-02-10T08:30:57.992Z,83.65
2019-02-10T08:32:02.203Z,83.56
2019-02-10T08:33:06.421Z,83.08
2019-02-10T08:34:10.627Z,83.49
2019-02-10T08:35:14.871Z,83.52
2019-02-10T08:36:19.064Z,83.19
2019-02-10T08:37:23.226Z,83.70
2019-02-10T08:38:27.394Z,83.33
2019-02-10T08:39:31.650Z,84.07
2019-02-10T08:40:35.833Z,83.75
2019-02-10T08:41:40.121Z,83.98
2019-02-10T08:42:44.154Z,84.45
2019-02-10T08:43:48.446Z,84.53
2019-02-10T08:44:52.558Z,84.42
2019-02-10T08:45:56.858Z,84.30
2019-02-10T08:47:01.072Z,83.95
2019-02-10T08:48:05.199Z,84.56
2019-02-10T08:49:09.496Z,85.07
2019-02-10T08:50:13.621Z,84.45
2019-02-10T08:51:17.906Z,84.67
2019-02-10T08:52:22.160Z,85.12
2019-02-10T08:53:26.415Z,84.87
2019-02-10T08:54:30.537Z,84.33
2019-02-10T08:55:34.818Z,84.34
2019-02-10T08:56:39.061Z,84.66
2019-02-10T08:57:43.292Z,84.61
2019-02-10T08:58:47.477Z,84.14
2019-02-10T08:59:51.609Z,84.44
2019-02-10T09:00:55.890Z,84.38
2019-02-10T09:01:59.986Z,84.19
2019-02-10T09:03:04.228Z,84.29
2019-02-10T09:04:08.502Z,84.22
2019-02-10T09:05:12.711Z,84.38
2019-02-10T09:06:16.947Z,84.85
2019-02-10T09:07:21.049Z,84.67
2019-02-10T09:08:25.360Z,84.73
2019-02-10T09:09:29.575Z,84.93
2019-02-10T09:10:33.746Z,85.26
2019-02-10T09:11:37.954Z,84.88
2019-02-10T09:12:42.199Z,84.86
2019-02-10T09:13:46.419Z,85.41
2019-02-10T09:14:50.639Z,84.99
2019-02-10T09:15:54.785Z,84.99
2019-02-10T09:16:58.924Z,85.40
2019-02-10T09:18:03.127Z,85.73
2019-02-10T09:19:07.399Z,85.42
2019-02-10T09:20:11.632Z,85.55
2019-02-10T09:21:15.790Z,85.32
2019-02-10T09:22:20.012Z,85.23
2019-02-10T09:23:24.182Z,86.25
2019-02-10T09:24:28.429Z,85.42
2019-02-10T09:25:32.628Z,86.05
2019-02-10T09:26:36.787Z,85.91
2019-02-10T09:27:41.059Z,85.78
2019-02-10T09:28:45.339Z,85.60
2019-02-10T09:29:49.546Z,85.41
2019-02-10T09:30:53.767Z,85.27
2019-02-10T09:31:57.875Z,85.10
2019-02-10T09:33:02.142Z,85.41
2019-02-10T09:34:06.305Z,85.33
2019-02-10T09:35:10.585Z,85.28
2019-02-10T09:36:14.638Z,85.12
2019-02-10T09:37:18.928Z,85.71
2019-02-10T09:38:23.139Z,85.93
2019-02-10T09:39:27.277Z,86.13
2019-02-10T09:40:31.520Z,86.04
2019-02-10T09:41:35.700Z,86.16
2019-02-10T09:42:39.825Z,86.55
2019-02-10T09:43:44.069Z,86.41
2019-02-10T09:44:48.325Z,86.08
2019-02-10T09:45:52.535Z,86.34
2019-02-10T09:46:56.736Z,86.64
2019-02-10T09:48:00.985Z,86.50
2019-02-10T09:49:05.129Z,86.45
2019-02-10T09:50:11.206Z,86.27
2019-02-10T09:51:14.402Z,86.24
2019-02-10T09:52:18.162Z,86.06
2019-02-10T09:53:22.436Z,85.75
2019-02-10T09:54:26.573Z,85.90
2019-02-10T09:55:30.668Z,86.40
2019-02-10T09:56:34.992Z,86.08
2019-02-10T09:57:39.204Z,86.33
2019-02-10T09:58:43.410Z,86.70
2019-02-10T09:59:47.585Z,86.68
2019-02-10T10:00:51.758Z,86.50
2019-02-10T10:01:56.031Z,86.65
2019-02-10T10:03:00.237Z,86.76
2019-02-10T10:04:04.455Z,87.29
2019-02-10T10:05:08.696Z,87.31
2019-02-10T10:06:12.921Z,87.01
2019-02-10T10:07:17.151Z,86.93
2019-02-10T10:08:21.267Z,87.18
2019-02-10T10:09:25.501Z,87.36
2019-02-10T10:10:29.680Z,87.54
2019-02-10T10:11:33.904Z,87.71
2019-02-10T10:12:38.130Z,87.40
2019-02-10T10:13:42.364Z,87.58
2019-02-10T10:14:46.557Z,87.31
2019-02-10T10:15:50.696Z,87.52
2019-02-10T10:16:54.862Z,87.32
2019-02-10T10:17:59.026Z,87.43
2019-02-10T10:19:03.186Z,87.45
2019-02-10T10:20:07.515Z,87.45
2019-02-10T10:21:11.618Z,87.39
2019-02-10T10:22:15.880Z,87.23
2019-02-10T10:23:20.107Z,86.91
2019-02-10T10:24:24.238Z,87.00
2019-02-10T10:25:28.522Z,87.03
2019-02-10T10:26:32.645Z,87.01
2019-02-10T10:27:36.828Z,86.95
2019-02-10T10:28:41.002Z,87.03
2019-02-10T10:29:45.276Z,87.19
2019-02-10T10:30:49.539Z,87.19
2019-02-10T10:31:53.665Z,87.03
2019-02-10T10:32:57.823Z,87.17
2019-02-10T10:34:02.083Z,87.16
2019-02-10T10:35:06.277Z,87.23
2019-02-10T10:36:10.530Z,87.25
2019-02-10T10:37:14.749Z,87.15
2019-02-10T10:38:18.945Z,87.28
2019-02-10T10:39:27.427Z,87.24
2019-02-10T10:40:27.365Z,87.01
2019-02-10T10:41:31.495Z,87.02
2019-02-10T10:42:35.748Z,87.14
2019-02-10T10:43:39.875Z,87.14
2019-02-10T10:44:44.102Z,87.06
2019-02-10T10:45:48.173Z,87.03
2019-02-10T10:46:52.369Z,87.06
2019-02-10T10:47:56.542Z,87.09
2019-02-10T10:49:00.807Z,86.96
2019-02-10T10:50:05.054Z,86.96
2019-02-10T10:51:09.270Z,87.07
2019-02-10T10:52:13.478Z,86.86
2019-02-10T10:53:17.644Z,86.74
2019-02-10T10:54:21.817Z,86.83
2019-02-10T10:55:26.126Z,86.84
2019-02-10T10:56:30.380Z,87.30
2019-02-10T10:57:34.604Z,87.32
2019-02-10T10:58:38.758Z,87.36
2019-02-10T10:59:42.994Z,87.09
2019-02-10T11:00:47.231Z,87.24
2019-02-10T11:01:51.390Z,87.07
2019-02-10T11:02:55.616Z,87.05
2019-02-10T11:03:59.754Z,87.23
2019-02-10T11:05:03.995Z,87.54
2019-02-10T11:06:08.181Z,87.44
2019-02-10T11:07:12.280Z,87.37
2019-02-10T11:08:16.568Z,87.14
2019-02-10T11:09:20.684Z,87.55
2019-02-10T11:10:25.013Z,87.55
2019-02-10T11:11:29.195Z,87.42
2019-02-10T11:12:33.322Z,87.29
2019-02-10T11:13:37.599Z,87.36
2019-02-10T11:14:41.800Z,87.47
2019-02-10T11:15:46.826Z,87.44
2019-02-10T11:16:50.764Z,87.65
2019-02-10T11:17:54.953Z,88.06
2019-02-10T11:18:59.079Z,87.84
2019-02-10T11:20:03.243Z,87.88
2019-02-10T11:21:07.378Z,88.13
2019-02-10T11:22:11.622Z,88.14
2019-02-10T11:23:15.772Z,88.23
2019-02-10T11:24:20.069Z,88.13
2019-02-10T11:25:24.206Z,88.37
2019-02-10T11:26:28.461Z,88.20
2019-02-10T11:27:32.670Z,88.05
2019-02-10T11:28:36.880Z,87.91
2019-02-10T11:29:41.003Z,88.14
2019-02-10T11:30:45.279Z,88.48
2019-02-10T11:31:49.469Z,88.56
2019-02-10T11:32:53.683Z,88.43
2019-02-10T11:33:57.822Z,88.74
2019-02-10T11:35:02.086Z,88.96
2019-02-10T11:36:06.340Z,88.81
2019-02-10T11:37:10.592Z,88.93
2019-02-10T11:38:14.782Z,88.97
2019-02-10T11:39:19.045Z,89.17
2019-02-10T11:40:23.242Z,89.08
2019-02-10T11:41:27.424Z,89.15
2019-02-10T11:42:31.551Z,89.28
2019-02-10T11:43:35.838Z,89.41
2019-02-10T11:44:39.977Z,89.59
2019-02-10T11:45:44.156Z,89.66
2019-02-10T11:46:48.447Z,89.69
2019-02-10T11:47:52.648Z,89.79
2019-02-10T11:48:56.854Z,89.76
2019-02-10T11:50:01.010Z,89.73
2019-02-10T11:51:05.293Z,89.87
2019-02-10T11:52:09.541Z,89.96
2019-02-10T11:53:13.661Z,89.94
2019-02-10T11:54:17.860Z,89.97
2019-02-10T11:55:22.165Z,89.95
2019-02-10T11:56:26.375Z,89.79
2019-02-10T11:57:30.523Z,89.82
2019-02-10T11:58:34.705Z,89.78
2019-02-10T11:59:39.764Z,89.72
2019-02-10T12:00:43.626Z,89.82
2019-02-10T12:01:47.778Z,89.94
2019-02-10T12:02:52.845Z,89.84
2019-02-10T12:03:56.700Z,89.95
2019-02-10T12:05:00.834Z,89.89
2019-02-10T12:06:05.099Z,89.92
2019-02-10T12:07:09.376Z,90.00
2019-02-10T12:08:13.538Z,89.94
2019-02-10T12:09:17.768Z,89.72
2019-02-10T12:10:21.885Z,89.38
2019-02-10T12:11:26.113Z,89.19
2019-02-10T12:12:30.406Z,89.42
2019-02-10T12:13:34.632Z,89.31
2019-02-10T12:14:38.763Z,89.27
2019-02-10T12:15:42.959Z,89.65
2019-02-10T12:16:47.212Z,89.66
2019-02-10T12:17:51.408Z,89.78
2019-02-10T12:18:56.406Z,89.49
2019-02-10T12:20:00.287Z,89.56
2019-02-10T12:21:04.359Z,89.61
2019-02-10T12:22:08.563Z,89.67
2019-02-10T12:23:12.731Z,89.50
2019-02-10T12:24:16.994Z,89.17
2019-02-10T12:25:21.219Z,89.16
2019-02-10T12:26:25.442Z,89.12
2019-02-10T12:27:29.679Z,89.27
2019-02-10T12:28:33.932Z,89.42
2019-02-10T12:29:38.102Z,89.41
2019-02-10T12:30:42.344Z,89.54
2019-02-10T12:31:46.562Z,89.51
2019-02-10T12:32:50.703Z,89.46
2019-02-10T12:33:54.891Z,89.28
2019-02-10T12:34:59.069Z,89.08
2019-02-10T12:36:03.349Z,89.20
2019-02-10T12:37:07.527Z,89.27
2019-02-10T12:38:11.698Z,89.38
2019-02-10T12:39:15.967Z,89.43
2019-02-10T12:40:20.100Z,89.38
2019-02-10T12:41:24.388Z,89.31
2019-02-10T12:42:28.460Z,89.39
2019-02-10T12:43:32.753Z,89.51
2019-02-10T12:44:36.966Z,89.72
2019-02-10T12:45:41.171Z,89.71
2019-02-10T12:46:45.404Z,89.73
2019-02-10T12:47:49.613Z,89.85
2019-02-10T12:48:53.757Z,89.71
2019-02-10T12:49:57.902Z,89.67
2019-02-10T12:51:02.102Z,89.62
2019-02-10T12:52:06.289Z,89.58
2019-02-10T12:53:10.596Z,89.77
2019-02-10T12:54:14.784Z,89.78
2019-02-10T12:55:18.973Z,89.59
2019-02-10T12:56:23.139Z,89.52
2019-02-10T12:57:27.325Z,89.82
2019-02-10T12:58:31.618Z,89.69
2019-02-10T12:59:35.748Z,89.82
2019-02-10T13:00:39.968Z,90.02
2019-02-10T13:01:44.113Z,89.89
2019-02-10T13:02:48.312Z,89.64
2019-02-10T13:03:52.598Z,89.63
2019-02-10T13:04:56.709Z,89.53
2019-02-10T13:06:00.981Z,89.81
2019-02-10T13:07:05.179Z,89.72
2019-02-10T13:08:09.221Z,89.71
2019-02-10T13:09:13.484Z,89.71
2019-02-10T13:10:18.436Z,89.77
2019-02-10T13:11:21.977Z,89.60
2019-02-10T13:12:26.194Z,89.85
2019-02-10T13:13:30.318Z,90.41
2019-02-10T13:14:34.419Z,90.31
2019-02-10T13:15:38.629Z,90.17
2019-02-10T13:16:42.814Z,90.44
2019-02-10T13:17:47.078Z,90.39
2019-02-10T13:18:51.333Z,90.24
2019-02-10T13:19:55.483Z,90.22
2019-02-10T13:20:59.536Z,90.38
2019-02-10T13:22:03.876Z,90.27
2019-02-10T13:23:08.111Z,90.21
2019-02-10T13:24:12.330Z,90.25
2019-02-10T13:25:16.383Z,90.50
2019-02-10T13:26:20.624Z,90.26
2019-02-10T13:27:24.843Z,90.08
2019-02-10T13:28:29.047Z,90.04
2019-02-10T13:29:33.265Z,90.03
2019-02-10T13:30:37.399Z,89.87
2019-02-10T13:31:41.649Z,89.90
2019-02-10T13:32:45.902Z,89.94
2019-02-10T13:33:50.127Z,90.13
2019-02-10T13:34:54.409Z,90.27
2019-02-10T13:35:58.405Z,90.26
2019-02-10T13:37:02.709Z,90.03
2019-02-10T13:38:06.895Z,89.96
2019-02-10T13:39:11.199Z,89.99
2019-02-10T13:40:16.644Z,89.84
2019-02-10T13:41:19.504Z,90.02
2019-02-10T13:42:23.628Z,90.13
2019-02-10T13:43:33.335Z,90.09
2019-02-10T13:44:32.113Z,90.10
2019-02-10T13:45:36.234Z,90.13
2019-02-10T13:46:40.385Z,90.07