createdAt,value
2023-02-06T00:02:51.124Z,64.60
2023-02-06T00:06:03.283Z,61.15
2023-02-06T00:09:10.531Z,54.71
2023-02-06T00:12:17.240Z,48.75
2023-02-06T00:15:23.587Z,48.20
2023-02-06T00:18:30.260Z,41.73
2023-02-06T00:21:38.679Z,44.38
2023-02-06T00:24:47.542Z,44.90
2023-02-06T00:27:53.483Z,47.08
2023-02-06T00:31:00.221Z,46.81
2023-02-06T00:34:06.339Z,61.43
2023-02-06T00:37:17.476Z,78.60
2023-02-06T00:40:23.629Z,82.93
2023-02-06T00:43:30.157Z,82.75
2023-02-06T00:46:35.906Z,85.85
2023-02-06T00:49:42.481Z,93.99
2023-02-06T00:52:51.291Z,102.14
2023-02-06T00:55:58.024Z,99.59
2023-02-06T00:59:04.700Z,97.54
2023-02-06T01:02:11.748Z,99.68
2023-02-06T01:05:17.655Z,106.90
2023-02-06T01:08:26.998Z,103.24
2023-02-06T01:11:32.741Z,79.59
2023-02-06T01:14:40.027Z,76.66
2023-02-06T01:17:46.003Z,81.07
2023-02-06T01:20:52.612Z,74.64
2023-02-06T01:24:01.016Z,77.15
2023-02-06T01:27:07.815Z,76.20
2023-02-06T01:30:15.922Z,81.84
2023-02-06T01:33:22.474Z,95.38
2023-02-06T01:36:28.976Z,100.00
2023-02-06T01:39:39.287Z,97.16
2023-02-06T01:42:45.838Z,83.84
2023-02-06T01:45:53.085Z,91.81
2023-02-06T01:48:58.988Z,85.29
2023-02-06T01:52:19.254Z,71.00
2023-02-06T01:55:27.849Z,57.27
2023-02-06T01:58:41.371Z,50.14
2023-02-06T02:01:47.906Z,43.29
2023-02-06T02:04:54.863Z,45.71
2023-02-06T02:08:10.296Z,92.73
2023-02-06T02:11:25.763Z,86.09
2023-02-06T02:14:32.524Z,120.80
2023-02-06T02:17:58.897Z,121.28
2023-02-06T02:22:05.606Z,108.38
2023-02-06T02:25:59.138Z,102.10
2023-02-06T02:30:10.811Z,82.16
2023-02-06T02:33:57.579Z,89.78
2023-02-06T02:37:20.981Z,83.78
2023-02-06T02:40:42.904Z,78.49
2023-02-06T02:44:01.252Z,80.41
2023-02-06T02:47:16.972Z,78.80
2023-02-06T02:50:24.410Z,80.37
2023-02-06T02:53:35.067Z,82.52
2023-02-06T02:56:42.841Z,90.55
2023-02-06T02:59:53.456Z,94.32
2023-02-06T03:03:02.137Z,91.83
2023-02-06T03:06:53.432Z,84.91
2023-02-06T03:10:21.657Z,81.38
2023-02-06T03:13:40.041Z,82.23
2023-02-06T03:16:55.360Z,75.15
2023-02-06T03:20:07.782Z,73.76
2023-02-06T03:23:21.742Z,76.51
2023-02-06T03:26:34.897Z,107.04
2023-02-06T03:29:44.750Z,106.36
2023-02-06T03:33:03.542Z,74.17
2023-02-06T03:36:17.314Z,63.02
2023-02-06T03:39:25.997Z,64.49
2023-02-06T03:42:41.923Z,68.06
2023-02-06T03:46:00.379Z,74.03
2023-02-06T03:49:14.159Z,75.20
2023-02-06T03:52:29.107Z,85.60
2023-02-06T03:55:35.415Z,98.39
2023-02-06T03:58:45.304Z,94.78
2023-02-06T04:01:58.153Z,89.73
2023-02-06T04:05:04.902Z,83.58
2023-02-06T04:08:11.251Z,82.64
2023-02-06T04:11:17.942Z,68.00
2023-02-06T04:14:26.421Z,63.26
2023-02-06T04:17:49.653Z,78.47
2023-02-06T04:20:58.847Z,93.97
2023-02-06T04:24:05.394Z,107.64
2023-02-06T04:27:11.517Z,112.52
2023-02-06T04:30:21.418Z,124.60
2023-02-06T04:33:27.255Z,112.38
2023-02-06T04:36:34.115Z,103.06
2023-02-06T04:39:39.841Z,95.71
2023-02-06T04:42:46.745Z,90.07
2023-02-06T04:45:55.152Z,88.10
2023-02-06T04:49:01.818Z,82.77
2023-02-06T04:52:08.023Z,76.11
2023-02-06T04:55:14.706Z,76.89
2023-02-06T04:58:20.578Z,69.87
2023-02-06T05:01:29.859Z,65.66
2023-02-06T05:04:35.952Z,63.71
2023-02-06T05:07:42.523Z,65.49
2023-02-06T05:10:48.558Z,63.46
2023-02-06T05:13:55.186Z,64.04
2023-02-06T05:17:03.532Z,59.69
2023-02-06T05:20:11.672Z,59.85
2023-02-06T05:23:17.513Z,62.65
2023-02-06T05:26:24.617Z,68.38
2023-02-06T05:29:30.718Z,73.01
2023-02-06T05:32:39.860Z,70.22
2023-02-06T05:35:45.634Z,70.77
2023-02-06T05:38:53.177Z,71.46
2023-02-06T05:41:59.071Z,72.53
2023-02-06T05:45:06.390Z,73.97
2023-02-06T05:48:14.780Z,82.75
2023-02-06T05:51:21.419Z,91.45
2023-02-06T05:54:27.504Z,92.60
2023-02-06T05:57:34.043Z,94.83
2023-02-06T06:00:40.230Z,87.90
2023-02-06T06:03:49.464Z,80.82
2023-02-06T06:06:55.296Z,91.72
2023-02-06T06:10:02.614Z,98.13
2023-02-06T06:13:08.953Z,100.80
2023-02-06T06:16:15.599Z,109.19
2023-02-06T06:19:24.327Z,117.96
2023-02-06T06:22:32.015Z,134.36
2023-02-06T06:25:39.808Z,159.47
2023-02-06T06:28:46.633Z,148.08
2023-02-06T06:31:52.523Z,134.37
2023-02-06T06:35:01.767Z,125.70
2023-02-06T06:38:09.904Z,110.80
2023-02-06T06:41:16.478Z,96.51
2023-02-06T06:44:22.505Z,97.49
2023-02-06T06:47:29.316Z,96.32
2023-02-06T06:50:37.877Z,98.91
2023-02-06T06:53:44.697Z,89.53
2023-02-06T06:56:50.396Z,87.70
2023-02-06T06:59:57.033Z,92.75
2023-02-06T07:03:03.025Z,88.54
2023-02-06T07:06:14.820Z,93.51
2023-02-06T07:09:20.614Z,91.37
2023-02-06T07:12:27.146Z,88.14
2023-02-06T07:15:33.120Z,90.34
2023-02-06T07:18:41.675Z,94.06
2023-02-06T07:22:05.213Z,96.87
2023-02-06T07:25:12.430Z,126.90
2023-02-06T07:28:18.247Z,111.28
2023-02-06T07:31:25.679Z,113.12
2023-02-06T07:34:31.747Z,118.89
2023-02-06T07:37:41.057Z,123.81
2023-02-06T07:40:46.914Z,123.16
2023-02-06T07:43:55.454Z,115.06
2023-02-06T07:47:01.851Z,126.99
2023-02-06T07:50:10.272Z,122.62
2023-02-06T07:53:18.733Z,112.09
2023-02-06T07:56:26.222Z,114.15
2023-02-06T07:59:32.380Z,120.29
2023-02-06T08:02:38.988Z,112.96
2023-02-06T08:05:44.812Z,111.87
2023-02-06T08:08:54.535Z,133.02
2023-02-06T08:12:00.992Z,136.51
2023-02-06T08:15:08.547Z,149.51
2023-02-06T08:18:14.383Z,140.28
2023-02-06T08:21:24.531Z,95.09
2023-02-06T08:24:33.046Z,86.34
2023-02-06T08:27:39.708Z,66.64
2023-02-06T08:30:45.915Z,51.56
2023-02-06T08:33:53.761Z,51.22
2023-02-06T08:36:59.603Z,42.76
2023-02-06T08:40:10.426Z,40.82
2023-02-06T08:43:16.217Z,43.44
2023-02-06T08:46:27.190Z,52.71
2023-02-06T08:49:33.003Z,33.95
2023-02-06T08:52:40.403Z,25.99
2023-02-06T08:55:48.777Z,27.17
2023-02-06T08:58:57.955Z,26.89
2023-02-06T09:02:05.639Z,22.38
2023-02-06T09:05:14.661Z,20.17
2023-02-06T09:08:21.365Z,19.34
2023-02-06T09:11:33.512Z,18.33
2023-02-06T09:14:39.387Z,19.38
2023-02-06T09:17:47.515Z,20.95
2023-02-06T09:20:53.568Z,20.61
2023-02-06T09:24:04.034Z,19.55
2023-02-06T09:27:12.373Z,21.95
2023-02-06T09:30:19.314Z,22.50
2023-02-06T09:33:25.756Z,16.01
2023-02-06T09:36:34.569Z,16.24
2023-02-06T09:39:40.625Z,21.22
2023-02-06T09:42:51.335Z,19.49
2023-02-06T09:46:06.212Z,18.30
2023-02-06T09:49:25.010Z,18.12
2023-02-06T09:52:53.092Z,17.57
2023-02-06T09:56:20.316Z,19.06
2023-02-06T09:59:39.246Z,16.39
2023-02-06T10:03:24.869Z,16.94
2023-02-06T10:06:40.320Z,18.42
2023-02-06T10:09:58.916Z,16.50
2023-02-06T10:13:20.293Z,57.73
2023-02-06T10:16:47.152Z,18.46
2023-02-06T10:20:02.620Z,16.58
2023-02-06T10:23:25.268Z,17.44
2023-02-06T10:26:32.639Z,17.38
2023-02-06T10:29:40.620Z,20.34
2023-02-06T10:33:14.390Z,23.66
2023-02-06T10:36:50.129Z,19.43
2023-02-06T10:40:18.690Z,17.75
2023-02-06T10:43:46.873Z,17.84
2023-02-06T10:46:57.434Z,19.32
2023-02-06T10:50:35.547Z,21.83
2023-02-06T10:53:52.802Z,22.66
2023-02-06T10:57:03.624Z,22.59
2023-02-06T11:00:23.043Z,18.68
2023-02-06T11:03:34.826Z,20.07
2023-02-06T11:06:46.984Z,27.63
2023-02-06T11:09:53.740Z,18.56
2023-02-06T11:13:10.044Z,19.30
2023-02-06T11:16:25.913Z,19.73
2023-02-06T11:19:39.126Z,20.66
2023-02-06T11:22:53.109Z,21.06
2023-02-06T11:26:14.443Z,21.31
2023-02-06T11:29:25.954Z,21.08
2023-02-06T11:32:52.788Z,23.10
2023-02-06T11:36:30.654Z,23.38
2023-02-06T11:39:42.119Z,24.69
2023-02-06T11:42:50.048Z,24.19
2023-02-06T11:46:19.456Z,24.33
2023-02-06T11:49:31.120Z,23.50
2023-02-06T11:52:37.514Z,23.37
2023-02-06T11:55:49.360Z,26.66
2023-02-06T11:59:09.677Z,24.84
2023-02-06T12:02:33.258Z,23.24
2023-02-06T12:05:45.722Z,21.41
2023-02-06T12:08:56.554Z,21.10
2023-02-06T12:12:20.668Z,20.50
2023-02-06T12:15:46.932Z,21.03
2023-02-06T12:19:00.675Z,22.05
2023-02-06T12:22:20.639Z,23.84
2023-02-06T12:25:35.088Z,21.46
2023-02-06T12:28:59.684Z,20.72
2023-02-06T12:32:18.532Z,21.07
2023-02-06T12:35:38.306Z,20.83
2023-02-06T12:38:53.433Z,21.99
2023-02-06T12:42:46.245Z,19.79
2023-02-06T12:46:05.459Z,18.62
2023-02-06T12:49:27.454Z,18.45
2023-02-06T12:52:46.033Z,19.88
2023-02-06T12:56:02.680Z,22.01
2023-02-06T12:59:57.208Z,35.18
2023-02-06T13:03:30.364Z,16.28
2023-02-06T13:06:54.781Z,16.53
2023-02-06T13:10:09.272Z,14.82
2023-02-06T13:13:32.870Z,15.54
2023-02-06T13:17:02.240Z,15.90
2023-02-06T13:20:15.623Z,16.31
2023-02-06T13:23:27.363Z,26.23
2023-02-06T13:27:20.277Z,20.06
2023-02-06T13:30:53.338Z,16.53
2023-02-06T13:34:05.247Z,18.60
2023-02-06T13:37:37.593Z,19.45
2023-02-06T13:40:43.405Z,22.65
2023-02-06T13:43:59.414Z,17.27
2023-02-06T13:47:37.746Z,16.71
2023-02-06T13:51:31.199Z,16.62
2023-02-06T13:55:23.876Z,21.58
2023-02-06T13:58:50.971Z,155.75
2023-02-06T14:01:58.132Z,87.65
2023-02-06T14:05:09.861Z,33.04
2023-02-06T14:08:29.887Z,24.39
2023-02-06T14:12:12.209Z,17.65
2023-02-06T14:15:38.810Z,18.32
2023-02-06T14:18:57.132Z,17.28
2023-02-06T14:22:15.751Z,17.88
2023-02-06T14:25:57.734Z,17.64
2023-02-06T14:29:35.120Z,16.51
2023-02-06T14:33:03.012Z,15.20
2023-02-06T14:36:36.938Z,19.88
2023-02-06T14:39:55.255Z,17.63
2023-02-06T14:43:11.039Z,17.64
2023-02-06T14:46:23.287Z,17.99
2023-02-06T14:49:39.462Z,19.08
2023-02-06T14:52:53.719Z,18.66
2023-02-06T14:56:16.855Z,16.81
2023-02-06T14:59:32.659Z,14.53
2023-02-06T15:02:41.150Z,16.03
2023-02-06T15:05:49.083Z,19.45
2023-02-06T15:08:55.482Z,20.83
2023-02-06T15:12:06.329Z,20.36
2023-02-06T15:15:23.018Z,18.52
2023-02-06T15:18:32.741Z,64.34
2023-02-06T15:21:39.157Z,182.97
2023-02-06T15:25:26.026Z,71.10
2023-02-06T15:28:38.106Z,28.76
2023-02-06T15:31:51.792Z,31.79
2023-02-06T15:35:01.110Z,29.61
2023-02-06T15:38:16.024Z,67.29
2023-02-06T15:41:22.824Z,131.33
2023-02-06T15:44:37.117Z,94.13
2023-02-06T15:47:46.760Z,77.94
2023-02-06T15:51:06.564Z,47.51
2023-02-06T15:54:23.597Z,47.43
2023-02-06T15:57:36.961Z,54.80
2023-02-06T16:00:44.988Z,54.14
2023-02-06T16:03:59.772Z,70.56
2023-02-06T16:07:19.247Z,69.49
2023-02-06T16:10:30.712Z,75.13
2023-02-06T16:13:48.980Z,62.38
2023-02-06T16:17:07.242Z,44.42
2023-02-06T16:20:37.161Z,33.93
2023-02-06T16:23:53.663Z,42.28
2023-02-06T16:26:59.945Z,52.29
2023-02-06T16:30:08.349Z,110.86
2023-02-06T16:33:32.203Z,90.45
2023-02-06T16:36:38.828Z,62.19
2023-02-06T16:39:49.882Z,61.08
2023-02-06T16:42:57.246Z,68.22
2023-02-06T16:46:03.316Z,64.98
2023-02-06T16:49:15.846Z,77.21
2023-02-06T16:52:27.663Z,90.68
2023-02-06T16:55:39.369Z,97.56
2023-02-06T16:58:45.985Z,101.87
2023-02-06T17:01:52.695Z,102.19
2023-02-06T17:04:58.989Z,88.00
2023-02-06T17:08:06.809Z,97.81
2023-02-06T17:11:15.487Z,103.84
2023-02-06T17:14:22.348Z,102.62
2023-02-06T17:17:28.394Z,84.34
2023-02-06T17:20:39.290Z,75.65
2023-02-06T17:23:46.915Z,86.94
2023-02-06T17:26:56.164Z,86.57
2023-02-06T17:30:02.225Z,101.86
2023-02-06T17:33:11.996Z,114.35
2023-02-06T17:36:29.760Z,102.85
2023-02-06T17:39:36.868Z,72.32
2023-02-06T17:42:45.456Z,61.48
2023-02-06T17:45:52.436Z,54.08
2023-02-06T17:48:58.504Z,50.78
2023-02-06T17:52:05.338Z,53.33
2023-02-06T17:55:12.512Z,57.68
2023-02-06T17:58:22.951Z,57.17
2023-02-06T18:01:29.847Z,53.18
2023-02-06T18:04:36.953Z,52.57
2023-02-06T18:07:43.784Z,52.09
2023-02-06T18:10:55.271Z,54.74
2023-02-06T18:14:03.963Z,55.30
2023-02-06T18:17:11.859Z,54.11
2023-02-06T18:20:18.839Z,56.21
2023-02-06T18:23:25.817Z,58.53
2023-02-06T18:26:32.286Z,59.95
2023-02-06T18:29:50.147Z,56.56
2023-02-06T18:32:58.601Z,54.05
2023-02-06T18:36:09.322Z,55.87
2023-02-06T18:39:15.963Z,62.24
2023-02-06T18:42:36.851Z,97.22
2023-02-06T18:46:00.667Z,92.98
2023-02-06T18:49:21.993Z,95.01
2023-02-06T18:52:43.816Z,90.00
2023-02-06T18:56:04.762Z,87.78
2023-02-06T18:59:25.638Z,85.88
2023-02-06T19:02:49.844Z,82.24
2023-02-06T19:06:20.257Z,86.00
2023-02-06T19:09:41.302Z,93.88
2023-02-06T19:13:02.994Z,95.68
2023-02-06T19:16:26.600Z,93.45
2023-02-06T19:19:50.000Z,96.26
2023-02-06T19:23:22.442Z,99.01
2023-02-06T19:26:43.948Z,90.71
2023-02-06T19:30:05.253Z,87.16
2023-02-06T19:33:29.144Z,116.29
2023-02-06T19:36:55.388Z,219.02
2023-02-06T19:40:16.501Z,163.85
2023-02-06T19:43:40.727Z,142.59
2023-02-06T19:47:02.298Z,151.36
2023-02-06T19:50:26.369Z,150.49
2023-02-06T19:53:51.874Z,140.55
2023-02-06T19:57:16.440Z,111.15
2023-02-06T20:00:37.479Z,87.66
2023-02-06T20:03:59.489Z,93.48
2023-02-06T20:07:20.996Z,98.91
2023-02-06T20:10:49.982Z,104.76
2023-02-06T20:14:14.998Z,102.57
2023-02-06T20:17:38.823Z,83.87
2023-02-06T20:21:02.588Z,88.99
2023-02-06T20:24:27.062Z,107.16
2023-02-06T20:27:50.984Z,131.44
2023-02-06T20:31:13.339Z,150.93
2023-02-06T20:34:34.386Z,145.16
2023-02-06T20:37:55.305Z,159.84
2023-02-06T20:41:34.017Z,189.67
2023-02-06T20:44:59.044Z,248.62
2023-02-06T20:48:31.964Z,171.26
2023-02-06T20:52:03.541Z,183.30
2023-02-06T20:55:24.286Z,181.90
2023-02-06T20:58:48.374Z,340.03
2023-02-06T21:02:13.265Z,237.03
2023-02-06T21:05:34.109Z,246.27
2023-02-06T21:09:01.497Z,241.23
2023-02-06T21:12:22.465Z,261.20
2023-02-06T21:15:43.760Z,275.69
2023-02-06T21:19:12.288Z,253.74
2023-02-06T21:22:33.041Z,267.64
2023-02-06T21:25:58.770Z,266.04
2023-02-06T21:29:23.379Z,235.69
2023-02-06T21:32:47.635Z,205.51
2023-02-06T21:36:13.053Z,208.53
2023-02-06T21:39:41.329Z,207.39
2023-02-06T21:43:08.170Z,203.71
2023-02-06T21:46:30.939Z,224.34
2023-02-06T21:49:54.336Z,270.49
2023-02-06T21:53:18.663Z,251.04
2023-02-06T21:56:44.968Z,227.56
2023-02-06T22:00:06.947Z,185.74
2023-02-06T22:03:39.795Z,202.58
2023-02-06T22:07:09.726Z,244.25
2023-02-06T22:10:37.649Z,251.87
2023-02-06T22:14:03.129Z,272.35
2023-02-06T22:17:23.801Z,245.90
2023-02-06T22:20:44.469Z,236.03
2023-02-06T22:24:15.693Z,263.30
2023-02-06T22:27:45.087Z,276.28
2023-02-06T22:31:11.183Z,282.81
2023-02-06T22:34:32.004Z,240.17
2023-02-06T22:37:52.779Z,234.00
2023-02-06T22:41:17.661Z,260.24
2023-02-06T22:44:40.968Z,227.22
2023-02-06T22:48:04.666Z,241.12
2023-02-06T22:51:25.844Z,252.47
2023-02-06T22:54:46.838Z,254.04
2023-02-06T22:58:07.523Z,264.59
2023-02-06T23:01:36.683Z,259.77
2023-02-06T23:05:03.728Z,241.07
2023-02-06T23:08:27.509Z,221.14
2023-02-06T23:11:49.440Z,233.30
2023-02-06T23:15:11.718Z,223.48
2023-02-06T23:18:35.785Z,194.69
2023-02-06T23:21:56.671Z,209.86
2023-02-06T23:25:17.399Z,195.21
2023-02-06T23:28:38.400Z,159.55
2023-02-06T23:31:59.240Z,155.89
2023-02-06T23:35:22.691Z,157.05
2023-02-06T23:38:47.392Z,165.84
2023-02-06T23:42:08.438Z,196.98
2023-02-06T23:45:30.028Z,209.84
2023-02-06T23:48:51.379Z,220.45
2023-02-06T23:52:14.742Z,232.04
2023-02-06T23:55:36.699Z,239.97
2023-02-06T23:58:59.569Z,237.01
