createdAt,value
2022-10-10T00:00:12.625Z,18.30
2022-10-10T00:02:39.208Z,16.88
2022-10-10T00:05:05.985Z,19.05
2022-10-10T00:07:32.505Z,18.38
2022-10-10T00:09:59.053Z,18.10
2022-10-10T00:14:42.980Z,16.88
2022-10-10T00:17:09.751Z,17.55
2022-10-10T00:19:36.276Z,17.85
2022-10-10T00:22:02.884Z,17.60
2022-10-10T00:24:29.463Z,17.95
2022-10-10T00:26:56.014Z,18.15
2022-10-10T00:29:22.568Z,18.50
2022-10-10T00:31:49.188Z,18.33
2022-10-10T00:34:15.667Z,17.02
2022-10-10T00:36:42.236Z,19.60
2022-10-10T00:39:08.773Z,17.85
2022-10-10T00:41:35.433Z,19.05
2022-10-10T00:44:08.328Z,19.08
2022-10-10T00:46:35.093Z,19.00
2022-10-10T00:49:03.053Z,19.45
2022-10-10T00:51:29.977Z,18.23
2022-10-10T00:54:02.129Z,17.73
2022-10-10T00:59:02.473Z,18.05
2022-10-10T01:01:29.104Z,16.70
2022-10-10T01:04:00.481Z,16.75
2022-10-10T01:06:27.196Z,18.67
2022-10-10T01:08:56.247Z,17.92
2022-10-10T01:11:52.186Z,16.40
2022-10-10T01:17:02.284Z,18.17
2022-10-10T01:20:06.621Z,19.65
2022-10-10T01:22:48.941Z,19.13
2022-10-10T01:25:37.423Z,19.20
2022-10-10T01:28:22.592Z,19.90
2022-10-10T01:30:49.452Z,17.95
2022-10-10T01:33:42.321Z,19.73
2022-10-10T01:36:13.425Z,19.95
2022-10-10T01:39:06.490Z,20.08
2022-10-10T01:41:40.495Z,20.85
2022-10-10T01:44:07.107Z,18.75
2022-10-10T01:46:33.608Z,18.17
2022-10-10T01:49:01.926Z,20.73
2022-10-10T01:51:49.185Z,18.70
2022-10-10T01:54:18.401Z,18.63
2022-10-10T01:57:11.240Z,21.90
2022-10-10T01:59:53.571Z,19.52
2022-10-10T02:02:34.992Z,21.15
2022-10-10T02:05:08.932Z,18.63
2022-10-10T02:07:58.572Z,21.85
2022-10-10T02:10:30.898Z,18.80
2022-10-10T02:13:01.632Z,22.15
2022-10-10T02:15:34.880Z,21.17
2022-10-10T02:20:24.892Z,20.73
2022-10-10T02:22:51.996Z,21.30
2022-10-10T02:25:26.944Z,18.27
2022-10-10T02:28:08.123Z,21.63
2022-10-10T02:30:38.779Z,20.65
2022-10-10T02:33:08.101Z,19.95
2022-10-10T02:35:41.084Z,20.48
2022-10-10T02:38:11.256Z,19.40
2022-10-10T02:40:39.509Z,19.90
2022-10-10T02:43:07.569Z,21.45
2022-10-10T02:45:35.254Z,22.35
2022-10-10T02:48:02.321Z,21.05
2022-10-10T02:50:30.251Z,19.25
2022-10-10T02:52:57.288Z,19.30
2022-10-10T02:55:23.868Z,20.58
2022-10-10T02:57:50.631Z,20.50
2022-10-10T03:00:17.919Z,18.25
2022-10-10T03:02:46.036Z,20.48
2022-10-10T03:05:13.981Z,21.58
2022-10-10T03:07:40.563Z,19.55
2022-10-10T03:10:07.544Z,19.50
2022-10-10T03:12:37.504Z,20.67
2022-10-10T03:15:10.531Z,19.00
2022-10-10T03:17:38.191Z,18.48
2022-10-10T03:20:05.215Z,21.15
2022-10-10T03:22:31.803Z,17.98
2022-10-10T03:24:58.364Z,18.83
2022-10-10T03:27:25.112Z,19.67
2022-10-10T03:29:52.024Z,19.10
2022-10-10T03:32:18.693Z,21.65
2022-10-10T03:34:45.212Z,19.92
2022-10-10T03:37:11.813Z,18.95
2022-10-10T03:39:38.422Z,19.10
2022-10-10T03:42:05.109Z,19.48
2022-10-10T03:44:31.620Z,21.40
2022-10-10T03:46:58.197Z,20.20
2022-10-10T03:49:24.812Z,18.45
2022-10-10T03:51:51.372Z,21.67
2022-10-10T03:54:17.948Z,19.50
2022-10-10T03:56:44.506Z,20.58
2022-10-10T03:59:11.242Z,20.00
2022-10-10T04:01:38.090Z,20.48
2022-10-10T04:04:05.124Z,19.17
2022-10-10T04:06:32.041Z,19.58
2022-10-10T04:08:58.656Z,20.75
2022-10-10T04:11:25.255Z,21.25
2022-10-10T04:13:51.796Z,17.48
2022-10-10T04:16:18.483Z,18.83
2022-10-10T04:18:44.964Z,19.73
2022-10-10T04:21:12.197Z,18.00
2022-10-10T04:23:40.494Z,19.75
2022-10-10T04:26:07.697Z,18.52
2022-10-10T04:28:34.302Z,19.52
2022-10-10T04:31:01.065Z,19.35
2022-10-10T04:33:27.605Z,18.92
2022-10-10T04:35:54.207Z,21.85
2022-10-10T04:38:21.366Z,19.35
2022-10-10T04:40:50.081Z,18.23
2022-10-10T04:43:17.814Z,17.95
2022-10-10T04:45:44.406Z,17.83
2022-10-10T04:48:12.269Z,17.45
2022-10-10T04:50:39.206Z,19.95
2022-10-10T04:53:06.226Z,19.27
2022-10-10T04:55:32.847Z,18.00
2022-10-10T04:57:59.377Z,17.17
2022-10-10T05:00:26.196Z,19.27
2022-10-10T05:02:53.190Z,19.10
2022-10-10T05:05:19.992Z,18.08
2022-10-10T05:07:48.186Z,17.60
2022-10-10T05:10:17.499Z,17.15
2022-10-10T05:12:44.025Z,17.70
2022-10-10T05:15:10.828Z,19.58
2022-10-10T05:17:37.450Z,17.10
2022-10-10T05:20:05.286Z,16.70
2022-10-10T05:22:31.834Z,18.33
2022-10-10T05:24:59.828Z,15.95
2022-10-10T05:27:27.111Z,19.40
2022-10-10T05:29:53.749Z,19.65
2022-10-10T05:32:20.334Z,17.08
2022-10-10T05:34:47.080Z,19.13
2022-10-10T05:37:14.213Z,18.75
2022-10-10T05:39:40.832Z,20.05
2022-10-10T05:42:07.315Z,17.92
2022-10-10T05:44:34.044Z,17.60
2022-10-10T05:47:00.578Z,18.75
2022-10-10T05:49:27.249Z,17.98
2022-10-10T05:51:53.785Z,18.77
2022-10-10T05:54:21.330Z,17.80
2022-10-10T05:56:48.071Z,18.30
2022-10-10T05:59:14.936Z,18.10
2022-10-10T06:01:41.563Z,17.83
2022-10-10T06:04:08.622Z,18.92
2022-10-10T06:06:35.273Z,16.75
2022-10-10T06:09:01.968Z,18.35
2022-10-10T06:11:29.213Z,16.38
2022-10-10T06:13:57.179Z,15.43
2022-10-10T06:16:25.796Z,17.88
2022-10-10T06:18:53.240Z,17.70
2022-10-10T06:21:20.495Z,15.80
2022-10-10T06:23:47.133Z,16.17
2022-10-10T06:26:13.619Z,16.80
2022-10-10T06:28:40.252Z,15.55
2022-10-10T06:31:08.858Z,15.35
2022-10-10T06:33:37.266Z,16.05
2022-10-10T06:36:06.049Z,16.33
2022-10-10T06:38:35.777Z,17.15
2022-10-10T06:41:03.399Z,14.70
2022-10-10T06:43:31.192Z,14.65
2022-10-10T06:45:57.773Z,16.52
2022-10-10T06:48:24.765Z,18.67
2022-10-10T06:51:09.274Z,15.18
2022-10-10T06:53:36.167Z,15.07
2022-10-10T06:56:03.585Z,14.63
2022-10-10T06:58:30.436Z,14.73
2022-10-10T07:00:59.702Z,14.88
2022-10-10T07:03:28.085Z,14.68
2022-10-10T07:05:56.969Z,12.50
2022-10-10T07:08:24.721Z,14.50
2022-10-10T07:10:51.753Z,14.02
2022-10-10T07:13:18.709Z,13.70
2022-10-10T07:15:45.453Z,12.27
2022-10-10T07:18:12.181Z,13.73
2022-10-10T07:20:40.017Z,12.95
2022-10-10T07:23:06.623Z,12.50
2022-10-10T07:25:33.157Z,13.35
2022-10-10T07:27:59.817Z,13.73
2022-10-10T07:30:26.687Z,10.98
2022-10-10T07:32:55.085Z,10.15
2022-10-10T07:35:22.110Z,11.05
2022-10-10T07:37:49.083Z,11.35
2022-10-10T07:40:15.616Z,10.57
2022-10-10T07:42:42.256Z,10.25
2022-10-10T07:45:12.062Z,10.18
2022-10-10T07:47:39.418Z,10.65
2022-10-10T07:50:07.963Z,9.27
2022-10-10T07:52:38.484Z,10.23
2022-10-10T07:55:05.809Z,8.98
2022-10-10T07:57:35.512Z,8.20
2022-10-10T08:00:07.013Z,8.35
2022-10-10T08:02:42.821Z,7.88
2022-10-10T08:05:09.858Z,7.45
2022-10-10T08:07:36.341Z,6.53
2022-10-10T08:10:03.519Z,6.72
2022-10-10T08:12:30.035Z,6.57
2022-10-10T08:14:56.806Z,8.50
2022-10-10T08:17:23.467Z,6.95
2022-10-10T08:19:50.392Z,7.65
2022-10-10T08:22:16.918Z,8.15
2022-10-10T08:24:43.798Z,6.68
2022-10-10T08:27:10.820Z,6.88
2022-10-10T08:29:37.372Z,7.75
2022-10-10T08:32:03.918Z,7.63
2022-10-10T08:34:30.523Z,6.30
2022-10-10T08:36:57.025Z,7.40
2022-10-10T08:39:23.968Z,6.68
2022-10-10T08:41:55.207Z,6.97
2022-10-10T08:44:51.677Z,6.73
2022-10-10T08:47:43.629Z,6.85
2022-10-10T08:50:25.695Z,6.95
2022-10-10T08:52:55.272Z,6.78
2022-10-10T08:55:30.859Z,6.70
2022-10-10T08:58:17.641Z,6.50
2022-10-10T09:01:04.489Z,6.53
2022-10-10T09:03:43.171Z,7.43
2022-10-10T09:06:40.472Z,7.68
2022-10-10T09:09:25.061Z,7.00
2022-10-10T09:12:09.601Z,7.10
2022-10-10T09:14:57.457Z,7.97
2022-10-10T09:17:29.541Z,6.70
2022-10-10T09:20:11.032Z,6.28
2022-10-10T09:22:49.246Z,7.60
2022-10-10T09:25:23.399Z,6.60
2022-10-10T09:28:18.157Z,7.28
2022-10-10T09:30:52.321Z,7.05
2022-10-10T09:33:37.431Z,6.50
2022-10-10T09:36:11.336Z,6.85
2022-10-10T09:38:43.972Z,7.43
2022-10-10T09:41:43.950Z,6.78
2022-10-10T09:44:13.487Z,6.95
2022-10-10T09:46:40.012Z,7.40
2022-10-10T09:49:07.152Z,6.63
2022-10-10T09:51:34.316Z,6.85
2022-10-10T09:54:01.163Z,6.35
2022-10-10T09:56:31.232Z,6.57
2022-10-10T09:58:58.248Z,6.70
2022-10-10T10:01:26.777Z,7.53
2022-10-10T10:04:27.778Z,7.07
2022-10-10T10:07:05.701Z,6.37
2022-10-10T10:09:32.585Z,7.05
2022-10-10T10:11:59.277Z,6.13
2022-10-10T10:14:30.384Z,6.32
2022-10-10T10:17:07.178Z,6.13
2022-10-10T10:19:37.827Z,6.28
2022-10-10T10:22:04.934Z,6.93
2022-10-10T10:24:36.456Z,5.90
2022-10-10T10:27:18.479Z,6.28
2022-10-10T10:29:51.848Z,6.35
2022-10-10T10:32:21.190Z,6.47
2022-10-10T10:34:56.574Z,6.90
2022-10-10T10:37:31.413Z,5.90
2022-10-10T10:40:04.433Z,6.88
2022-10-10T10:42:49.865Z,6.07
2022-10-10T10:45:26.736Z,7.00
2022-10-10T10:48:16.646Z,6.95
2022-10-10T10:50:52.556Z,6.70
2022-10-10T10:53:28.638Z,5.97
2022-10-10T10:56:12.698Z,7.93
2022-10-10T10:59:35.649Z,7.85
2022-10-10T11:02:26.112Z,6.30
2022-10-10T11:05:39.856Z,6.45
2022-10-10T11:08:13.857Z,6.55
2022-10-10T11:10:40.372Z,6.90
2022-10-10T11:13:36.337Z,5.80
2022-10-10T11:16:47.472Z,5.97
2022-10-10T11:19:28.873Z,7.57
2022-10-10T11:22:04.060Z,5.85
2022-10-10T11:24:42.008Z,5.22
2022-10-10T11:27:15.339Z,4.95
2022-10-10T11:29:52.138Z,5.82
2022-10-10T11:32:26.451Z,5.30
2022-10-10T11:35:07.045Z,4.95
2022-10-10T11:37:40.749Z,5.40
2022-10-10T11:40:28.763Z,5.50
2022-10-10T11:43:02.217Z,5.15
2022-10-10T11:45:35.452Z,4.95
2022-10-10T11:48:05.110Z,4.35
2022-10-10T11:50:37.429Z,4.88
2022-10-10T11:53:28.917Z,3.60
2022-10-10T11:56:03.217Z,3.90
2022-10-10T11:58:45.985Z,5.90
2022-10-10T12:01:22.432Z,4.32
2022-10-10T12:03:54.506Z,3.80
2022-10-10T12:09:08.529Z,3.22
2022-10-10T12:11:42.248Z,3.42
2022-10-10T12:14:13.823Z,3.45
2022-10-10T12:16:40.511Z,3.65
2022-10-10T12:19:16.421Z,3.47
2022-10-10T12:21:58.076Z,2.63
2022-10-10T12:25:06.353Z,3.08
2022-10-10T12:27:44.601Z,3.10
2022-10-10T12:30:25.538Z,3.50
2022-10-10T12:32:54.984Z,3.90
2022-10-10T12:35:30.957Z,3.72
2022-10-10T12:38:16.415Z,3.10
2022-10-10T12:41:12.251Z,3.20
2022-10-10T12:43:50.105Z,3.30
2022-10-10T12:46:43.047Z,3.55
2022-10-10T12:49:24.426Z,3.58
2022-10-10T12:52:03.819Z,2.93
2022-10-10T12:54:37.728Z,3.67
2022-10-10T12:57:25.633Z,4.13
2022-10-10T12:59:52.673Z,3.97
2022-10-10T13:02:26.380Z,3.55
2022-10-10T13:05:02.165Z,4.40
2022-10-10T13:07:29.551Z,4.35
2022-10-10T13:10:05.865Z,4.32
2022-10-10T13:12:32.656Z,4.13
2022-10-10T13:14:59.221Z,3.72
2022-10-10T13:17:37.239Z,4.40
2022-10-10T13:20:05.667Z,4.10
2022-10-10T13:22:35.963Z,5.35
2022-10-10T13:25:05.441Z,13.52
2022-10-10T13:27:35.102Z,3.83
2022-10-10T13:30:02.054Z,4.13
2022-10-10T13:32:32.490Z,4.53
2022-10-10T13:35:02.134Z,4.57
2022-10-10T13:37:29.312Z,5.10
2022-10-10T13:39:56.625Z,4.82
2022-10-10T13:42:28.703Z,5.43
2022-10-10T13:44:57.062Z,4.95
2022-10-10T13:47:46.571Z,4.30
2022-10-10T13:50:24.273Z,4.85
2022-10-10T13:53:11.104Z,5.00
2022-10-10T13:55:38.252Z,4.40
2022-10-10T13:58:08.990Z,4.60
2022-10-10T14:00:37.567Z,4.25
2022-10-10T14:03:18.478Z,4.38
2022-10-10T14:05:46.620Z,4.20
2022-10-10T14:08:20.250Z,4.93
2022-10-10T14:11:09.412Z,4.35
2022-10-10T14:13:38.933Z,4.15
2022-10-10T14:16:17.736Z,5.95
2022-10-10T14:18:45.713Z,5.15
2022-10-10T14:21:13.057Z,5.18
2022-10-10T14:23:40.256Z,4.28
2022-10-10T14:26:18.040Z,4.35
2022-10-10T14:28:45.206Z,4.70
2022-10-10T14:31:12.688Z,4.38
2022-10-10T14:33:39.979Z,4.95
2022-10-10T14:36:06.759Z,4.53
2022-10-10T14:38:33.396Z,5.18
2022-10-10T14:41:01.032Z,4.95
2022-10-10T14:43:28.031Z,4.90
2022-10-10T14:45:54.976Z,4.95
2022-10-10T14:48:21.812Z,8.75
2022-10-10T14:50:49.222Z,4.78
2022-10-10T14:53:16.316Z,6.57
2022-10-10T14:55:43.775Z,4.78
2022-10-10T14:58:28.623Z,5.47
2022-10-10T15:00:55.421Z,4.20
2022-10-10T15:03:22.049Z,5.97
2022-10-10T15:05:49.512Z,4.68
2022-10-10T15:08:17.786Z,6.45
2022-10-10T15:10:46.089Z,5.60
2022-10-10T15:13:13.391Z,5.68
2022-10-10T15:15:40.168Z,6.85
2022-10-10T15:18:20.063Z,10.30
2022-10-10T15:20:53.380Z,8.15
2022-10-10T15:23:20.012Z,6.85
2022-10-10T15:25:46.588Z,84.93
2022-10-10T15:28:13.217Z,230.70
2022-10-10T15:30:43.099Z,364.70
2022-10-10T15:33:09.749Z,608.47
2022-10-10T15:36:03.793Z,313.73
2022-10-10T15:38:22.985Z,230.65
2022-10-10T15:41:00.237Z,264.67
2022-10-10T15:43:28.228Z,277.63
2022-10-10T15:45:56.535Z,83.38
2022-10-10T15:48:23.171Z,138.80
2022-10-10T15:50:51.241Z,100.60
2022-10-10T15:53:18.858Z,343.98
2022-10-10T15:55:47.061Z,93.78
2022-10-10T15:58:14.677Z,120.68
2022-10-10T16:00:43.235Z,86.30
2022-10-10T16:03:10.091Z,13.25
2022-10-10T16:05:38.445Z,43.50
2022-10-10T16:12:30.004Z,484.98
2022-10-10T16:14:56.732Z,554.47
2022-10-10T16:17:23.876Z,696.85
2022-10-10T16:19:50.952Z,705.53
2022-10-10T16:22:17.431Z,715.08
2022-10-10T16:24:53.975Z,311.08
2022-10-10T16:27:32.113Z,631.20
2022-10-10T16:29:58.649Z,347.63
2022-10-10T16:32:25.265Z,445.10
2022-10-10T16:34:51.822Z,603.50
2022-10-10T16:37:18.343Z,204.02
2022-10-10T16:39:44.819Z,108.30
2022-10-10T16:42:11.493Z,245.10
2022-10-10T16:44:38.067Z,136.52
2022-10-10T16:47:04.679Z,127.78
2022-10-10T16:49:32.334Z,594.42
2022-10-10T16:51:59.013Z,760.30
2022-10-10T16:54:25.553Z,711.47
2022-10-10T16:56:52.150Z,624.50
2022-10-10T16:59:18.645Z,506.35
2022-10-10T17:01:45.391Z,573.20
2022-10-10T17:04:15.036Z,810.65
2022-10-10T17:06:41.585Z,486.15
2022-10-10T17:09:09.894Z,301.08
2022-10-10T17:11:36.658Z,331.65
2022-10-10T17:14:03.795Z,218.43
2022-10-10T17:19:17.133Z,19.92
2022-10-10T17:21:43.628Z,34.20
2022-10-10T17:24:10.201Z,18.85
2022-10-10T17:26:37.018Z,22.38
2022-10-10T17:29:03.602Z,20.80
2022-10-10T17:31:30.158Z,31.48
2022-10-10T17:33:57.584Z,21.70
2022-10-10T17:36:26.900Z,20.40
2022-10-10T17:39:00.313Z,21.17
2022-10-10T17:41:28.320Z,28.60
2022-10-10T17:43:55.631Z,37.08
2022-10-10T17:46:41.302Z,42.30
2022-10-10T17:49:10.224Z,34.08
2022-10-10T17:51:38.213Z,17.25
2022-10-10T17:54:06.350Z,14.00
2022-10-10T17:56:33.121Z,13.52
2022-10-10T17:59:01.705Z,17.13
2022-10-10T18:01:30.624Z,18.35
2022-10-10T18:03:57.875Z,24.27
2022-10-10T18:06:24.489Z,16.73
2022-10-10T18:08:52.955Z,15.30
2022-10-10T18:11:25.493Z,35.25
2022-10-10T18:13:52.440Z,24.00
2022-10-10T18:16:22.387Z,15.77
2022-10-10T18:18:52.096Z,12.68
2022-10-10T18:21:23.202Z,11.43
2022-10-10T18:23:50.685Z,11.82
2022-10-10T18:26:20.579Z,13.15
2022-10-10T18:28:48.515Z,13.05
2022-10-10T18:31:18.507Z,13.40
2022-10-10T18:33:45.963Z,16.48
2022-10-10T18:36:18.832Z,27.48
2022-10-10T18:38:46.087Z,22.05
2022-10-10T18:41:18.953Z,26.85
2022-10-10T18:43:46.237Z,17.45
2022-10-10T18:46:20.743Z,28.02
2022-10-10T18:48:53.853Z,20.35
2022-10-10T18:51:26.436Z,24.33
2022-10-10T18:56:24.677Z,30.83
2022-10-10T18:58:56.115Z,56.50
2022-10-10T19:01:25.431Z,30.73
2022-10-10T19:03:54.813Z,32.22
2022-10-10T19:06:23.351Z,31.00
2022-10-10T19:09:00.183Z,23.92
2022-10-10T19:11:29.491Z,20.40
2022-10-10T19:13:58.117Z,17.48
2022-10-10T19:16:25.531Z,15.27
2022-10-10T19:18:56.291Z,12.95
2022-10-10T19:21:25.549Z,13.93
2022-10-10T19:23:53.434Z,12.27
2022-10-10T19:26:20.076Z,14.82
2022-10-10T19:28:46.934Z,17.98
2022-10-10T19:31:16.037Z,44.10
2022-10-10T19:33:43.484Z,46.10
2022-10-10T19:36:12.426Z,58.05
2022-10-10T19:38:41.603Z,51.53
2022-10-10T19:43:22.460Z,49.28
2022-10-10T19:45:51.495Z,40.03
2022-10-10T19:48:20.358Z,38.58
2022-10-10T19:50:47.894Z,25.75
2022-10-10T19:53:17.697Z,20.45
2022-10-10T19:55:57.152Z,15.15
2022-10-10T19:58:23.897Z,15.02
2022-10-10T20:00:50.730Z,14.32
2022-10-10T20:03:20.369Z,16.10
2022-10-10T20:05:47.236Z,16.83
2022-10-10T20:08:14.669Z,28.27
2022-10-10T20:10:42.783Z,30.08
2022-10-10T20:13:14.808Z,38.47
2022-10-10T20:15:42.898Z,28.48
2022-10-10T20:18:09.950Z,20.75
2022-10-10T20:20:41.055Z,23.45
2022-10-10T20:23:08.369Z,21.13
2022-10-10T20:25:39.093Z,20.35
2022-10-10T20:28:06.095Z,17.08
2022-10-10T20:30:33.870Z,19.48
2022-10-10T20:33:00.642Z,21.45
2022-10-10T20:35:27.164Z,19.60
2022-10-10T20:37:53.937Z,20.05
2022-10-10T20:40:20.469Z,25.60
2022-10-10T20:42:47.217Z,18.55
2022-10-10T20:45:14.497Z,16.70
2022-10-10T20:47:41.025Z,16.33
2022-10-10T20:50:07.946Z,17.83
2022-10-10T20:52:34.568Z,16.42
2022-10-10T20:55:01.061Z,37.28
2022-10-10T20:57:30.135Z,29.45
2022-10-10T20:59:56.831Z,22.60
2022-10-10T21:02:23.492Z,21.42
2022-10-10T21:04:50.051Z,18.92
2022-10-10T21:07:16.587Z,19.50
2022-10-10T21:09:43.078Z,17.63
2022-10-10T21:12:09.720Z,18.25
2022-10-10T21:14:36.233Z,20.27
2022-10-10T21:17:02.784Z,23.88
2022-10-10T21:19:29.609Z,25.90
2022-10-10T21:21:56.168Z,25.95
2022-10-10T21:24:22.689Z,24.77
2022-10-10T21:26:50.551Z,31.58
2022-10-10T21:29:17.121Z,33.83
2022-10-10T21:31:43.768Z,34.50
2022-10-10T21:34:13.760Z,34.60
2022-10-10T21:36:40.638Z,35.97
2022-10-10T21:39:07.447Z,37.45
2022-10-10T21:41:34.628Z,36.33
2022-10-10T21:44:01.188Z,34.08
2022-10-10T21:46:35.876Z,30.88
2022-10-10T21:49:09.094Z,29.98
2022-10-10T21:51:38.422Z,25.00
2022-10-10T21:54:06.055Z,23.77
2022-10-10T21:56:33.687Z,23.70
2022-10-10T21:59:01.432Z,21.63
2022-10-10T22:01:32.551Z,23.58
2022-10-10T22:03:59.998Z,18.77
2022-10-10T22:06:26.609Z,18.15
2022-10-10T22:08:57.161Z,16.77
2022-10-10T22:11:25.716Z,17.52
2022-10-10T22:13:52.587Z,29.13
2022-10-10T22:16:19.857Z,24.85
2022-10-10T22:18:46.396Z,41.65
2022-10-10T22:21:15.740Z,46.78
2022-10-10T22:23:43.032Z,50.95
2022-10-10T22:26:11.556Z,51.17
2022-10-10T22:28:38.887Z,47.35
2022-10-10T22:31:10.099Z,55.38
2022-10-10T22:33:36.841Z,62.73
2022-10-10T22:36:04.742Z,53.55
2022-10-10T22:38:31.832Z,50.05
2022-10-10T22:40:59.076Z,51.58
2022-10-10T22:43:27.093Z,55.35
2022-10-10T22:45:54.141Z,52.05
2022-10-10T22:48:21.387Z,50.20
2022-10-10T22:50:48.042Z,49.60
2022-10-10T22:53:14.737Z,45.47
2022-10-10T22:55:41.364Z,45.13
2022-10-10T22:58:07.916Z,45.15
2022-10-10T23:00:34.601Z,46.22
2022-10-10T23:03:01.316Z,47.35
2022-10-10T23:05:27.880Z,48.20
2022-10-10T23:07:54.466Z,47.65
2022-10-10T23:10:20.992Z,46.83
2022-10-10T23:12:47.599Z,51.67
2022-10-10T23:15:14.185Z,52.35
2022-10-10T23:17:40.844Z,46.22
2022-10-10T23:20:08.038Z,45.95
2022-10-10T23:22:34.573Z,47.35
2022-10-10T23:25:01.097Z,45.92
2022-10-10T23:27:27.834Z,39.97
2022-10-10T23:29:54.388Z,43.53
2022-10-10T23:32:22.928Z,40.72
2022-10-10T23:34:49.414Z,37.30
2022-10-10T23:37:15.969Z,44.08
2022-10-10T23:39:42.813Z,43.67
2022-10-10T23:42:09.381Z,43.58
2022-10-10T23:44:35.883Z,46.85
2022-10-10T23:47:02.670Z,45.55
2022-10-10T23:49:29.744Z,44.53
2022-10-10T23:51:56.312Z,44.17
2022-10-10T23:54:22.966Z,45.58
2022-10-10T23:56:49.535Z,43.22
2022-10-10T23:59:16.306Z,40.20
