createdAt,value
2023-05-14T00:00:14.598Z,101440.06
2023-05-14T00:02:45.062Z,101444.78
2023-05-14T00:05:15.541Z,101443.09
2023-05-14T00:07:46.032Z,101439.78
2023-05-14T00:10:17.745Z,101437.09
2023-05-14T00:12:50.749Z,101433.78
2023-05-14T00:15:20.959Z,101439.94
2023-05-14T00:17:51.281Z,101430.25
2023-05-14T00:20:21.852Z,101428.75
2023-05-14T00:22:54.920Z,101425.75
2023-05-14T00:25:24.937Z,101429.63
2023-05-14T00:27:57.668Z,101430.63
2023-05-14T00:30:27.734Z,101424.47
2023-05-14T00:32:57.950Z,101419.75
2023-05-14T00:35:28.233Z,101429.63
2023-05-14T00:37:58.233Z,101419.09
2023-05-14T00:40:30.134Z,101422.78
2023-05-14T00:43:02.888Z,101417.63
2023-05-14T00:45:33.099Z,101421.13
2023-05-14T00:48:03.644Z,101417.78
2023-05-14T00:50:34.715Z,101420.66
2023-05-14T00:53:10.208Z,101414.47
2023-05-14T00:55:41.309Z,101413.16
2023-05-14T00:58:16.268Z,101418.03
2023-05-14T01:00:46.337Z,101408.69
2023-05-14T01:03:17.489Z,101419.56
2023-05-14T01:05:57.156Z,101417.22
2023-05-14T01:08:36.128Z,101414.91
2023-05-14T01:11:09.918Z,101420.56
2023-05-14T01:13:53.121Z,101416.94
2023-05-14T01:16:23.716Z,101409.91
2023-05-14T01:18:55.094Z,101415.97
2023-05-14T01:21:40.718Z,101417.16
2023-05-14T01:24:11.472Z,101423.16
2023-05-14T01:26:41.685Z,101413.47
2023-05-14T01:29:22.208Z,101412.47
2023-05-14T01:31:56.904Z,101410.63
2023-05-14T01:34:29.422Z,101410.44
2023-05-14T01:37:03.602Z,101411.28
2023-05-14T01:39:37.955Z,101406.09
2023-05-14T01:42:10.139Z,101408.94
2023-05-14T01:44:40.589Z,101407.78
2023-05-14T01:47:10.782Z,101401.94
2023-05-14T01:49:41.272Z,101401.78
2023-05-14T01:52:14.049Z,101400.94
2023-05-14T01:54:44.132Z,101398.94
2023-05-14T01:57:14.493Z,101396.91
2023-05-14T01:59:44.522Z,101396.44
2023-05-14T02:02:14.902Z,101398.25
2023-05-14T02:04:45.416Z,101397.25
2023-05-14T02:07:18.089Z,101393.22
2023-05-14T02:09:49.131Z,101395.38
2023-05-14T02:12:19.325Z,101385.53
2023-05-14T02:14:49.616Z,101386.53
2023-05-14T02:17:19.896Z,101392.53
2023-05-14T02:19:50.161Z,101381.50
2023-05-14T02:22:23.000Z,101385.66
2023-05-14T02:24:53.307Z,101384.16
2023-05-14T02:27:23.276Z,101381.13
2023-05-14T02:29:53.346Z,101387.31
2023-05-14T02:32:23.578Z,101382.13
2023-05-14T02:34:53.906Z,101389.16
2023-05-14T02:37:26.570Z,101379.09
2023-05-14T02:39:56.749Z,101381.97
2023-05-14T02:42:27.194Z,101376.44
2023-05-14T02:44:57.289Z,101375.06
2023-05-14T02:47:27.868Z,101371.88
2023-05-14T02:49:57.949Z,101377.69
2023-05-14T02:52:30.581Z,101374.66
2023-05-14T02:55:00.715Z,101376.50
2023-05-14T02:57:30.869Z,101373.19
2023-05-14T03:00:00.945Z,101371.34
2023-05-14T03:02:36.015Z,101378.34
2023-05-14T03:05:06.848Z,101374.00
2023-05-14T03:07:39.597Z,101378.34
2023-05-14T03:10:10.724Z,101383.50
2023-05-14T03:12:41.066Z,101384.53
2023-05-14T03:15:14.623Z,101378.34
2023-05-14T03:17:44.728Z,101389.53
2023-05-14T03:20:16.194Z,101387.69
2023-05-14T03:22:48.988Z,101390.00
2023-05-14T03:25:19.340Z,101388.44
2023-05-14T03:27:50.274Z,101385.28
2023-05-14T03:30:20.715Z,101382.41
2023-05-14T03:32:51.989Z,101379.56
2023-05-14T03:35:22.221Z,101386.59
2023-05-14T03:37:55.372Z,101380.03
2023-05-14T03:40:25.706Z,101379.03
2023-05-14T03:42:56.220Z,101372.03
2023-05-14T03:45:27.566Z,101382.53
2023-05-14T03:48:02.066Z,101373.50
2023-05-14T03:50:36.280Z,101382.84
2023-05-14T03:53:09.043Z,101377.66
2023-05-14T03:55:39.529Z,101378.03
2023-05-14T03:58:14.577Z,101384.03
2023-05-14T04:00:45.265Z,101375.53
2023-05-14T04:03:15.401Z,101372.84
2023-05-14T04:05:46.273Z,101376.25
2023-05-14T04:08:19.181Z,101378.91
2023-05-14T04:10:49.565Z,101367.69
2023-05-14T04:13:19.708Z,101366.66
2023-05-14T04:15:49.820Z,101375.34
2023-05-14T04:18:20.094Z,101368.81
2023-05-14T04:20:52.788Z,101367.31
2023-05-14T04:23:25.848Z,101366.13
2023-05-14T04:25:55.922Z,101369.28
2023-05-14T04:28:26.025Z,101369.59
2023-05-14T04:30:56.020Z,101364.44
2023-05-14T04:33:26.050Z,101365.75
2023-05-14T04:35:56.193Z,101364.38
2023-05-14T04:38:28.910Z,101364.97
2023-05-14T04:40:58.887Z,101355.50
2023-05-14T04:43:28.940Z,101356.16
2023-05-14T04:45:58.997Z,101359.53
2023-05-14T04:48:29.196Z,101353.41
2023-05-14T04:50:59.169Z,101345.69
2023-05-14T04:53:31.851Z,101349.72
2023-05-14T04:56:01.871Z,101349.00
2023-05-14T04:58:34.603Z,101343.41
2023-05-14T05:01:06.334Z,101345.53
2023-05-14T05:03:36.522Z,101346.13
2023-05-14T05:06:06.916Z,101350.91
2023-05-14T05:08:40.072Z,101354.66
2023-05-14T05:11:10.472Z,101351.41
2023-05-14T05:13:40.471Z,101353.34
2023-05-14T05:16:10.730Z,101355.22
2023-05-14T05:18:40.988Z,101352.97
2023-05-14T05:21:12.132Z,101354.47
2023-05-14T05:23:44.845Z,101347.69
2023-05-14T05:26:14.853Z,101344.19
2023-05-14T05:28:44.965Z,101345.84
2023-05-14T05:31:15.786Z,101350.75
2023-05-14T05:33:47.381Z,101341.81
2023-05-14T05:36:17.454Z,101341.81
2023-05-14T05:38:50.090Z,101342.06
2023-05-14T05:41:20.783Z,101338.13
2023-05-14T05:43:51.137Z,101339.97
2023-05-14T05:46:22.194Z,101342.25
2023-05-14T05:48:53.426Z,101346.31
2023-05-14T05:51:23.663Z,101334.03
2023-05-14T05:53:56.287Z,101340.38
2023-05-14T05:56:28.157Z,101331.06
2023-05-14T05:58:58.185Z,101337.41
2023-05-14T06:01:28.298Z,101335.97
2023-05-14T06:03:58.784Z,101342.00
2023-05-14T06:06:28.903Z,101349.91
2023-05-14T06:09:02.192Z,101348.75
2023-05-14T06:11:32.248Z,101352.50
2023-05-14T06:14:02.288Z,101337.66
2023-05-14T06:16:32.353Z,101342.00
2023-05-14T06:19:02.551Z,101341.63
2023-05-14T06:21:32.678Z,101338.28
2023-05-14T06:24:05.484Z,101335.41
2023-05-14T06:26:35.504Z,101333.66
2023-05-14T06:29:05.932Z,101337.25
2023-05-14T06:31:36.044Z,101335.97
2023-05-14T06:34:06.371Z,101338.47
2023-05-14T06:36:36.397Z,101332.19
2023-05-14T06:39:09.256Z,101342.84
2023-05-14T06:41:39.292Z,101341.88
2023-05-14T06:44:09.517Z,101342.72
2023-05-14T06:46:39.943Z,101336.41
2023-05-14T06:49:10.309Z,101342.09
2023-05-14T06:51:42.073Z,101340.91
2023-05-14T06:54:14.878Z,101340.94
2023-05-14T06:56:44.988Z,101343.06
2023-05-14T06:59:15.303Z,101342.88
2023-05-14T07:01:45.688Z,101334.44
2023-05-14T07:04:15.864Z,101333.88
2023-05-14T07:06:46.235Z,101324.41
2023-05-14T07:09:19.172Z,101339.09
2023-05-14T07:11:52.041Z,101332.09
2023-05-14T07:14:22.540Z,101332.53
2023-05-14T07:16:53.054Z,101328.19
2023-05-14T07:19:23.252Z,101328.59
2023-05-14T07:21:54.118Z,101320.50
2023-05-14T07:24:27.178Z,101320.03
2023-05-14T07:26:57.556Z,101330.53
2023-05-14T07:29:28.610Z,101321.91
2023-05-14T07:31:58.843Z,101317.78
2023-05-14T07:34:28.987Z,101319.66
2023-05-14T07:36:59.425Z,101311.50
2023-05-14T07:39:32.080Z,101317.66
2023-05-14T07:42:03.658Z,101313.03
2023-05-14T07:44:33.801Z,101314.34
2023-05-14T07:47:04.439Z,101312.06
2023-05-14T07:49:34.681Z,101295.88
2023-05-14T07:52:04.888Z,101303.22
2023-05-14T07:54:37.724Z,101300.00
2023-05-14T07:57:08.540Z,101295.41
2023-05-14T07:59:38.752Z,101293.03
2023-05-14T08:02:10.352Z,101301.03
2023-05-14T08:04:40.623Z,101289.22
2023-05-14T08:07:10.788Z,101298.53
2023-05-14T08:09:43.464Z,101290.84
2023-05-14T08:12:13.536Z,101291.53
2023-05-14T08:14:43.875Z,101291.53
2023-05-14T08:17:14.108Z,101284.09
2023-05-14T08:19:44.290Z,101279.75
2023-05-14T08:22:14.374Z,101286.13
2023-05-14T08:24:47.101Z,101285.22
2023-05-14T08:27:17.357Z,101286.72
2023-05-14T08:29:47.532Z,101279.47
2023-05-14T08:32:23.518Z,101285.84
2023-05-14T08:34:54.392Z,101285.25
2023-05-14T08:37:24.484Z,101276.16
2023-05-14T08:39:57.248Z,101271.34
2023-05-14T08:42:28.072Z,101287.50
2023-05-14T08:45:04.169Z,101273.00
2023-05-14T08:47:34.849Z,101270.28
2023-05-14T08:50:07.615Z,101269.47
2023-05-14T08:52:38.625Z,101270.84
2023-05-14T08:55:12.811Z,101263.53
2023-05-14T08:57:43.331Z,101261.78
2023-05-14T09:00:15.800Z,101258.50
2023-05-14T09:02:49.481Z,101259.09
2023-05-14T09:05:21.841Z,101255.66
2023-05-14T09:07:52.030Z,101252.13
2023-05-14T09:10:25.124Z,101249.13
2023-05-14T09:12:55.490Z,101233.22
2023-05-14T09:15:29.343Z,101232.16
2023-05-14T09:18:00.112Z,101231.97
2023-05-14T09:20:30.424Z,101233.69
2023-05-14T09:23:01.843Z,101224.28
2023-05-14T09:25:36.364Z,101221.91
2023-05-14T09:28:09.851Z,101219.72
2023-05-14T09:30:40.774Z,101220.81
2023-05-14T09:33:11.120Z,101208.50
2023-05-14T09:35:43.525Z,101208.25
2023-05-14T09:38:14.513Z,101206.06
2023-05-14T09:40:48.822Z,101196.69
2023-05-14T09:43:18.947Z,101193.84
2023-05-14T09:45:49.189Z,101205.81
2023-05-14T09:48:19.376Z,101190.47
2023-05-14T09:50:50.031Z,101188.34
2023-05-14T09:53:20.177Z,101183.09
2023-05-14T09:55:52.930Z,101187.84
2023-05-14T09:58:23.059Z,101189.75
2023-05-14T10:00:54.807Z,101179.75
2023-05-14T10:03:28.226Z,101173.88
2023-05-14T10:06:01.563Z,101181.38
2023-05-14T10:08:37.377Z,101173.78
2023-05-14T10:11:15.056Z,101179.22
2023-05-14T10:13:49.582Z,101169.97
2023-05-14T10:16:24.756Z,101168.66
2023-05-14T10:18:59.540Z,101161.91
2023-05-14T10:21:32.886Z,101152.47
2023-05-14T10:24:03.196Z,101157.69
2023-05-14T10:26:37.934Z,101154.38
2023-05-14T10:29:08.320Z,101147.81
2023-05-14T10:31:53.916Z,101146.06
2023-05-14T10:34:40.900Z,101140.41
2023-05-14T10:37:12.975Z,101132.00
2023-05-14T10:39:48.191Z,101132.28
2023-05-14T10:42:23.405Z,101127.31
2023-05-14T10:44:58.933Z,101128.19
2023-05-14T10:47:29.695Z,101129.56
2023-05-14T10:50:01.553Z,101122.81
2023-05-14T10:52:32.695Z,101121.47
2023-05-14T10:55:04.125Z,101124.91
2023-05-14T10:57:39.713Z,101123.28
2023-05-14T11:00:11.503Z,101112.97
2023-05-14T11:02:48.304Z,101119.78
2023-05-14T11:05:19.468Z,101118.50
2023-05-14T11:07:51.354Z,101111.09
2023-05-14T11:10:23.993Z,101119.13
2023-05-14T11:12:56.989Z,101109.47
2023-05-14T11:15:29.608Z,101103.38
2023-05-14T11:17:59.845Z,101102.16
2023-05-14T11:20:29.901Z,101095.09
2023-05-14T11:23:00.505Z,101086.88
2023-05-14T11:25:30.687Z,101094.50
2023-05-14T11:28:03.393Z,101093.06
2023-05-14T11:30:34.491Z,101088.88
2023-05-14T11:33:04.640Z,101089.34
2023-05-14T11:35:34.916Z,101099.78
2023-05-14T11:38:05.690Z,101083.16
2023-05-14T11:40:36.925Z,101089.16
2023-05-14T11:43:09.750Z,101079.97
2023-05-14T11:45:39.923Z,101082.47
2023-05-14T11:48:19.088Z,101077.03
2023-05-14T11:50:51.098Z,101073.53
2023-05-14T11:53:22.042Z,101064.47
2023-05-14T11:55:52.170Z,101068.75
2023-05-14T11:58:24.969Z,101068.41
2023-05-14T12:00:56.818Z,101051.06
2023-05-14T12:03:30.370Z,101049.09
2023-05-14T12:06:01.851Z,101050.38
2023-05-14T12:08:33.694Z,101041.88
2023-05-14T12:11:04.367Z,101044.81
2023-05-14T12:13:37.003Z,101046.94
2023-05-14T12:16:07.883Z,101043.16
2023-05-14T12:18:38.141Z,101032.41
2023-05-14T12:21:10.099Z,101043.97
2023-05-14T12:23:41.859Z,101038.25
2023-05-14T12:26:12.365Z,101035.38
2023-05-14T12:28:45.670Z,101036.75
2023-05-14T12:31:15.986Z,101035.03
2023-05-14T12:33:46.083Z,101027.75
2023-05-14T12:36:21.751Z,101022.19
2023-05-14T12:38:52.746Z,101019.50
2023-05-14T12:41:22.758Z,101007.97
2023-05-14T12:43:55.462Z,101010.16
2023-05-14T12:46:25.944Z,101001.13
2023-05-14T12:48:56.134Z,101007.19
2023-05-14T12:51:26.763Z,100993.69
2023-05-14T12:53:56.772Z,101006.72
2023-05-14T12:56:28.518Z,101011.47
2023-05-14T12:59:01.479Z,101008.72
2023-05-14T13:01:33.530Z,100999.44
2023-05-14T13:04:03.692Z,100992.47
2023-05-14T13:06:34.473Z,100996.00
2023-05-14T13:09:04.504Z,100999.78
2023-05-14T13:11:34.620Z,100994.38
2023-05-14T13:14:07.275Z,100995.19
2023-05-14T13:16:37.293Z,100991.66
2023-05-14T13:19:07.415Z,100988.28
2023-05-14T13:21:37.448Z,100979.25
2023-05-14T13:24:10.164Z,100979.78
2023-05-14T13:26:40.208Z,100974.56
2023-05-14T13:29:12.894Z,100968.00
2023-05-14T13:31:42.904Z,100978.63
2023-05-14T13:34:13.272Z,100964.50
2023-05-14T13:36:44.200Z,100967.81
2023-05-14T13:39:14.749Z,100971.38
2023-05-14T13:41:45.627Z,100958.03
2023-05-14T13:44:18.289Z,100950.19
2023-05-14T13:46:48.462Z,100955.69
2023-05-14T13:49:18.615Z,100934.28
2023-05-14T13:51:48.662Z,100943.59
2023-05-14T13:54:18.766Z,100949.25
2023-05-14T13:56:48.768Z,100938.06
2023-05-14T13:59:21.541Z,100938.16
2023-05-14T14:01:51.873Z,100940.38
2023-05-14T14:04:22.407Z,100939.31
2023-05-14T14:06:52.509Z,100945.47
2023-05-14T14:09:22.553Z,100938.41
2023-05-14T14:11:52.841Z,100927.81
2023-05-14T14:14:25.562Z,100943.81
2023-05-14T14:16:55.590Z,100938.22
2023-05-14T14:19:25.744Z,100926.31
2023-05-14T14:22:12.728Z,100927.88
2023-05-14T14:24:43.010Z,100939.69
2023-05-14T14:27:13.505Z,100922.84
2023-05-14T14:29:46.326Z,100924.41
2023-05-14T14:32:16.377Z,100924.91
2023-05-14T14:34:46.561Z,100915.31
2023-05-14T14:37:16.586Z,100922.44
2023-05-14T14:39:46.655Z,100925.06
2023-05-14T14:42:16.684Z,100924.41
2023-05-14T14:44:49.303Z,100918.09
2023-05-14T14:47:19.346Z,100912.81
2023-05-14T14:49:49.401Z,100908.19
2023-05-14T14:52:19.650Z,100907.91
2023-05-14T14:54:49.677Z,100906.50
2023-05-14T14:57:19.932Z,100912.78
2023-05-14T14:59:52.515Z,100910.75
2023-05-14T15:02:23.217Z,100909.78
2023-05-14T15:04:53.317Z,100905.03
2023-05-14T15:07:23.371Z,100902.44
2023-05-14T15:09:53.369Z,100903.22
2023-05-14T15:12:26.322Z,100910.06
2023-05-14T15:14:58.945Z,100896.97
2023-05-14T15:17:29.137Z,100895.22
2023-05-14T15:22:29.086Z,100892.56
2023-05-14T15:24:59.091Z,100891.03
2023-05-14T15:27:29.392Z,100888.22
2023-05-14T15:30:02.088Z,100886.25
2023-05-14T15:32:32.785Z,100874.84
2023-05-14T15:35:02.974Z,100881.00
2023-05-14T15:37:39.880Z,100874.88
2023-05-14T15:40:11.582Z,100856.91
2023-05-14T15:42:43.184Z,100858.56
2023-05-14T15:45:16.684Z,100867.28
2023-05-14T15:47:47.223Z,100858.91
2023-05-14T15:50:17.273Z,100852.69
2023-05-14T15:52:47.363Z,100857.03
2023-05-14T15:55:17.470Z,100858.09
2023-05-14T15:57:47.544Z,100862.66
2023-05-14T16:00:21.188Z,100859.34
2023-05-14T16:02:51.615Z,100849.22
2023-05-14T16:05:22.205Z,100857.28
2023-05-14T16:07:52.367Z,100858.13
2023-05-14T16:10:23.359Z,100851.44
2023-05-14T16:12:53.616Z,100836.53
2023-05-14T16:15:26.283Z,100841.81
2023-05-14T16:17:56.342Z,100835.84
2023-05-14T16:20:26.569Z,100832.75
2023-05-14T16:22:56.856Z,100829.56
2023-05-14T16:25:27.256Z,100831.09
2023-05-14T16:27:57.611Z,100824.75
2023-05-14T16:30:30.289Z,100828.09
2023-05-14T16:33:00.506Z,100826.78
2023-05-14T16:35:30.686Z,100825.84
2023-05-14T16:38:00.774Z,100825.34
2023-05-14T16:40:30.804Z,100818.78
2023-05-14T16:43:01.078Z,100824.88
2023-05-14T16:45:35.058Z,100827.91
2023-05-14T16:48:05.189Z,100825.28
2023-05-14T16:50:35.507Z,100823.44
2023-05-14T16:53:05.514Z,100822.97
2023-05-14T16:55:35.583Z,100824.34
2023-05-14T16:58:05.624Z,100830.47
2023-05-14T17:00:38.308Z,100818.81
2023-05-14T17:03:08.467Z,100825.72
2023-05-14T17:05:38.742Z,100821.16
2023-05-14T17:08:09.361Z,100831.63
2023-05-14T17:10:39.414Z,100821.66
2023-05-14T17:13:09.533Z,100826.00
2023-05-14T17:15:42.699Z,100824.59
2023-05-14T17:18:13.126Z,100828.69
2023-05-14T17:20:43.273Z,100823.47
2023-05-14T17:23:13.687Z,100827.38
2023-05-14T17:25:43.699Z,100819.28
2023-05-14T17:28:13.810Z,100816.94
2023-05-14T17:30:46.762Z,100817.41
2023-05-14T17:33:16.875Z,100822.78
2023-05-14T17:35:47.049Z,100819.13
2023-05-14T17:38:17.338Z,100821.66
2023-05-14T17:40:47.361Z,100826.31
2023-05-14T17:43:17.740Z,100814.34
2023-05-14T17:45:54.529Z,100810.63
2023-05-14T17:48:25.052Z,100812.97
2023-05-14T17:50:55.182Z,100807.81
2023-05-14T17:53:25.254Z,100812.81
2023-05-14T17:55:58.838Z,100817.00
2023-05-14T17:58:28.948Z,100814.03
2023-05-14T18:01:01.687Z,100811.00
2023-05-14T18:03:32.194Z,100809.78
2023-05-14T18:06:02.393Z,100811.44
2023-05-14T18:08:32.595Z,100816.44
2023-05-14T18:11:02.670Z,100821.47
2023-05-14T18:13:32.800Z,100814.44
2023-05-14T18:16:05.664Z,100823.78
2023-05-14T18:18:35.849Z,100827.31
2023-05-14T18:21:06.075Z,100820.72
2023-05-14T18:23:36.117Z,100824.06
2023-05-14T18:26:06.496Z,100824.50
2023-05-14T18:28:36.647Z,100822.47
2023-05-14T18:31:09.624Z,100829.09
2023-05-14T18:33:39.720Z,100827.88
2023-05-14T18:36:09.870Z,100827.72
2023-05-14T18:38:40.941Z,100825.91
2023-05-14T18:41:11.191Z,100820.56
2023-05-14T18:43:41.360Z,100826.00
2023-05-14T18:46:14.305Z,100825.03
2023-05-14T18:48:44.486Z,100820.91
2023-05-14T18:51:14.686Z,100827.34
2023-05-14T18:53:44.909Z,100823.22
2023-05-14T18:56:14.954Z,100834.81
2023-05-14T18:58:44.995Z,100837.78
2023-05-14T19:01:17.970Z,100835.34
2023-05-14T19:03:48.403Z,100837.25
2023-05-14T19:06:18.735Z,100838.09
2023-05-14T19:08:48.872Z,100841.00
2023-05-14T19:11:19.201Z,100841.25
2023-05-14T19:13:49.777Z,100831.19
2023-05-14T19:16:22.551Z,100838.66
2023-05-14T19:18:52.838Z,100833.50
2023-05-14T19:21:23.105Z,100832.09
2023-05-14T19:23:53.346Z,100830.47
2023-05-14T19:26:23.581Z,100829.25
2023-05-14T19:28:58.475Z,100830.28
2023-05-14T19:31:31.395Z,100830.69
2023-05-14T19:34:01.507Z,100830.69
2023-05-14T19:36:31.982Z,100833.19
2023-05-14T19:39:02.083Z,100825.38
2023-05-14T19:41:32.628Z,100813.56
2023-05-14T19:44:02.648Z,100824.72
2023-05-14T19:46:35.669Z,100816.69
2023-05-14T19:49:05.872Z,100821.22
2023-05-14T19:51:36.001Z,100815.03
2023-05-14T19:54:06.929Z,100809.47
2023-05-14T19:56:38.450Z,100811.34
2023-05-14T19:59:08.512Z,100811.91
2023-05-14T20:01:41.546Z,100813.38
2023-05-14T20:04:11.675Z,100804.91
2023-05-14T20:06:41.822Z,100810.69
2023-05-14T20:09:11.940Z,100805.50
2023-05-14T20:11:42.436Z,100807.75
2023-05-14T20:14:12.522Z,100797.38
2023-05-14T20:16:45.256Z,100800.88
2023-05-14T20:19:16.525Z,100803.34
2023-05-14T20:21:46.719Z,100803.75
2023-05-14T20:24:16.819Z,100799.63
2023-05-14T20:26:46.888Z,100799.22
2023-05-14T20:29:17.260Z,100798.16
2023-05-14T20:31:49.915Z,100799.41
2023-05-14T20:34:20.449Z,100794.63
2023-05-14T20:36:50.944Z,100796.88
2023-05-14T20:39:21.242Z,100794.16
2023-05-14T20:41:51.354Z,100787.38
2023-05-14T20:44:21.438Z,100785.91
2023-05-14T20:46:54.218Z,100784.25
2023-05-14T20:49:24.421Z,100777.88
2023-05-14T20:51:54.549Z,100781.34
2023-05-14T20:54:24.638Z,100774.75
2023-05-14T20:56:54.713Z,100779.25
2023-05-14T20:59:24.742Z,100770.94
2023-05-14T21:01:57.450Z,100767.00
2023-05-14T21:04:27.668Z,100765.75
2023-05-14T21:06:57.892Z,100761.41
2023-05-14T21:09:28.105Z,100755.44
2023-05-14T21:11:58.229Z,100761.00
2023-05-14T21:14:28.354Z,100750.69
2023-05-14T21:17:01.055Z,100760.97
2023-05-14T21:19:31.189Z,100750.22
2023-05-14T21:22:01.244Z,100744.84
2023-05-14T21:24:34.332Z,100745.25
2023-05-14T21:27:04.448Z,100746.63
2023-05-14T21:29:34.555Z,100743.31
2023-05-14T21:32:07.964Z,100742.06
2023-05-14T21:34:38.085Z,100738.97
2023-05-14T21:37:08.728Z,100740.38
2023-05-14T21:39:38.847Z,100739.94
2023-05-14T21:42:09.786Z,100731.50
2023-05-14T21:44:39.825Z,100735.59
2023-05-14T21:47:12.522Z,100732.19
2023-05-14T21:49:43.208Z,100733.44
2023-05-14T21:52:13.449Z,100733.00
2023-05-14T21:54:43.577Z,100731.94
2023-05-14T21:57:13.685Z,100730.81
2023-05-14T21:59:43.755Z,100728.94
2023-05-14T22:02:16.574Z,100732.38
2023-05-14T22:04:46.995Z,100726.78
2023-05-14T22:07:17.091Z,100727.34
2023-05-14T22:09:47.136Z,100724.22
2023-05-14T22:12:17.163Z,100714.13
2023-05-14T22:14:47.150Z,100718.84
2023-05-14T22:17:19.886Z,100716.09
2023-05-14T22:19:49.971Z,100710.13
2023-05-14T22:22:20.000Z,100708.47
2023-05-14T22:24:50.006Z,100711.34
2023-05-14T22:27:20.309Z,100709.31
2023-05-14T22:29:50.391Z,100707.44
2023-05-14T22:32:23.270Z,100706.19
2023-05-14T22:34:53.498Z,100697.53
2023-05-14T22:37:23.542Z,100701.63
2023-05-14T22:39:53.616Z,100707.34
2023-05-14T22:42:23.783Z,100702.00
2023-05-14T22:44:53.803Z,100699.50
2023-05-14T22:47:27.040Z,100698.84
2023-05-14T22:49:57.124Z,100698.22
2023-05-14T22:52:28.416Z,100690.41
2023-05-14T22:54:58.414Z,100689.56
2023-05-14T22:57:28.496Z,100696.13
2023-05-14T22:59:58.446Z,100693.00
2023-05-14T23:02:31.142Z,100690.91
2023-05-14T23:05:01.153Z,100679.16
2023-05-14T23:07:31.216Z,100687.72
2023-05-14T23:10:01.228Z,100684.81
2023-05-14T23:12:31.357Z,100681.06
2023-05-14T23:15:01.851Z,100675.63
2023-05-14T23:17:35.424Z,100671.44
2023-05-14T23:20:06.914Z,100664.66
2023-05-14T23:22:36.965Z,100661.34
2023-05-14T23:25:08.136Z,100661.06
2023-05-14T23:27:38.240Z,100658.78
2023-05-14T23:30:09.377Z,100659.81
2023-05-14T23:32:42.078Z,100655.88
2023-05-14T23:35:12.698Z,100657.88
2023-05-14T23:37:47.566Z,100649.69
2023-05-14T23:40:18.194Z,100653.81
2023-05-14T23:42:48.324Z,100635.53
2023-05-14T23:45:18.502Z,100637.56
2023-05-14T23:47:51.744Z,100635.44
2023-05-14T23:50:22.063Z,100638.50
2023-05-14T23:52:54.695Z,100632.88
2023-05-14T23:55:25.170Z,100628.09
2023-05-14T23:57:55.500Z,100627.47
