createdAt,value
2022-09-21T00:00:51.651Z,100.00
2022-09-21T00:03:18.118Z,100.00
2022-09-21T00:09:31.091Z,100.00
2022-09-21T00:11:58.358Z,100.00
2022-09-21T00:14:25.240Z,100.00
2022-09-21T00:16:52.136Z,100.00
2022-09-21T00:19:18.856Z,100.00
2022-09-21T00:21:45.232Z,100.00
2022-09-21T00:24:12.128Z,100.00
2022-09-21T00:26:38.512Z,100.00
2022-09-21T00:29:05.475Z,100.00
2022-09-21T00:31:32.353Z,100.00
2022-09-21T00:34:00.216Z,100.00
2022-09-21T00:36:28.045Z,100.00
2022-09-21T00:38:56.947Z,100.00
2022-09-21T00:41:24.848Z,100.00
2022-09-21T00:44:16.215Z,100.00
2022-09-21T00:46:43.555Z,100.00
2022-09-21T00:49:09.881Z,100.00
2022-09-21T00:51:37.579Z,100.00
2022-09-21T00:54:14.579Z,100.00
2022-09-21T00:56:42.978Z,100.00
2022-09-21T00:59:10.488Z,100.00
2022-09-21T01:01:38.275Z,100.00
2022-09-21T01:04:06.941Z,100.00
2022-09-21T01:06:34.481Z,100.00
2022-09-21T01:09:01.487Z,100.00
2022-09-21T01:11:44.111Z,100.00
2022-09-21T01:14:25.246Z,100.00
2022-09-21T01:17:03.337Z,100.00
2022-09-21T01:19:48.103Z,100.00
2022-09-21T01:22:43.638Z,100.00
2022-09-21T01:25:24.124Z,100.00
2022-09-21T01:28:05.752Z,100.00
2022-09-21T01:30:36.072Z,100.00
2022-09-21T01:33:10.907Z,100.00
2022-09-21T01:35:46.727Z,100.00
2022-09-21T01:38:24.340Z,100.00
2022-09-21T01:40:53.972Z,100.00
2022-09-21T01:43:26.183Z,100.00
2022-09-21T01:45:57.352Z,100.00
2022-09-21T01:48:25.540Z,100.00
2022-09-21T01:50:56.644Z,100.00
2022-09-21T01:53:29.128Z,100.00
2022-09-21T01:55:59.628Z,100.00
2022-09-21T01:58:39.040Z,100.00
2022-09-21T02:01:08.835Z,100.00
2022-09-21T02:03:47.628Z,100.00
2022-09-21T02:06:15.267Z,100.00
2022-09-21T02:08:41.841Z,100.00
2022-09-21T02:11:08.264Z,100.00
2022-09-21T02:13:38.631Z,100.00
2022-09-21T02:16:07.812Z,100.00
2022-09-21T02:18:57.324Z,100.00
2022-09-21T02:22:03.994Z,100.00
2022-09-21T02:24:31.482Z,100.00
2022-09-21T02:27:35.159Z,100.00
2022-09-21T02:30:01.688Z,100.00
2022-09-21T02:32:52.559Z,100.00
2022-09-21T02:35:36.385Z,100.00
2022-09-21T02:38:26.976Z,100.00
2022-09-21T02:41:01.417Z,100.00
2022-09-21T02:43:33.920Z,100.00
2022-09-21T02:46:22.661Z,100.00
2022-09-21T02:48:54.437Z,100.00
2022-09-21T02:51:33.891Z,100.00
2022-09-21T02:54:04.288Z,100.00
2022-09-21T02:56:31.751Z,100.00
2022-09-21T02:59:02.513Z,100.00
2022-09-21T03:01:29.530Z,100.00
2022-09-21T03:03:55.847Z,100.00
2022-09-21T03:06:22.178Z,100.00
2022-09-21T03:08:48.757Z,100.00
2022-09-21T03:11:19.837Z,100.00
2022-09-21T03:13:46.470Z,100.00
2022-09-21T03:16:13.609Z,100.00
2022-09-21T03:18:44.357Z,100.00
2022-09-21T03:21:12.157Z,100.00
2022-09-21T03:23:39.048Z,100.00
2022-09-21T03:26:05.848Z,100.00
2022-09-21T03:28:32.185Z,100.00
2022-09-21T03:30:58.532Z,100.00
2022-09-21T03:33:27.515Z,100.00
2022-09-21T03:35:53.965Z,100.00
2022-09-21T03:38:21.604Z,100.00
2022-09-21T03:40:49.343Z,100.00
2022-09-21T03:43:16.526Z,100.00
2022-09-21T03:45:43.608Z,100.00
2022-09-21T03:48:11.125Z,100.00
2022-09-21T03:50:38.527Z,100.00
2022-09-21T03:53:05.588Z,100.00
2022-09-21T03:55:33.049Z,100.00
2022-09-21T03:57:59.420Z,100.00
2022-09-21T04:00:26.068Z,100.00
2022-09-21T04:02:52.565Z,100.00
2022-09-21T04:05:19.026Z,100.00
2022-09-21T04:07:45.771Z,100.00
2022-09-21T04:10:14.861Z,100.00
2022-09-21T04:12:45.454Z,100.00
2022-09-21T04:15:13.732Z,100.00
2022-09-21T04:17:40.721Z,100.00
2022-09-21T04:20:08.737Z,100.00
2022-09-21T04:22:41.099Z,100.00
2022-09-21T04:25:11.004Z,100.00
2022-09-21T04:27:37.499Z,100.00
2022-09-21T04:30:05.030Z,100.00
2022-09-21T04:32:31.427Z,100.00
2022-09-21T04:34:58.013Z,100.00
2022-09-21T04:37:24.324Z,100.00
2022-09-21T04:39:50.620Z,100.00
2022-09-21T04:42:16.959Z,100.00
2022-09-21T04:44:43.274Z,100.00
2022-09-21T04:47:09.601Z,100.00
2022-09-21T04:49:35.920Z,100.00
2022-09-21T04:52:02.964Z,100.00
2022-09-21T04:54:29.269Z,100.00
2022-09-21T04:56:55.607Z,100.00
2022-09-21T04:59:21.947Z,100.00
2022-09-21T05:01:48.274Z,100.00
2022-09-21T05:04:14.741Z,100.00
2022-09-21T05:06:41.076Z,100.00
2022-09-21T05:09:27.328Z,100.00
2022-09-21T05:11:54.027Z,100.00
2022-09-21T05:14:20.364Z,100.00
2022-09-21T05:16:49.562Z,100.00
2022-09-21T05:19:16.867Z,100.00
2022-09-21T05:21:43.187Z,100.00
2022-09-21T05:24:09.961Z,100.00
2022-09-21T05:26:37.539Z,100.00
2022-09-21T05:29:04.178Z,100.00
2022-09-21T05:31:31.688Z,100.00
2022-09-21T05:34:08.105Z,100.00
2022-09-21T05:36:46.678Z,100.00
2022-09-21T05:39:13.298Z,100.00
2022-09-21T05:41:39.992Z,100.00
2022-09-21T05:44:07.090Z,100.00
2022-09-21T05:47:11.760Z,100.00
2022-09-21T05:50:17.644Z,100.00
2022-09-21T05:53:08.873Z,100.00
2022-09-21T05:55:56.175Z,100.00
2022-09-21T05:58:40.423Z,100.00
2022-09-21T06:01:44.560Z,100.00
2022-09-21T06:04:12.804Z,100.00
2022-09-21T06:06:39.430Z,100.00
2022-09-21T06:09:05.731Z,100.00
2022-09-21T06:11:32.295Z,100.00
2022-09-21T06:14:00.894Z,100.00
2022-09-21T06:16:27.364Z,100.00
2022-09-21T06:18:53.700Z,100.00
2022-09-21T06:21:19.994Z,100.00
2022-09-21T06:23:46.319Z,100.00
2022-09-21T06:26:12.640Z,100.00
2022-09-21T06:28:38.932Z,100.00
2022-09-21T06:31:05.289Z,100.00
2022-09-21T06:33:31.623Z,100.00
2022-09-21T06:35:59.726Z,100.00
2022-09-21T06:38:27.776Z,100.00
2022-09-21T06:40:54.505Z,100.00
2022-09-21T06:43:21.711Z,100.00
2022-09-21T06:45:58.819Z,100.00
2022-09-21T06:48:25.788Z,100.00
2022-09-21T06:50:59.544Z,100.00
2022-09-21T06:53:27.528Z,100.00
2022-09-21T06:55:53.852Z,100.00
2022-09-21T06:58:20.295Z,100.00
2022-09-21T07:00:46.621Z,100.00
2022-09-21T07:03:13.627Z,100.00
2022-09-21T07:05:40.113Z,100.00
2022-09-21T07:08:06.821Z,100.00
2022-09-21T07:10:33.255Z,100.00
2022-09-21T07:13:05.015Z,100.00
2022-09-21T07:15:32.733Z,100.00
2022-09-21T07:18:06.319Z,100.00
2022-09-21T07:20:32.631Z,100.00
2022-09-21T07:22:58.954Z,100.00
2022-09-21T07:25:25.525Z,100.00
2022-09-21T07:27:51.839Z,100.00
2022-09-21T07:30:18.186Z,100.00
2022-09-21T07:32:44.796Z,100.00
2022-09-21T07:35:11.899Z,100.00
2022-09-21T07:37:38.190Z,100.00
2022-09-21T07:40:06.029Z,100.00
2022-09-21T07:42:32.457Z,100.00
2022-09-21T07:45:03.891Z,100.00
2022-09-21T07:47:31.456Z,100.00
2022-09-21T07:49:57.904Z,100.00
2022-09-21T07:52:24.276Z,100.00
2022-09-21T07:54:50.572Z,100.00
2022-09-21T07:57:35.251Z,100.00
2022-09-21T08:00:02.090Z,100.00
2022-09-21T08:02:28.501Z,100.00
2022-09-21T08:04:54.850Z,100.00
2022-09-21T08:07:23.986Z,100.00
2022-09-21T08:09:51.133Z,100.00
2022-09-21T08:12:20.581Z,100.00
2022-09-21T08:14:50.278Z,100.00
2022-09-21T08:17:16.567Z,100.00
2022-09-21T08:19:42.943Z,98.82
2022-09-21T08:22:09.309Z,99.28
2022-09-21T08:24:36.619Z,98.54
2022-09-21T08:27:03.077Z,97.97
2022-09-21T08:29:30.170Z,95.28
2022-09-21T08:31:56.586Z,93.29
2022-09-21T08:34:23.936Z,94.80
2022-09-21T08:36:55.065Z,93.00
2022-09-21T08:39:22.019Z,91.00
2022-09-21T08:42:04.693Z,91.32
2022-09-21T08:44:47.444Z,93.65
2022-09-21T08:47:35.997Z,89.00
2022-09-21T08:50:04.077Z,88.70
2022-09-21T08:52:33.339Z,87.93
2022-09-21T08:55:12.143Z,88.24
2022-09-21T08:57:40.572Z,87.40
2022-09-21T09:00:13.909Z,88.97
2022-09-21T09:02:55.160Z,85.91
2022-09-21T09:05:36.230Z,86.34
2022-09-21T09:08:27.407Z,83.10
2022-09-21T09:11:21.636Z,82.97
2022-09-21T09:14:12.792Z,82.68
2022-09-21T09:16:48.320Z,81.24
2022-09-21T09:19:43.445Z,79.42
2022-09-21T09:22:15.092Z,78.86
2022-09-21T09:24:49.188Z,79.00
2022-09-21T09:27:23.687Z,77.63
2022-09-21T09:30:06.044Z,77.22
2022-09-21T09:32:52.741Z,72.13
2022-09-21T09:35:24.971Z,72.41
2022-09-21T09:37:52.965Z,74.46
2022-09-21T09:40:34.773Z,73.18
2022-09-21T09:43:09.720Z,74.21
2022-09-21T09:45:45.109Z,72.49
2022-09-21T09:48:27.006Z,71.35
2022-09-21T09:50:53.349Z,73.63
2022-09-21T09:53:23.867Z,72.03
2022-09-21T09:55:52.724Z,70.08
2022-09-21T09:58:25.652Z,68.70
2022-09-21T10:00:54.044Z,67.15
2022-09-21T10:03:23.663Z,68.56
2022-09-21T10:05:51.066Z,67.29
2022-09-21T10:08:26.439Z,66.07
2022-09-21T10:10:52.901Z,65.80
2022-09-21T10:13:28.453Z,62.38
2022-09-21T10:15:59.143Z,63.77
2022-09-21T10:18:35.326Z,65.55
2022-09-21T10:21:08.835Z,63.71
2022-09-21T10:23:37.549Z,62.68
2022-09-21T10:26:09.380Z,63.54
2022-09-21T10:28:36.651Z,62.06
2022-09-21T10:31:13.293Z,60.83
2022-09-21T10:33:50.528Z,60.91
2022-09-21T10:36:27.766Z,61.04
2022-09-21T10:38:54.257Z,61.58
2022-09-21T10:41:21.085Z,61.15
2022-09-21T10:43:50.590Z,58.69
2022-09-21T10:46:17.740Z,60.38
2022-09-21T10:48:47.472Z,60.04
2022-09-21T10:51:29.118Z,58.43
2022-09-21T10:53:55.862Z,58.74
2022-09-21T10:56:22.277Z,59.21
2022-09-21T10:59:12.625Z,57.23
2022-09-21T11:01:46.996Z,57.87
2022-09-21T11:04:45.443Z,57.26
2022-09-21T11:07:24.495Z,57.44
2022-09-21T11:09:58.441Z,58.36
2022-09-21T11:12:49.136Z,58.07
2022-09-21T11:15:28.917Z,57.31
2022-09-21T11:18:01.968Z,55.47
2022-09-21T11:20:39.412Z,55.85
2022-09-21T11:23:27.835Z,54.44
2022-09-21T11:26:23.399Z,54.67
2022-09-21T11:28:56.516Z,56.34
2022-09-21T11:31:50.560Z,55.04
2022-09-21T11:34:34.634Z,55.85
2022-09-21T11:37:10.770Z,55.30
2022-09-21T11:39:52.898Z,54.66
2022-09-21T11:42:53.051Z,54.68
2022-09-21T11:45:58.741Z,52.81
2022-09-21T11:48:43.356Z,50.40
2022-09-21T11:51:38.246Z,51.11
2022-09-21T11:54:23.963Z,49.79
2022-09-21T11:57:01.549Z,51.03
2022-09-21T11:59:30.532Z,48.99
2022-09-21T12:02:17.706Z,49.43
2022-09-21T12:05:06.759Z,51.21
2022-09-21T12:07:56.228Z,49.79
2022-09-21T12:10:37.687Z,50.49
2022-09-21T12:13:32.851Z,50.71
2022-09-21T12:16:11.558Z,47.89
2022-09-21T12:18:51.440Z,46.33
2022-09-21T12:21:25.581Z,47.72
2022-09-21T12:24:04.520Z,48.42
2022-09-21T12:26:40.055Z,47.67
2022-09-21T12:29:14.643Z,48.37
2022-09-21T12:32:07.056Z,48.74
2022-09-21T12:34:44.238Z,49.54
2022-09-21T12:37:18.416Z,48.94
2022-09-21T12:39:53.964Z,49.04
2022-09-21T12:42:30.757Z,49.45
2022-09-21T12:45:03.546Z,49.63
2022-09-21T12:47:47.980Z,50.39
2022-09-21T12:50:26.010Z,47.59
2022-09-21T12:52:53.346Z,48.73
2022-09-21T12:55:32.160Z,48.66
2022-09-21T12:58:15.963Z,49.05
2022-09-21T13:00:56.387Z,48.89
2022-09-21T13:04:02.559Z,48.50
2022-09-21T13:06:37.857Z,49.89
2022-09-21T13:09:08.565Z,49.44
2022-09-21T13:11:56.932Z,50.26
2022-09-21T13:14:29.981Z,49.24
2022-09-21T13:17:00.875Z,48.29
2022-09-21T13:19:31.100Z,48.23
2022-09-21T13:22:14.482Z,47.94
2022-09-21T13:24:42.475Z,46.98
2022-09-21T13:27:09.497Z,47.03
2022-09-21T13:29:39.897Z,46.72
2022-09-21T13:32:12.318Z,46.10
2022-09-21T13:34:40.264Z,45.01
2022-09-21T13:37:13.851Z,45.73
2022-09-21T13:40:01.640Z,44.94
2022-09-21T13:42:37.217Z,47.15
2022-09-21T13:45:16.140Z,45.48
2022-09-21T13:47:45.558Z,44.18
2022-09-21T13:50:39.432Z,44.22
2022-09-21T13:53:17.061Z,46.75
2022-09-21T13:55:53.755Z,46.12
2022-09-21T13:58:32.729Z,43.99
2022-09-21T14:01:03.349Z,46.08
2022-09-21T14:03:37.245Z,47.71
2022-09-21T14:06:17.538Z,49.01
2022-09-21T14:09:00.915Z,49.21
2022-09-21T14:11:38.776Z,50.66
2022-09-21T14:14:32.775Z,50.97
2022-09-21T14:17:01.227Z,48.32
2022-09-21T14:19:29.526Z,50.84
2022-09-21T14:22:07.932Z,49.82
2022-09-21T14:24:38.155Z,47.85
2022-09-21T14:27:27.062Z,50.06
2022-09-21T14:30:16.964Z,48.42
2022-09-21T14:32:47.679Z,48.09
2022-09-21T14:35:20.080Z,48.46
2022-09-21T14:37:52.080Z,49.82
2022-09-21T14:40:32.798Z,51.51
2022-09-21T14:43:01.017Z,49.46
2022-09-21T14:45:41.072Z,49.65
2022-09-21T14:48:25.800Z,50.35
2022-09-21T14:51:10.896Z,52.01
2022-09-21T14:53:58.821Z,51.88
2022-09-21T14:56:40.301Z,52.68
2022-09-21T14:59:25.352Z,50.84
2022-09-21T15:02:13.090Z,51.90
2022-09-21T15:05:00.696Z,53.25
2022-09-21T15:08:07.471Z,53.81
2022-09-21T15:10:56.003Z,53.38
2022-09-21T15:13:38.626Z,54.29
2022-09-21T15:16:43.824Z,55.05
2022-09-21T15:19:15.940Z,56.21
2022-09-21T15:21:45.627Z,55.84
2022-09-21T15:24:27.418Z,56.38
2022-09-21T15:27:02.840Z,56.70
2022-09-21T15:29:31.901Z,55.97
2022-09-21T15:32:00.267Z,56.97
2022-09-21T15:34:26.988Z,55.18
2022-09-21T15:36:53.402Z,53.49
2022-09-21T15:39:32.969Z,51.86
2022-09-21T15:42:05.464Z,52.11
2022-09-21T15:44:33.861Z,51.64
2022-09-21T15:47:03.328Z,51.18
2022-09-21T15:49:30.044Z,53.23
2022-09-21T15:52:11.380Z,54.08
2022-09-21T15:54:44.576Z,54.17
2022-09-21T15:57:40.380Z,54.03
2022-09-21T16:00:15.732Z,55.54
2022-09-21T16:02:51.912Z,54.52
2022-09-21T16:05:22.356Z,55.73
2022-09-21T16:07:49.000Z,56.08
2022-09-21T16:10:30.379Z,55.61
2022-09-21T16:13:30.027Z,54.65
2022-09-21T16:16:06.995Z,56.01
2022-09-21T16:18:49.516Z,55.58
2022-09-21T16:21:27.985Z,56.73
2022-09-21T16:24:09.610Z,57.99
2022-09-21T16:26:38.198Z,58.45
2022-09-21T16:29:25.609Z,59.23
2022-09-21T16:32:18.167Z,59.47
2022-09-21T16:34:46.152Z,60.42
2022-09-21T16:37:24.503Z,61.23
2022-09-21T16:40:00.570Z,60.40
2022-09-21T16:42:33.240Z,61.18
2022-09-21T16:45:00.518Z,62.28
2022-09-21T16:47:28.106Z,63.03
2022-09-21T16:50:01.304Z,64.15
2022-09-21T16:52:29.511Z,64.34
2022-09-21T16:54:56.627Z,63.44
2022-09-21T16:57:23.838Z,64.58
2022-09-21T16:59:50.385Z,66.36
2022-09-21T17:02:17.721Z,67.80
2022-09-21T17:04:44.825Z,68.33
2022-09-21T17:07:12.797Z,68.04
2022-09-21T17:09:43.299Z,67.12
2022-09-21T17:12:13.007Z,67.27
2022-09-21T17:14:46.243Z,68.58
2022-09-21T17:17:18.331Z,69.53
2022-09-21T17:19:46.573Z,69.59
2022-09-21T17:22:19.523Z,69.83
2022-09-21T17:24:52.271Z,71.31
2022-09-21T17:27:28.992Z,71.33
2022-09-21T17:29:56.351Z,71.50
2022-09-21T17:32:24.159Z,70.67
2022-09-21T17:35:17.287Z,71.64
2022-09-21T17:37:44.272Z,72.17
2022-09-21T17:40:12.019Z,72.11
2022-09-21T17:42:41.289Z,74.84
2022-09-21T17:45:38.673Z,74.67
2022-09-21T17:48:05.777Z,73.58
2022-09-21T17:50:32.330Z,75.74
2022-09-21T17:53:17.378Z,74.66
2022-09-21T17:55:57.425Z,76.55
2022-09-21T17:58:41.941Z,76.51
2022-09-21T18:01:20.038Z,77.90
2022-09-21T18:03:46.996Z,77.07
2022-09-21T18:06:13.842Z,77.28
2022-09-21T18:08:40.677Z,78.60
2022-09-21T18:11:23.116Z,81.79
2022-09-21T18:14:20.175Z,83.40
2022-09-21T18:17:02.423Z,82.41
2022-09-21T18:19:49.400Z,84.75
2022-09-21T18:22:26.407Z,84.90
2022-09-21T18:24:55.597Z,85.47
2022-09-21T18:27:23.407Z,84.83
2022-09-21T18:29:50.363Z,86.76
2022-09-21T18:32:28.606Z,85.52
2022-09-21T18:35:15.459Z,86.88
2022-09-21T18:38:04.437Z,86.54
2022-09-21T18:40:51.679Z,85.82
2022-09-21T18:43:30.093Z,86.10
2022-09-21T18:46:12.708Z,86.09
2022-09-21T18:49:01.997Z,86.63
2022-09-21T18:51:48.789Z,85.72
2022-09-21T18:54:21.172Z,87.18
2022-09-21T18:56:48.087Z,87.50
2022-09-21T18:59:15.579Z,87.51
2022-09-21T19:01:43.684Z,87.54
2022-09-21T19:04:11.642Z,89.25
2022-09-21T19:06:56.625Z,88.32
2022-09-21T19:09:52.172Z,87.67
2022-09-21T19:12:43.027Z,87.72
2022-09-21T19:15:42.264Z,87.54
2022-09-21T19:18:19.927Z,86.82
2022-09-21T19:21:20.679Z,87.58
2022-09-21T19:24:34.834Z,87.06
2022-09-21T19:27:26.079Z,89.27
2022-09-21T19:30:06.343Z,89.23
2022-09-21T19:32:46.843Z,87.92
2022-09-21T19:35:25.383Z,89.12
2022-09-21T19:37:54.439Z,90.28
2022-09-21T19:40:26.721Z,91.95
2022-09-21T19:43:04.948Z,93.14
2022-09-21T19:45:52.632Z,95.13
2022-09-21T19:48:26.792Z,96.63
2022-09-21T19:50:58.662Z,96.48
2022-09-21T19:53:44.069Z,96.74
2022-09-21T19:56:34.414Z,95.87
2022-09-21T19:59:19.854Z,95.16
2022-09-21T20:02:05.989Z,96.40
2022-09-21T20:04:56.648Z,96.01
2022-09-21T20:07:32.691Z,96.90
2022-09-21T20:10:29.535Z,97.86
2022-09-21T20:13:54.466Z,98.04
2022-09-21T20:16:39.192Z,97.23
2022-09-21T20:19:29.795Z,97.44
2022-09-21T20:22:04.844Z,98.60
2022-09-21T20:24:49.890Z,98.26
2022-09-21T20:27:34.575Z,98.45
2022-09-21T20:30:02.171Z,98.62
2022-09-21T20:32:28.569Z,99.79
2022-09-21T20:34:54.967Z,98.66
2022-09-21T20:37:23.510Z,99.45
2022-09-21T20:39:49.897Z,97.92
2022-09-21T20:42:24.835Z,99.22
2022-09-21T20:44:52.122Z,100.00
2022-09-21T20:47:20.125Z,100.00
2022-09-21T20:49:49.616Z,100.00
2022-09-21T20:52:17.245Z,100.00
2022-09-21T20:54:48.918Z,100.00
2022-09-21T20:57:16.652Z,100.00
2022-09-21T20:59:44.440Z,100.00
2022-09-21T21:02:16.436Z,100.00
2022-09-21T21:04:42.760Z,100.00
2022-09-21T21:07:09.088Z,100.00
2022-09-21T21:09:35.539Z,100.00
2022-09-21T21:12:02.128Z,100.00
2022-09-21T21:14:29.801Z,100.00
2022-09-21T21:16:56.357Z,100.00
2022-09-21T21:19:23.180Z,100.00
2022-09-21T21:21:49.485Z,100.00
2022-09-21T21:24:35.176Z,100.00
2022-09-21T21:27:03.093Z,100.00
2022-09-21T21:29:30.921Z,100.00
2022-09-21T21:31:58.834Z,100.00
2022-09-21T21:34:25.927Z,100.00
2022-09-21T21:36:52.736Z,100.00
2022-09-21T21:39:19.023Z,100.00
2022-09-21T21:41:45.336Z,100.00
2022-09-21T21:44:11.648Z,100.00
2022-09-21T21:46:38.286Z,100.00
2022-09-21T21:49:04.923Z,100.00
2022-09-21T21:51:31.414Z,100.00
2022-09-21T21:53:57.730Z,100.00
2022-09-21T21:56:24.050Z,100.00
2022-09-21T21:58:54.560Z,100.00
2022-09-21T22:01:30.029Z,100.00
2022-09-21T22:03:57.555Z,100.00
2022-09-21T22:06:24.979Z,100.00
2022-09-21T22:08:52.263Z,100.00
2022-09-21T22:11:19.844Z,100.00
2022-09-21T22:13:46.468Z,100.00
2022-09-21T22:16:16.328Z,100.00
2022-09-21T22:18:43.943Z,100.00
2022-09-21T22:21:16.207Z,100.00
2022-09-21T22:23:43.103Z,100.00
2022-09-21T22:26:15.689Z,100.00
2022-09-21T22:28:47.772Z,100.00
2022-09-21T22:31:18.587Z,100.00
2022-09-21T22:33:45.143Z,100.00
2022-09-21T22:36:15.052Z,100.00
2022-09-21T22:38:43.145Z,100.00
2022-09-21T22:41:11.153Z,100.00
2022-09-21T22:43:37.782Z,100.00
2022-09-21T22:46:04.900Z,100.00
2022-09-21T22:48:31.588Z,100.00
2022-09-21T22:50:58.364Z,100.00
2022-09-21T22:53:25.664Z,100.00
2022-09-21T22:56:12.684Z,100.00
2022-09-21T22:58:42.714Z,100.00
2022-09-21T23:01:13.861Z,100.00
2022-09-21T23:03:41.711Z,100.00
2022-09-21T23:06:10.709Z,100.00
2022-09-21T23:08:38.821Z,100.00
2022-09-21T23:11:14.110Z,100.00
2022-09-21T23:13:41.720Z,100.00
2022-09-21T23:16:10.875Z,100.00
2022-09-21T23:18:38.180Z,100.00
2022-09-21T23:21:11.975Z,100.00
2022-09-21T23:23:38.296Z,100.00
2022-09-21T23:26:08.028Z,100.00
2022-09-21T23:28:35.439Z,100.00
2022-09-21T23:31:07.617Z,100.00
2022-09-21T23:33:42.118Z,100.00
2022-09-21T23:36:10.564Z,100.00
2022-09-21T23:38:37.559Z,100.00
2022-09-21T23:41:10.111Z,100.00
2022-09-21T23:43:37.871Z,100.00
2022-09-21T23:46:05.708Z,100.00
2022-09-21T23:48:32.836Z,100.00
2022-09-21T23:50:59.805Z,100.00
2022-09-21T23:53:27.806Z,100.00
2022-09-21T23:55:55.029Z,100.00
2022-09-21T23:58:22.062Z,100.00
