createdAt,value
2023-05-30T00:00:38.900Z,15.80
2023-05-30T00:03:06.088Z,15.90
2023-05-30T00:05:33.178Z,15.90
2023-05-30T00:08:00.046Z,15.80
2023-05-30T00:10:27.258Z,15.80
2023-05-30T00:12:54.181Z,15.80
2023-05-30T00:15:21.163Z,15.80
2023-05-30T00:17:49.344Z,15.80
2023-05-30T00:20:16.479Z,15.90
2023-05-30T00:22:43.536Z,15.70
2023-05-30T00:25:11.014Z,15.70
2023-05-30T00:27:38.389Z,15.70
2023-05-30T00:30:05.733Z,15.60
2023-05-30T00:32:32.711Z,15.60
2023-05-30T00:34:59.664Z,15.60
2023-05-30T00:37:26.800Z,15.50
2023-05-30T00:39:53.635Z,15.50
2023-05-30T00:42:20.590Z,15.40
2023-05-30T00:44:47.522Z,15.30
2023-05-30T00:47:15.358Z,15.30
2023-05-30T00:49:42.397Z,15.20
2023-05-30T00:52:09.780Z,15.20
2023-05-30T00:54:39.344Z,15.20
2023-05-30T00:57:07.209Z,15.20
2023-05-30T00:59:34.912Z,15.20
2023-05-30T01:02:01.928Z,15.20
2023-05-30T01:04:28.877Z,15.20
2023-05-30T01:06:56.017Z,15.20
2023-05-30T01:09:23.135Z,15.10
2023-05-30T01:12:23.956Z,15.10
2023-05-30T01:15:07.316Z,15.10
2023-05-30T01:17:45.389Z,15.10
2023-05-30T01:20:16.131Z,15.10
2023-05-30T01:23:15.169Z,15.20
2023-05-30T01:26:27.608Z,15.10
2023-05-30T01:28:57.085Z,15.00
2023-05-30T01:31:25.013Z,15.10
2023-05-30T01:33:52.826Z,14.90
2023-05-30T01:36:20.818Z,15.00
2023-05-30T01:38:47.804Z,14.80
2023-05-30T01:41:39.668Z,14.80
2023-05-30T01:44:28.172Z,14.80
2023-05-30T01:47:16.185Z,14.80
2023-05-30T01:49:56.208Z,14.70
2023-05-30T01:52:29.219Z,14.70
2023-05-30T01:55:00.115Z,14.70
2023-05-30T01:57:29.423Z,14.60
2023-05-30T01:59:59.703Z,14.60
2023-05-30T02:02:26.784Z,14.60
2023-05-30T02:04:56.571Z,14.60
2023-05-30T02:07:23.722Z,14.70
2023-05-30T02:09:50.633Z,14.70
2023-05-30T02:12:17.509Z,14.70
2023-05-30T02:14:45.062Z,14.60
2023-05-30T02:17:12.704Z,14.60
2023-05-30T02:19:39.681Z,14.60
2023-05-30T02:22:08.986Z,14.50
2023-05-30T02:24:35.842Z,14.50
2023-05-30T02:27:02.725Z,14.50
2023-05-30T02:29:29.636Z,14.60
2023-05-30T02:31:56.688Z,14.50
2023-05-30T02:34:23.620Z,14.50
2023-05-30T02:36:50.485Z,14.50
2023-05-30T02:39:17.695Z,14.40
2023-05-30T02:41:44.576Z,14.40
2023-05-30T02:44:11.541Z,14.50
2023-05-30T02:46:38.551Z,14.40
2023-05-30T02:49:05.438Z,14.50
2023-05-30T02:51:32.609Z,14.50
2023-05-30T02:53:59.495Z,14.30
2023-05-30T02:56:29.250Z,14.40
2023-05-30T02:58:57.781Z,14.40
2023-05-30T03:01:25.045Z,14.20
2023-05-30T03:03:52.132Z,14.20
2023-05-30T03:06:20.997Z,14.20
2023-05-30T03:08:58.669Z,14.10
2023-05-30T03:11:26.486Z,14.00
2023-05-30T03:13:53.582Z,14.00
2023-05-30T03:16:20.544Z,13.90
2023-05-30T03:18:48.214Z,13.90
2023-05-30T03:21:16.716Z,13.90
2023-05-30T03:23:43.618Z,14.00
2023-05-30T03:26:10.595Z,13.90
2023-05-30T03:28:37.572Z,13.90
2023-05-30T03:31:05.219Z,13.80
2023-05-30T03:33:32.258Z,13.80
2023-05-30T03:35:59.386Z,13.80
2023-05-30T03:38:26.374Z,13.80
2023-05-30T03:40:53.404Z,13.80
2023-05-30T03:43:20.494Z,13.90
2023-05-30T03:45:47.518Z,13.80
2023-05-30T03:48:14.453Z,13.80
2023-05-30T03:50:41.276Z,13.70
2023-05-30T03:53:08.242Z,13.80
2023-05-30T03:55:35.188Z,13.90
2023-05-30T03:58:02.187Z,13.90
2023-05-30T04:00:31.464Z,13.90
2023-05-30T04:03:01.895Z,14.10
2023-05-30T04:05:28.918Z,13.80
2023-05-30T04:07:55.802Z,14.00
2023-05-30T04:10:22.969Z,14.10
2023-05-30T04:12:50.014Z,14.10
2023-05-30T04:15:32.061Z,14.00
2023-05-30T04:18:05.495Z,13.90
2023-05-30T04:20:52.550Z,13.90
2023-05-30T04:23:20.010Z,14.00
2023-05-30T04:25:48.930Z,14.00
2023-05-30T04:28:21.100Z,14.00
2023-05-30T04:30:50.785Z,14.10
2023-05-30T04:33:18.488Z,14.00
2023-05-30T04:35:46.139Z,14.00
2023-05-30T04:38:21.105Z,13.90
2023-05-30T04:40:51.567Z,13.90
2023-05-30T04:43:20.894Z,14.00
2023-05-30T04:45:57.083Z,14.10
2023-05-30T04:48:36.237Z,14.20
2023-05-30T04:51:04.044Z,14.30
2023-05-30T04:53:30.948Z,14.30
2023-05-30T04:55:58.021Z,14.30
2023-05-30T04:58:24.880Z,14.50
2023-05-30T05:00:52.483Z,14.50
2023-05-30T05:03:19.485Z,14.50
2023-05-30T05:05:46.520Z,14.60
2023-05-30T05:08:13.488Z,14.70
2023-05-30T05:10:40.710Z,14.80
2023-05-30T05:13:07.694Z,14.80
2023-05-30T05:15:34.744Z,14.80
2023-05-30T05:18:01.855Z,14.80
2023-05-30T05:20:28.833Z,15.00
2023-05-30T05:22:56.476Z,14.90
2023-05-30T05:25:24.047Z,14.90
2023-05-30T05:27:51.207Z,15.10
2023-05-30T05:30:18.878Z,15.00
2023-05-30T05:32:46.112Z,15.10
2023-05-30T05:35:13.167Z,15.20
2023-05-30T05:37:40.235Z,15.20
2023-05-30T05:40:09.208Z,15.30
2023-05-30T05:42:36.182Z,15.40
2023-05-30T05:45:03.336Z,15.50
2023-05-30T05:47:30.245Z,15.50
2023-05-30T05:49:57.254Z,15.50
2023-05-30T05:52:24.171Z,15.50
2023-05-30T05:54:51.213Z,15.70
2023-05-30T05:57:18.288Z,15.70
2023-05-30T05:59:45.161Z,15.60
2023-05-30T06:02:12.956Z,15.60
2023-05-30T06:04:40.091Z,15.70
2023-05-30T06:07:07.272Z,15.90
2023-05-30T06:09:35.624Z,15.90
2023-05-30T06:12:05.097Z,16.00
2023-05-30T06:14:33.077Z,15.90
2023-05-30T06:17:00.252Z,15.90
2023-05-30T06:19:27.145Z,16.00
2023-05-30T06:21:54.064Z,16.20
2023-05-30T06:24:22.378Z,16.40
2023-05-30T06:26:49.494Z,16.40
2023-05-30T06:29:16.594Z,16.40
2023-05-30T06:31:43.592Z,16.40
2023-05-30T06:34:10.555Z,16.50
2023-05-30T06:36:37.528Z,16.60
2023-05-30T06:39:04.604Z,16.70
2023-05-30T06:41:31.590Z,16.70
2023-05-30T06:43:59.166Z,16.70
2023-05-30T06:46:27.307Z,16.80
2023-05-30T06:48:54.359Z,16.90
2023-05-30T06:51:21.219Z,17.00
2023-05-30T06:53:48.260Z,16.90
2023-05-30T06:56:15.137Z,17.00
2023-05-30T06:58:42.282Z,16.90
2023-05-30T07:01:09.242Z,17.00
2023-05-30T07:03:36.851Z,17.10
2023-05-30T07:06:04.597Z,17.20
2023-05-30T07:08:31.647Z,17.40
2023-05-30T07:10:58.857Z,17.40
2023-05-30T07:13:25.964Z,17.50
2023-05-30T07:18:44.583Z,17.70
2023-05-30T07:21:11.834Z,17.70
2023-05-30T07:23:38.664Z,17.80
2023-05-30T07:26:05.619Z,17.80
2023-05-30T07:28:32.471Z,17.90
2023-05-30T07:30:59.876Z,18.30
2023-05-30T07:33:29.354Z,18.20
2023-05-30T07:35:56.484Z,18.30
2023-05-30T07:38:24.120Z,18.30
2023-05-30T07:40:51.352Z,18.20
2023-05-30T07:43:18.652Z,18.40
2023-05-30T07:45:45.743Z,18.50
2023-05-30T07:48:12.678Z,18.60
2023-05-30T07:50:39.635Z,18.50
2023-05-30T07:55:56.734Z,18.50
2023-05-30T07:58:25.072Z,18.70
2023-05-30T08:00:52.204Z,18.80
2023-05-30T08:03:19.249Z,18.70
2023-05-30T08:05:52.467Z,18.70
2023-05-30T08:08:19.923Z,18.70
2023-05-30T08:10:46.908Z,18.80
2023-05-30T08:13:15.614Z,18.80
2023-05-30T08:15:42.824Z,19.00
2023-05-30T08:18:10.342Z,19.00
2023-05-30T08:20:37.435Z,19.50
2023-05-30T08:23:04.956Z,20.40
2023-05-30T08:25:36.681Z,21.10
2023-05-30T08:28:04.573Z,21.50
2023-05-30T08:30:35.288Z,22.00
2023-05-30T08:33:03.021Z,22.40
2023-05-30T08:35:30.244Z,22.50
2023-05-30T08:37:59.012Z,23.10
2023-05-30T08:40:27.372Z,23.40
2023-05-30T08:42:54.703Z,23.40
2023-05-30T08:45:21.824Z,23.30
2023-05-30T08:47:52.166Z,23.60
2023-05-30T08:50:21.714Z,24.00
2023-05-30T08:52:52.515Z,23.40
2023-05-30T08:55:35.174Z,23.80
2023-05-30T08:58:29.039Z,24.20
2023-05-30T09:03:48.664Z,25.10
2023-05-30T09:06:17.294Z,25.20
2023-05-30T09:08:48.593Z,25.10
2023-05-30T09:11:16.457Z,25.00
2023-05-30T09:13:44.665Z,24.90
2023-05-30T09:16:11.741Z,25.00
2023-05-30T09:18:38.878Z,24.90
2023-05-30T09:21:06.480Z,25.20
2023-05-30T09:23:34.054Z,25.40
2023-05-30T09:26:01.433Z,25.10
2023-05-30T09:28:29.485Z,25.30
2023-05-30T09:33:52.555Z,25.40
2023-05-30T09:36:22.310Z,25.20
2023-05-30T09:38:53.922Z,25.40
2023-05-30T09:41:21.620Z,25.80
2023-05-30T09:43:53.529Z,25.50
2023-05-30T09:46:25.786Z,25.80
2023-05-30T09:48:53.236Z,26.00
2023-05-30T09:51:28.128Z,25.40
2023-05-30T09:53:58.959Z,25.60
2023-05-30T09:56:40.505Z,25.70
2023-05-30T09:59:10.220Z,25.40
2023-05-30T10:01:42.277Z,25.10
2023-05-30T10:04:13.344Z,25.60
2023-05-30T10:06:42.949Z,25.80
2023-05-30T10:09:11.200Z,25.70
2023-05-30T10:11:42.278Z,25.90
2023-05-30T10:14:11.076Z,26.50
2023-05-30T10:16:50.165Z,27.30
2023-05-30T10:19:26.509Z,27.40
2023-05-30T10:24:23.057Z,26.30
2023-05-30T10:26:57.274Z,26.70
2023-05-30T10:29:29.745Z,26.70
2023-05-30T10:31:59.588Z,26.50
2023-05-30T10:34:38.172Z,26.50
2023-05-30T10:37:06.154Z,27.30
2023-05-30T10:39:48.242Z,27.20
2023-05-30T10:42:43.137Z,27.50
2023-05-30T10:48:30.223Z,27.00
2023-05-30T10:51:01.419Z,27.70
2023-05-30T10:53:29.169Z,27.70
2023-05-30T10:55:56.815Z,27.90
2023-05-30T10:58:43.301Z,27.60
2023-05-30T11:01:30.052Z,28.00
2023-05-30T11:04:03.121Z,28.30
2023-05-30T11:06:34.415Z,28.50
2023-05-30T11:12:08.198Z,28.90
2023-05-30T11:14:40.631Z,29.40
2023-05-30T11:17:08.521Z,29.70
2023-05-30T11:19:44.273Z,29.80
2023-05-30T11:22:23.857Z,29.90
2023-05-30T11:25:24.924Z,29.70
2023-05-30T11:28:13.863Z,29.60
2023-05-30T11:33:40.517Z,30.40
2023-05-30T11:36:10.200Z,30.80
2023-05-30T11:38:37.223Z,30.10
2023-05-30T11:41:04.933Z,29.90
2023-05-30T11:43:31.860Z,29.50
2023-05-30T11:46:00.876Z,29.40
2023-05-30T11:48:27.872Z,29.80
2023-05-30T11:50:56.718Z,30.00
2023-05-30T11:53:23.960Z,30.70
2023-05-30T11:55:51.194Z,30.80
2023-05-30T11:58:19.394Z,30.60
2023-05-30T12:00:48.050Z,30.90
2023-05-30T12:03:18.447Z,31.20
2023-05-30T12:05:58.168Z,30.80
2023-05-30T12:08:26.205Z,30.60
2023-05-30T12:10:56.626Z,30.80
2023-05-30T12:13:23.683Z,30.80
2023-05-30T12:15:52.341Z,30.90
2023-05-30T12:18:20.912Z,31.20
2023-05-30T12:20:50.961Z,30.80
2023-05-30T12:23:25.091Z,30.30
2023-05-30T12:25:56.211Z,30.50
2023-05-30T12:28:23.907Z,30.80
2023-05-30T12:30:55.213Z,31.10
2023-05-30T12:33:23.300Z,31.50
2023-05-30T12:35:55.653Z,31.50
2023-05-30T12:38:23.091Z,31.60
2023-05-30T12:40:50.799Z,32.00
2023-05-30T12:46:20.500Z,32.40
2023-05-30T12:48:47.493Z,32.40
2023-05-30T12:51:14.838Z,32.40
2023-05-30T12:53:42.201Z,31.80
2023-05-30T12:56:09.188Z,32.00
2023-05-30T12:58:36.262Z,32.20
2023-05-30T13:01:03.484Z,31.80
2023-05-30T13:03:30.652Z,31.80
2023-05-30T13:05:57.695Z,31.80
2023-05-30T13:08:24.699Z,32.10
2023-05-30T13:10:51.705Z,32.60
2023-05-30T13:13:19.385Z,31.20
2023-05-30T13:15:46.461Z,31.50
2023-05-30T13:18:13.433Z,32.00
2023-05-30T13:20:40.563Z,32.50
2023-05-30T13:23:07.659Z,32.00
2023-05-30T13:25:34.535Z,31.40
2023-05-30T13:28:01.623Z,31.80
2023-05-30T13:30:28.666Z,32.20
2023-05-30T13:32:55.671Z,31.80
2023-05-30T13:35:22.618Z,31.80
2023-05-30T13:37:49.572Z,31.80
2023-05-30T13:40:16.680Z,31.10
2023-05-30T13:42:43.941Z,30.50
2023-05-30T13:45:11.464Z,30.80
2023-05-30T13:47:38.577Z,30.80
2023-05-30T13:50:06.521Z,31.10
2023-05-30T13:52:34.140Z,31.30
2023-05-30T13:55:01.859Z,31.70
2023-05-30T13:57:28.747Z,32.00
2023-05-30T13:59:55.693Z,32.20
2023-05-30T14:02:22.883Z,32.30
2023-05-30T14:04:49.953Z,32.10
2023-05-30T14:07:17.285Z,32.50
2023-05-30T14:09:44.967Z,32.20
2023-05-30T14:12:11.985Z,32.10
2023-05-30T14:14:39.497Z,31.80
2023-05-30T14:17:07.200Z,31.10
2023-05-30T14:19:34.348Z,31.10
2023-05-30T14:22:01.380Z,31.20
2023-05-30T14:24:28.541Z,31.40
2023-05-30T14:26:55.633Z,31.40
2023-05-30T14:29:22.679Z,31.40
2023-05-30T14:31:50.250Z,31.40
2023-05-30T14:34:17.277Z,31.50
2023-05-30T14:36:44.164Z,31.60
2023-05-30T14:39:12.303Z,31.40
2023-05-30T14:41:39.790Z,31.30
2023-05-30T14:44:06.945Z,31.70
2023-05-30T14:46:33.931Z,31.70
2023-05-30T14:49:01.011Z,31.70
2023-05-30T14:51:28.007Z,31.80
2023-05-30T14:53:54.954Z,32.10
2023-05-30T14:56:22.010Z,32.30
2023-05-30T14:58:48.908Z,32.60
2023-05-30T15:03:45.871Z,32.70
2023-05-30T15:06:13.473Z,32.20
2023-05-30T15:08:40.397Z,32.90
2023-05-30T15:11:08.153Z,32.20
2023-05-30T15:13:35.418Z,32.30
2023-05-30T15:16:02.434Z,32.70
2023-05-30T15:18:29.299Z,33.40
2023-05-30T15:20:56.456Z,33.10
2023-05-30T15:23:23.447Z,33.20
2023-05-30T15:25:50.369Z,32.90
2023-05-30T15:28:17.361Z,32.60
2023-05-30T15:30:44.599Z,32.40
2023-05-30T15:33:11.963Z,32.20
2023-05-30T15:35:38.895Z,32.30
2023-05-30T15:40:57.463Z,32.10
2023-05-30T15:43:24.478Z,32.00
2023-05-30T15:45:53.457Z,31.90
2023-05-30T15:48:20.420Z,31.70
2023-05-30T15:50:47.931Z,31.40
2023-05-30T15:53:14.788Z,31.20
2023-05-30T15:55:41.728Z,30.60
2023-05-30T15:58:08.771Z,30.40
2023-05-30T16:00:35.875Z,29.90
2023-05-30T16:03:02.948Z,29.60
2023-05-30T16:05:30.156Z,29.50
2023-05-30T16:07:58.493Z,29.60
2023-05-30T16:10:25.527Z,29.20
2023-05-30T16:12:52.828Z,29.10
2023-05-30T16:15:19.797Z,28.80
2023-05-30T16:17:46.725Z,28.70
2023-05-30T16:20:13.993Z,28.20
2023-05-30T16:22:43.003Z,27.60
2023-05-30T16:25:10.146Z,26.90
2023-05-30T16:27:37.276Z,26.20
2023-05-30T16:30:04.843Z,25.40
2023-05-30T16:32:31.837Z,25.10
2023-05-30T16:34:58.901Z,24.80
2023-05-30T16:37:26.091Z,24.40
2023-05-30T16:39:53.721Z,24.20
2023-05-30T16:42:20.648Z,23.80
2023-05-30T16:44:47.992Z,23.60
2023-05-30T16:47:15.769Z,23.60
2023-05-30T16:49:42.805Z,23.50
2023-05-30T16:52:09.815Z,23.10
2023-05-30T16:54:39.450Z,22.80
2023-05-30T16:57:06.878Z,22.50
2023-05-30T16:59:33.799Z,22.30
2023-05-30T17:02:01.047Z,22.00
2023-05-30T17:04:28.054Z,21.90
2023-05-30T17:06:55.097Z,22.00
2023-05-30T17:09:22.463Z,21.90
2023-05-30T17:11:49.500Z,21.80
2023-05-30T17:14:16.601Z,21.70
2023-05-30T17:16:43.647Z,21.60
2023-05-30T17:19:17.500Z,21.50
2023-05-30T17:21:48.470Z,21.30
2023-05-30T17:24:15.458Z,21.20
2023-05-30T17:26:42.343Z,21.00
2023-05-30T17:29:09.254Z,21.10
2023-05-30T17:31:36.352Z,21.10
2023-05-30T17:34:03.787Z,21.00
2023-05-30T17:36:30.880Z,20.90
2023-05-30T17:38:57.829Z,20.90
2023-05-30T17:41:24.986Z,21.00
2023-05-30T17:43:51.930Z,21.10
2023-05-30T17:46:18.898Z,21.20
2023-05-30T17:48:46.075Z,21.20
2023-05-30T17:51:13.097Z,21.10
2023-05-30T17:53:51.375Z,21.10
2023-05-30T17:56:22.715Z,21.00
2023-05-30T17:58:49.782Z,20.90
2023-05-30T18:01:17.435Z,20.80
2023-05-30T18:03:44.537Z,20.80
2023-05-30T18:06:25.271Z,20.60
2023-05-30T18:08:53.601Z,20.50
2023-05-30T18:11:20.713Z,20.40
2023-05-30T18:13:47.906Z,20.40
2023-05-30T18:16:14.932Z,20.30
2023-05-30T18:18:41.858Z,20.20
2023-05-30T18:21:11.815Z,20.10
2023-05-30T18:23:38.803Z,20.10
2023-05-30T18:26:05.830Z,20.00
2023-05-30T18:28:32.855Z,19.90
2023-05-30T18:31:00.084Z,19.90
2023-05-30T18:33:27.402Z,19.80
2023-05-30T18:36:11.342Z,19.70
2023-05-30T18:38:38.859Z,19.70
2023-05-30T18:41:05.921Z,19.60
2023-05-30T18:43:32.827Z,19.40
2023-05-30T18:46:00.195Z,19.30
2023-05-30T18:48:43.308Z,19.30
2023-05-30T18:51:11.759Z,19.20
2023-05-30T18:53:39.078Z,19.20
2023-05-30T18:56:07.526Z,19.10
2023-05-30T18:58:34.508Z,19.10
2023-05-30T19:01:01.959Z,19.00
2023-05-30T19:03:30.333Z,18.90
2023-05-30T19:05:57.728Z,18.70
2023-05-30T19:08:25.142Z,18.70
2023-05-30T19:10:52.048Z,18.70
2023-05-30T19:13:19.683Z,18.60
2023-05-30T19:15:46.611Z,18.60
2023-05-30T19:18:13.553Z,18.50
2023-05-30T19:20:40.528Z,18.50
2023-05-30T19:23:07.550Z,18.50
2023-05-30T19:25:34.490Z,18.40
2023-05-30T19:28:09.864Z,18.40
2023-05-30T19:30:38.602Z,18.30
2023-05-30T19:33:08.119Z,18.30
2023-05-30T19:35:35.898Z,18.20
2023-05-30T19:38:06.070Z,18.10
2023-05-30T19:40:33.365Z,18.00
2023-05-30T19:43:00.515Z,17.90
2023-05-30T19:45:28.277Z,17.90
2023-05-30T19:47:55.530Z,17.90
2023-05-30T19:50:22.944Z,17.90
2023-05-30T19:52:50.076Z,17.80
2023-05-30T19:55:17.129Z,17.80
2023-05-30T19:57:44.344Z,17.80
2023-05-30T20:00:12.827Z,17.70
2023-05-30T20:02:40.792Z,17.60
2023-05-30T20:05:08.229Z,17.60
2023-05-30T20:07:37.261Z,17.60
2023-05-30T20:10:04.596Z,17.60
2023-05-30T20:12:31.613Z,17.50
2023-05-30T20:14:58.627Z,17.40
2023-05-30T20:17:25.738Z,17.40
2023-05-30T20:19:59.244Z,17.40
2023-05-30T20:22:26.619Z,17.40
2023-05-30T20:24:53.544Z,17.40
2023-05-30T20:27:21.210Z,17.20
2023-05-30T20:29:49.236Z,17.20
2023-05-30T20:32:16.192Z,17.10
2023-05-30T20:34:43.048Z,17.10
2023-05-30T20:37:10.056Z,17.00
2023-05-30T20:39:37.245Z,17.00
2023-05-30T20:42:04.890Z,16.90
2023-05-30T20:44:31.988Z,16.90
2023-05-30T20:46:58.865Z,16.80
2023-05-30T20:49:26.040Z,16.80
2023-05-30T20:51:52.986Z,16.80
2023-05-30T20:54:20.053Z,16.80
2023-05-30T20:56:47.191Z,16.70
2023-05-30T20:59:14.117Z,16.70
2023-05-30T21:01:43.650Z,16.70
2023-05-30T21:04:11.049Z,16.60
2023-05-30T21:06:38.042Z,16.60
2023-05-30T21:09:04.959Z,16.60
2023-05-30T21:11:32.601Z,16.50
2023-05-30T21:13:59.511Z,16.50
2023-05-30T21:16:26.846Z,16.40
2023-05-30T21:19:00.251Z,16.40
2023-05-30T21:21:27.562Z,16.30
2023-05-30T21:23:54.699Z,16.20
2023-05-30T21:26:22.790Z,16.20
2023-05-30T21:28:49.747Z,16.10
2023-05-30T21:31:16.596Z,16.20
2023-05-30T21:33:43.462Z,16.10
2023-05-30T21:36:10.513Z,16.00
2023-05-30T21:38:37.458Z,16.00
2023-05-30T21:41:04.579Z,16.00
2023-05-30T21:43:31.454Z,16.00
2023-05-30T21:45:58.469Z,16.00
2023-05-30T21:48:25.588Z,15.90
2023-05-30T21:50:52.592Z,15.90
2023-05-30T21:53:19.491Z,15.90
2023-05-30T21:55:46.460Z,15.90
2023-05-30T21:58:13.353Z,15.80
2023-05-30T22:00:41.804Z,15.90
2023-05-30T22:03:10.532Z,15.80
2023-05-30T22:05:37.572Z,15.80
2023-05-30T22:08:04.566Z,15.70
2023-05-30T22:10:31.668Z,15.60
2023-05-30T22:12:58.697Z,15.60
2023-05-30T22:15:25.780Z,15.50
2023-05-30T22:17:52.684Z,15.50
2023-05-30T22:20:19.891Z,15.50
2023-05-30T22:22:47.134Z,15.50
2023-05-30T22:25:13.996Z,15.40
2023-05-30T22:27:40.864Z,15.30
2023-05-30T22:30:10.031Z,15.30
2023-05-30T22:32:37.262Z,15.10
2023-05-30T22:35:04.783Z,15.10
2023-05-30T22:37:31.671Z,15.10
2023-05-30T22:39:58.550Z,15.00
2023-05-30T22:42:25.478Z,15.00
2023-05-30T22:44:52.335Z,14.90
2023-05-30T22:47:19.235Z,14.90
2023-05-30T22:49:46.179Z,14.80
2023-05-30T22:52:14.460Z,14.80
2023-05-30T22:54:41.685Z,14.80
2023-05-30T22:57:08.748Z,14.80
2023-05-30T22:59:36.576Z,14.80
2023-05-30T23:02:03.542Z,14.60
2023-05-30T23:04:30.568Z,14.60
2023-05-30T23:06:57.421Z,14.60
2023-05-30T23:09:24.287Z,14.50
2023-05-30T23:11:51.143Z,14.50
2023-05-30T23:14:17.992Z,14.50
2023-05-30T23:16:44.869Z,14.50
2023-05-30T23:19:11.732Z,14.50
2023-05-30T23:21:39.094Z,14.40
2023-05-30T23:24:07.455Z,14.40
2023-05-30T23:26:34.587Z,14.30
2023-05-30T23:29:01.550Z,14.20
2023-05-30T23:31:28.969Z,14.20
2023-05-30T23:33:55.875Z,14.20
2023-05-30T23:36:22.962Z,14.20
2023-05-30T23:38:49.876Z,14.20
2023-05-30T23:41:19.580Z,14.10
2023-05-30T23:43:46.964Z,14.00
2023-05-30T23:46:14.701Z,14.00
2023-05-30T23:48:43.640Z,13.90
2023-05-30T23:51:15.849Z,13.90
2023-05-30T23:53:42.936Z,13.80
2023-05-30T23:56:11.117Z,13.80
2023-05-30T23:58:38.225Z,13.80
