createdAt,value
2022-09-04T00:02:49.978Z,99.90
2022-09-04T00:05:42.559Z,99.90
2022-09-04T00:08:39.847Z,99.90
2022-09-04T00:11:46.152Z,99.90
2022-09-04T00:14:43.031Z,99.90
2022-09-04T00:17:51.775Z,99.90
2022-09-04T00:20:53.540Z,99.90
2022-09-04T00:23:57.984Z,99.90
2022-09-04T00:26:42.842Z,99.90
2022-09-04T00:29:15.745Z,99.90
2022-09-04T00:31:52.105Z,99.90
2022-09-04T00:34:40.977Z,99.90
2022-09-04T00:37:13.209Z,99.90
2022-09-04T00:39:46.096Z,99.90
2022-09-04T00:42:57.952Z,99.90
2022-09-04T00:45:53.170Z,99.90
2022-09-04T00:48:41.745Z,99.90
2022-09-04T00:51:29.823Z,99.90
2022-09-04T00:54:33.740Z,99.90
2022-09-04T00:57:44.498Z,99.90
2022-09-04T01:00:15.813Z,99.90
2022-09-04T01:02:42.551Z,99.90
2022-09-04T01:05:34.017Z,99.90
2022-09-04T01:08:20.564Z,99.90
2022-09-04T01:11:06.843Z,99.90
2022-09-04T01:13:45.256Z,99.90
2022-09-04T01:16:26.637Z,99.90
2022-09-04T01:19:21.185Z,99.90
2022-09-04T01:22:35.120Z,99.90
2022-09-04T01:25:05.778Z,99.90
2022-09-04T01:27:56.883Z,99.90
2022-09-04T01:30:23.788Z,99.90
2022-09-04T01:32:53.322Z,99.90
2022-09-04T01:35:44.343Z,99.90
2022-09-04T01:39:08.389Z,99.90
2022-09-04T01:41:49.081Z,99.90
2022-09-04T01:44:16.067Z,99.90
2022-09-04T01:46:47.094Z,99.90
2022-09-04T01:49:43.493Z,99.90
2022-09-04T01:52:38.672Z,99.90
2022-09-04T01:55:31.153Z,99.90
2022-09-04T01:58:26.200Z,99.90
2022-09-04T02:01:26.163Z,99.90
2022-09-04T02:04:03.820Z,99.90
2022-09-04T02:06:53.301Z,99.90
2022-09-04T02:09:49.690Z,99.90
2022-09-04T02:12:51.031Z,99.90
2022-09-04T02:15:43.129Z,99.90
2022-09-04T02:18:21.854Z,99.90
2022-09-04T02:20:58.617Z,99.90
2022-09-04T02:23:51.910Z,99.90
2022-09-04T02:26:29.501Z,99.90
2022-09-04T02:28:56.345Z,99.90
2022-09-04T02:31:37.433Z,99.90
2022-09-04T02:34:19.657Z,99.90
2022-09-04T02:37:05.389Z,99.90
2022-09-04T02:40:11.966Z,99.90
2022-09-04T02:42:45.047Z,99.90
2022-09-04T02:45:14.752Z,99.90
2022-09-04T02:48:01.476Z,99.90
2022-09-04T02:50:47.978Z,99.90
2022-09-04T02:53:45.542Z,99.90
2022-09-04T02:56:31.541Z,99.90
2022-09-04T02:59:13.612Z,99.90
2022-09-04T03:01:57.525Z,99.90
2022-09-04T03:04:51.845Z,99.90
2022-09-04T03:07:32.654Z,99.90
2022-09-04T03:10:03.049Z,99.90
2022-09-04T03:12:35.369Z,99.90
2022-09-04T03:15:16.310Z,99.90
2022-09-04T03:17:54.413Z,99.90
2022-09-04T03:20:27.580Z,99.90
2022-09-04T03:23:20.880Z,99.90
2022-09-04T03:25:53.446Z,99.90
2022-09-04T03:28:35.620Z,99.90
2022-09-04T03:31:28.860Z,99.90
2022-09-04T03:34:14.390Z,99.90
2022-09-04T03:36:50.917Z,99.90
2022-09-04T03:39:48.012Z,99.90
2022-09-04T03:42:33.000Z,99.90
2022-09-04T03:45:18.347Z,99.90
2022-09-04T03:47:54.083Z,99.90
2022-09-04T03:50:33.189Z,99.90
2022-09-04T03:53:07.193Z,99.90
2022-09-04T03:56:01.368Z,99.90
2022-09-04T03:58:40.224Z,99.90
2022-09-04T04:01:24.156Z,99.90
2022-09-04T04:04:17.380Z,99.90
2022-09-04T04:06:53.898Z,99.90
2022-09-04T04:09:38.633Z,99.90
2022-09-04T04:12:39.353Z,99.90
2022-09-04T04:15:21.333Z,99.90
2022-09-04T04:18:25.011Z,99.90
2022-09-04T04:21:00.674Z,99.90
2022-09-04T04:23:47.522Z,99.90
2022-09-04T04:26:28.453Z,99.90
2022-09-04T04:29:04.045Z,99.90
2022-09-04T04:32:16.261Z,99.90
2022-09-04T04:35:16.461Z,99.90
2022-09-04T04:38:26.448Z,99.90
2022-09-04T04:41:26.096Z,99.90
2022-09-04T04:44:15.285Z,99.90
2022-09-04T04:47:17.925Z,99.90
2022-09-04T04:50:12.051Z,99.90
2022-09-04T04:53:02.286Z,99.90
2022-09-04T04:55:55.251Z,99.90
2022-09-04T04:58:42.406Z,99.90
2022-09-04T05:01:34.318Z,99.90
2022-09-04T05:04:07.109Z,99.90
2022-09-04T05:06:45.621Z,99.90
2022-09-04T05:09:34.670Z,99.90
2022-09-04T05:12:16.793Z,99.90
2022-09-04T05:15:09.516Z,99.90
2022-09-04T05:17:40.790Z,99.90
2022-09-04T05:20:35.352Z,99.90
2022-09-04T05:23:09.413Z,99.90
2022-09-04T05:25:50.838Z,99.90
2022-09-04T05:28:17.781Z,99.90
2022-09-04T05:31:06.560Z,99.90
2022-09-04T05:33:59.670Z,99.90
2022-09-04T05:36:40.362Z,99.90
2022-09-04T05:39:32.352Z,99.90
2022-09-04T05:42:19.965Z,99.90
2022-09-04T05:44:51.982Z,99.90
2022-09-04T05:47:52.736Z,99.90
2022-09-04T05:50:21.310Z,99.90
2022-09-04T05:53:19.649Z,99.90
2022-09-04T05:56:04.912Z,99.90
2022-09-04T05:59:02.241Z,99.90
2022-09-04T06:02:04.747Z,99.90
2022-09-04T06:04:34.754Z,99.90
2022-09-04T06:07:20.110Z,99.90
2022-09-04T06:10:02.402Z,99.90
2022-09-04T06:12:41.264Z,99.90
2022-09-04T06:15:26.749Z,99.90
2022-09-04T06:18:05.366Z,99.90
2022-09-04T06:21:01.541Z,99.90
2022-09-04T06:24:10.401Z,99.90
2022-09-04T06:26:49.197Z,99.90
2022-09-04T06:29:37.019Z,99.90
2022-09-04T06:32:13.407Z,99.90
2022-09-04T06:35:09.305Z,99.90
2022-09-04T06:37:38.984Z,99.90
2022-09-04T06:40:25.253Z,99.90
2022-09-04T06:43:18.300Z,99.90
2022-09-04T06:46:03.139Z,99.90
2022-09-04T06:48:37.378Z,99.90
2022-09-04T06:51:32.706Z,99.90
2022-09-04T06:54:11.693Z,99.90
2022-09-04T06:56:49.248Z,99.90
2022-09-04T06:59:39.952Z,99.90
2022-09-04T07:02:22.730Z,99.90
2022-09-04T07:05:16.985Z,99.90
2022-09-04T07:07:46.791Z,99.90
2022-09-04T07:10:24.097Z,99.90
2022-09-04T07:13:09.617Z,99.90
2022-09-04T07:16:01.566Z,99.90
2022-09-04T07:18:41.870Z,99.90
2022-09-04T07:21:42.672Z,99.90
2022-09-04T07:24:26.840Z,99.90
2022-09-04T07:27:06.901Z,99.90
2022-09-04T07:29:47.698Z,99.90
2022-09-04T07:32:32.212Z,99.90
2022-09-04T07:35:22.761Z,99.90
2022-09-04T07:38:04.849Z,99.90
2022-09-04T07:40:55.750Z,99.90
2022-09-04T07:43:45.018Z,99.90
2022-09-04T07:46:37.011Z,99.90
2022-09-04T07:49:16.020Z,99.90
2022-09-04T07:52:11.546Z,99.90
2022-09-04T07:55:00.122Z,99.90
2022-09-04T07:57:40.678Z,99.90
2022-09-04T08:00:18.445Z,99.90
2022-09-04T08:03:01.396Z,99.90
2022-09-04T08:05:41.109Z,99.90
2022-09-04T08:08:46.493Z,99.90
2022-09-04T08:11:31.740Z,99.90
2022-09-04T08:14:00.425Z,99.90
2022-09-04T08:16:36.262Z,99.90
2022-09-04T08:19:40.745Z,99.90
2022-09-04T08:22:13.500Z,99.90
2022-09-04T08:25:04.478Z,99.90
2022-09-04T08:28:00.016Z,99.90
2022-09-04T08:30:37.155Z,99.90
2022-09-04T08:33:17.135Z,99.90
2022-09-04T08:36:10.381Z,99.90
2022-09-04T08:39:04.601Z,99.90
2022-09-04T08:42:07.393Z,99.90
2022-09-04T08:44:34.265Z,99.90
2022-09-04T08:47:32.100Z,99.90
2022-09-04T08:50:24.493Z,99.90
2022-09-04T08:53:11.682Z,99.90
2022-09-04T08:55:58.010Z,99.90
2022-09-04T08:58:53.226Z,99.90
2022-09-04T09:01:39.970Z,99.90
2022-09-04T09:04:32.909Z,99.90
2022-09-04T09:07:47.910Z,99.90
2022-09-04T09:10:35.808Z,99.90
2022-09-04T09:13:05.799Z,99.90
2022-09-04T09:15:47.797Z,99.90
2022-09-04T09:18:48.700Z,99.90
2022-09-04T09:21:34.345Z,99.90
2022-09-04T09:24:25.246Z,99.90
2022-09-04T09:27:29.546Z,99.90
2022-09-04T09:30:21.025Z,99.90
2022-09-04T09:33:01.241Z,99.90
2022-09-04T09:35:37.467Z,99.90
2022-09-04T09:38:04.803Z,99.90
2022-09-04T09:41:00.510Z,99.90
2022-09-04T09:43:42.329Z,99.90
2022-09-04T09:46:15.124Z,99.90
2022-09-04T09:48:44.884Z,99.90
2022-09-04T09:51:29.464Z,99.90
2022-09-04T09:54:37.961Z,99.90
2022-09-04T09:57:27.323Z,99.90
2022-09-04T10:00:12.974Z,99.90
2022-09-04T10:02:57.934Z,99.90
2022-09-04T10:05:42.185Z,99.90
2022-09-04T10:08:28.438Z,99.90
2022-09-04T10:11:13.482Z,99.90
2022-09-04T10:13:55.368Z,99.90
2022-09-04T10:16:30.864Z,99.90
2022-09-04T10:19:18.267Z,99.90
2022-09-04T10:22:03.213Z,99.90
2022-09-04T10:24:35.808Z,99.90
2022-09-04T10:27:26.284Z,99.90
2022-09-04T10:30:03.611Z,99.90
2022-09-04T10:33:07.978Z,99.90
2022-09-04T10:36:13.062Z,99.90
2022-09-04T10:39:21.067Z,99.90
2022-09-04T10:42:04.496Z,99.90
2022-09-04T10:45:04.119Z,99.90
2022-09-04T10:47:30.956Z,99.90
2022-09-04T10:50:08.555Z,99.90
2022-09-04T10:52:53.678Z,99.90
2022-09-04T10:55:48.351Z,99.90
2022-09-04T10:58:21.218Z,99.90
2022-09-04T11:00:51.277Z,99.90
2022-09-04T11:03:24.312Z,99.90
2022-09-04T11:06:25.883Z,99.90
2022-09-04T11:09:19.641Z,99.90
2022-09-04T11:11:52.865Z,99.90
2022-09-04T11:14:38.918Z,99.90
2022-09-04T11:17:36.152Z,99.90
2022-09-04T11:20:24.668Z,99.90
2022-09-04T11:23:09.790Z,99.90
2022-09-04T11:25:38.934Z,99.90
2022-09-04T11:28:44.247Z,99.90
2022-09-04T11:31:23.525Z,99.90
2022-09-04T11:34:30.894Z,99.90
2022-09-04T11:37:16.531Z,99.90
2022-09-04T11:40:07.748Z,99.90
2022-09-04T11:42:50.168Z,99.90
2022-09-04T11:45:54.713Z,99.90
2022-09-04T11:48:59.013Z,99.90
2022-09-04T11:51:45.275Z,99.90
2022-09-04T11:54:46.855Z,99.90
2022-09-04T11:57:44.057Z,99.90
2022-09-04T12:00:16.261Z,99.90
2022-09-04T12:02:55.482Z,99.90
2022-09-04T12:05:41.713Z,99.90
2022-09-04T12:08:38.288Z,99.90
2022-09-04T12:11:34.413Z,99.90
2022-09-04T12:14:16.689Z,99.90
2022-09-04T12:16:55.276Z,99.90
2022-09-04T12:19:30.990Z,99.90
2022-09-04T12:22:31.281Z,99.90
2022-09-04T12:25:16.325Z,99.90
2022-09-04T12:28:28.147Z,99.90
2022-09-04T12:31:19.353Z,99.90
2022-09-04T12:34:01.701Z,99.90
2022-09-04T12:36:59.307Z,99.90
2022-09-04T12:40:11.256Z,99.90
2022-09-04T12:42:52.164Z,99.90
2022-09-04T12:45:45.515Z,99.90
2022-09-04T12:48:28.938Z,99.90
2022-09-04T12:51:09.929Z,99.90
2022-09-04T12:54:11.050Z,99.90
2022-09-04T12:56:54.052Z,99.90
2022-09-04T12:59:56.057Z,99.90
2022-09-04T13:02:36.547Z,99.90
2022-09-04T13:05:03.932Z,99.90
2022-09-04T13:07:30.991Z,99.90
2022-09-04T13:10:21.569Z,99.90
2022-09-04T13:12:54.389Z,99.90
2022-09-04T13:15:32.932Z,99.90
2022-09-04T13:18:06.794Z,99.90
2022-09-04T13:20:45.632Z,99.90
2022-09-04T13:23:36.880Z,99.90
2022-09-04T13:26:42.626Z,99.90
2022-09-04T13:29:22.288Z,99.90
2022-09-04T13:32:13.293Z,99.90
2022-09-04T13:35:02.034Z,99.90
2022-09-04T13:37:46.320Z,99.90
2022-09-04T13:40:31.420Z,99.90
2022-09-04T13:43:16.973Z,99.90
2022-09-04T13:45:50.326Z,99.90
2022-09-04T13:48:44.627Z,99.90
2022-09-04T13:51:23.223Z,99.90
2022-09-04T13:54:00.964Z,99.90
2022-09-04T13:56:37.666Z,99.90
2022-09-04T13:59:10.497Z,99.90
2022-09-04T14:01:46.098Z,99.90
2022-09-04T14:04:27.077Z,99.90
2022-09-04T14:07:06.265Z,99.90
2022-09-04T14:09:40.581Z,99.90
2022-09-04T14:12:46.425Z,99.90
2022-09-04T14:15:46.152Z,99.90
2022-09-04T14:18:21.817Z,99.90
2022-09-04T14:21:01.025Z,99.90
2022-09-04T14:23:43.529Z,99.90
2022-09-04T14:26:12.450Z,99.90
2022-09-04T14:28:59.085Z,99.90
2022-09-04T14:31:46.619Z,99.90
2022-09-04T14:34:23.102Z,99.90
2022-09-04T14:37:06.148Z,99.90
2022-09-04T14:39:44.829Z,99.90
2022-09-04T14:42:48.065Z,99.90
2022-09-04T14:45:18.165Z,99.90
2022-09-04T14:48:03.631Z,99.20
2022-09-04T14:50:34.634Z,99.40
2022-09-04T14:53:05.757Z,99.10
2022-09-04T14:55:35.526Z,99.80
2022-09-04T14:58:19.695Z,99.80
2022-09-04T15:01:09.966Z,99.90
2022-09-04T15:03:45.883Z,99.60
2022-09-04T15:06:18.543Z,98.50
2022-09-04T15:08:50.643Z,98.10
2022-09-04T15:11:34.664Z,99.90
2022-09-04T15:14:12.393Z,97.70
2022-09-04T15:16:49.669Z,98.10
2022-09-04T15:19:17.302Z,97.40
2022-09-04T15:21:58.227Z,98.50
2022-09-04T15:24:38.042Z,99.40
2022-09-04T15:27:26.241Z,99.90
2022-09-04T15:29:53.610Z,98.80
2022-09-04T15:32:30.156Z,99.10
2022-09-04T15:35:20.944Z,99.20
2022-09-04T15:37:52.261Z,98.10
2022-09-04T15:40:31.615Z,99.10
2022-09-04T15:43:16.368Z,99.90
2022-09-04T15:45:52.341Z,97.50
2022-09-04T15:48:45.004Z,97.10
2022-09-04T15:51:27.538Z,97.30
2022-09-04T15:54:30.001Z,98.50
2022-09-04T15:57:02.265Z,98.30
2022-09-04T15:59:52.584Z,98.90
2022-09-04T16:02:50.386Z,97.50
2022-09-04T16:05:28.154Z,98.00
2022-09-04T16:08:06.708Z,96.80
2022-09-04T16:10:57.493Z,97.70
2022-09-04T16:13:28.062Z,97.80
2022-09-04T16:16:18.101Z,97.40
2022-09-04T16:18:52.576Z,97.00
2022-09-04T16:21:49.444Z,97.00
2022-09-04T16:24:30.333Z,98.50
2022-09-04T16:26:59.317Z,98.10
2022-09-04T16:29:36.909Z,97.30
2022-09-04T16:32:09.956Z,97.50
2022-09-04T16:35:03.229Z,97.00
2022-09-04T16:37:43.748Z,95.90
2022-09-04T16:40:32.065Z,96.70
2022-09-04T16:43:15.349Z,97.80
2022-09-04T16:46:31.254Z,96.70
2022-09-04T16:49:19.738Z,96.40
2022-09-04T16:52:11.576Z,98.40
2022-09-04T16:54:49.114Z,96.60
2022-09-04T16:57:21.507Z,98.10
2022-09-04T16:59:54.210Z,98.70
2022-09-04T17:02:32.250Z,98.00
2022-09-04T17:05:17.448Z,99.30
2022-09-04T17:07:56.229Z,98.20
2022-09-04T17:10:36.268Z,99.10
2022-09-04T17:13:16.743Z,98.40
2022-09-04T17:16:04.006Z,99.90
2022-09-04T17:18:31.444Z,99.90
2022-09-04T17:28:54.143Z,99.90
2022-09-04T17:28:57.198Z,99.90
2022-09-04T17:29:15.597Z,99.90
2022-09-04T17:30:40.404Z,99.90
2022-09-04T17:37:31.504Z,99.90
2022-09-04T17:40:38.112Z,99.90
2022-09-04T17:40:38.725Z,99.90
2022-09-04T17:42:09.201Z,99.90
2022-09-04T17:44:57.481Z,99.90
2022-09-04T17:47:42.879Z,99.90
2022-09-04T17:50:14.637Z,99.90
2022-09-04T17:53:04.754Z,99.90
2022-09-04T17:55:39.130Z,99.90
2022-09-04T17:58:45.956Z,99.90
2022-09-04T18:01:22.226Z,99.90
2022-09-04T18:04:21.887Z,99.90
2022-09-04T18:07:28.942Z,99.90
2022-09-04T18:10:31.245Z,99.90
2022-09-04T18:13:36.369Z,99.90
2022-09-04T18:16:31.699Z,99.90
2022-09-04T18:19:30.866Z,99.90
2022-09-04T18:22:26.113Z,99.90
2022-09-04T18:25:19.607Z,99.90
2022-09-04T18:28:16.113Z,99.90
2022-09-04T18:37:12.307Z,99.90
2022-09-04T18:37:26.390Z,99.90
2022-09-04T18:37:44.404Z,99.90
2022-09-04T18:40:43.117Z,99.90
2022-09-04T18:50:31.292Z,99.90
2022-09-04T18:50:32.004Z,99.90
2022-09-04T18:50:36.801Z,99.90
2022-09-04T18:52:05.369Z,99.90
2022-09-04T18:54:43.814Z,99.90
2022-09-04T18:57:34.949Z,99.90
2022-09-04T19:00:12.452Z,99.90
2022-09-04T19:03:25.437Z,99.90
2022-09-04T19:05:58.178Z,99.90
2022-09-04T19:08:35.049Z,99.90
2022-09-04T19:11:21.223Z,99.90
2022-09-04T19:14:12.476Z,99.90
2022-09-04T19:16:53.285Z,99.90
2022-09-04T19:19:32.770Z,99.90
2022-09-04T19:22:12.344Z,99.90
2022-09-04T19:24:51.826Z,99.90
2022-09-04T19:27:33.073Z,99.90
2022-09-04T19:30:23.510Z,99.90
2022-09-04T19:33:28.582Z,99.90
2022-09-04T19:36:13.540Z,99.90
2022-09-04T19:45:56.984Z,99.90
2022-09-04T19:46:08.897Z,99.90
2022-09-04T19:46:13.883Z,99.90
2022-09-04T19:47:39.115Z,99.90
2022-09-04T19:53:20.004Z,99.90
2022-09-04T19:53:49.297Z,99.90
2022-09-04T19:56:30.025Z,99.90
2022-09-04T19:59:05.697Z,99.90
2022-09-04T20:01:46.581Z,99.90
2022-09-04T20:04:46.069Z,99.90
2022-09-04T20:07:41.193Z,99.90
2022-09-04T20:10:19.961Z,99.90
2022-09-04T20:13:15.561Z,99.90
2022-09-04T20:16:21.372Z,99.90
2022-09-04T20:19:09.168Z,99.90
2022-09-04T20:21:50.546Z,99.90
2022-09-04T20:24:32.545Z,99.90
2022-09-04T20:27:24.363Z,99.90
2022-09-04T20:30:07.568Z,99.90
2022-09-04T20:32:55.702Z,99.90
2022-09-04T20:35:34.342Z,99.90
2022-09-04T20:38:30.572Z,99.90
2022-09-04T20:41:22.452Z,99.90
2022-09-04T20:44:13.618Z,99.90
2022-09-04T20:50:38.837Z,99.90
2022-09-04T20:53:00.200Z,99.90
2022-09-04T20:53:07.937Z,99.90
2022-09-04T20:55:37.966Z,99.90
2022-09-04T21:01:05.507Z,99.90
2022-09-04T21:03:18.785Z,99.90
2022-09-04T21:04:48.058Z,99.90
2022-09-04T21:07:40.721Z,99.90
2022-09-04T21:10:52.314Z,99.90
2022-09-04T21:13:40.950Z,99.90
2022-09-04T21:16:45.511Z,99.90
2022-09-04T21:19:35.526Z,99.90
2022-09-04T21:22:32.560Z,99.90
2022-09-04T21:25:22.125Z,99.90
2022-09-04T21:28:07.305Z,99.90
2022-09-04T21:30:54.218Z,99.90
2022-09-04T21:33:46.109Z,99.90
2022-09-04T21:36:26.585Z,99.90
2022-09-04T21:39:24.565Z,99.90
2022-09-04T21:42:18.616Z,99.90
2022-09-04T21:45:20.657Z,99.90
2022-09-04T21:48:23.737Z,99.90
2022-09-04T21:50:50.850Z,99.90
2022-09-04T21:53:53.579Z,99.90
2022-09-04T22:02:25.187Z,99.90
2022-09-04T22:02:38.282Z,99.90
2022-09-04T22:02:51.442Z,99.90
2022-09-04T22:05:40.900Z,99.90
2022-09-04T22:12:25.812Z,99.90
2022-09-04T22:13:40.216Z,99.90
2022-09-04T22:14:34.445Z,99.90
2022-09-04T22:17:16.507Z,99.90
2022-09-04T22:20:08.601Z,99.90
2022-09-04T22:22:59.961Z,99.90
2022-09-04T22:25:46.293Z,99.90
2022-09-04T22:28:54.649Z,99.90
2022-09-04T22:31:24.585Z,99.90
2022-09-04T22:34:39.245Z,99.90
2022-09-04T22:37:34.774Z,99.90
2022-09-04T22:40:01.801Z,99.90
2022-09-04T22:42:50.447Z,99.90
2022-09-04T22:45:35.786Z,99.90
2022-09-04T22:48:21.462Z,99.90
2022-09-04T22:51:01.050Z,99.90
2022-09-04T22:53:54.316Z,99.90
2022-09-04T22:56:48.126Z,99.90
2022-09-04T22:59:42.470Z,99.90
2022-09-04T23:05:49.002Z,99.90
2022-09-04T23:13:47.314Z,99.90
2022-09-04T23:14:00.083Z,99.90
2022-09-04T23:14:56.269Z,99.90
2022-09-04T23:17:58.289Z,99.90
2022-09-04T23:26:33.753Z,99.90
2022-09-04T23:26:37.637Z,99.90
2022-09-04T23:27:22.389Z,99.90
2022-09-04T23:30:05.330Z,99.90
2022-09-04T23:33:03.871Z,99.90
2022-09-04T23:35:41.129Z,99.90
2022-09-04T23:38:35.943Z,99.90
2022-09-04T23:41:33.056Z,99.90
2022-09-04T23:44:25.704Z,99.90
2022-09-04T23:47:48.809Z,99.90
2022-09-04T23:50:39.906Z,99.90
2022-09-04T23:53:12.939Z,99.90
2022-09-04T23:56:04.471Z,99.90
2022-09-04T23:58:53.069Z,99.90
